createdAt,value
2019-02-07T00:00:37.326Z,9.50
2019-02-07T00:03:06.382Z,9.50
2019-02-07T00:05:35.756Z,9.50
2019-02-07T00:08:04.878Z,9.40
2019-02-07T00:10:33.972Z,9.40
2019-02-07T00:13:03.005Z,9.40
2019-02-07T00:15:32.417Z,9.40
2019-02-07T00:18:01.567Z,9.40
2019-02-07T00:20:30.898Z,9.40
2019-02-07T00:22:59.963Z,9.40
2019-02-07T00:25:29.030Z,9.30
2019-02-07T00:27:58.115Z,9.30
2019-02-07T00:30:27.466Z,9.30
2019-02-07T00:32:56.506Z,9.30
2019-02-07T00:35:25.536Z,9.30
2019-02-07T00:37:55.271Z,9.30
2019-02-07T00:40:24.795Z,9.40
2019-02-07T00:42:53.844Z,9.40
2019-02-07T00:45:22.910Z,9.40
2019-02-07T00:47:52.313Z,9.40
2019-02-07T00:50:21.346Z,9.40
2019-02-07T00:52:50.797Z,9.40
2019-02-07T00:55:19.878Z,9.30
2019-02-07T00:57:48.917Z,9.20
2019-02-07T01:00:20.420Z,9.20
2019-02-07T01:02:49.583Z,9.10
2019-02-07T01:05:20.082Z,9.00
2019-02-07T01:07:49.241Z,8.90
2019-02-07T01:10:21.498Z,8.80
2019-02-07T01:12:51.303Z,8.70
2019-02-07T01:15:21.052Z,8.50
2019-02-07T01:17:50.498Z,8.40
2019-02-07T01:20:19.707Z,8.20
2019-02-07T01:22:49.050Z,8.20
2019-02-07T01:25:20.488Z,8.10
2019-02-07T01:27:49.814Z,8.10
2019-02-07T01:30:21.169Z,8.10
2019-02-07T01:32:50.541Z,8.00
2019-02-07T01:35:19.580Z,8.00
2019-02-07T01:37:48.622Z,7.90
2019-02-07T01:40:18.439Z,7.80
2019-02-07T01:42:47.952Z,7.80
2019-02-07T01:45:19.673Z,7.80
2019-02-07T01:47:51.142Z,7.80
2019-02-07T01:50:21.832Z,7.70
2019-02-07T01:52:51.391Z,7.70
2019-02-07T01:55:20.748Z,7.70
2019-02-07T01:57:50.126Z,7.60
2019-02-07T02:00:19.838Z,7.60
2019-02-07T02:02:49.304Z,7.60
2019-02-07T02:05:19.029Z,7.50
2019-02-07T02:07:48.765Z,7.60
2019-02-07T02:10:20.786Z,7.50
2019-02-07T02:12:50.213Z,7.50
2019-02-07T02:15:24.476Z,7.40
2019-02-07T02:17:52.332Z,7.40
2019-02-07T02:20:22.802Z,7.40
2019-02-07T02:22:52.711Z,7.40
2019-02-07T02:25:21.846Z,7.30
2019-02-07T02:27:51.002Z,7.30
2019-02-07T02:30:24.793Z,7.20
2019-02-07T02:32:53.994Z,7.20
2019-02-07T02:35:23.941Z,7.20
2019-02-07T02:37:53.449Z,7.20
2019-02-07T02:40:22.902Z,7.20
2019-02-07T02:42:51.899Z,7.20
2019-02-07T02:45:21.658Z,7.20
2019-02-07T02:47:50.965Z,7.20
2019-02-07T02:50:20.901Z,7.20
2019-02-07T02:52:50.015Z,7.10
2019-02-07T02:55:30.217Z,7.20
2019-02-07T02:57:59.372Z,7.20
2019-02-07T03:00:45.001Z,7.20
2019-02-07T03:03:21.835Z,7.20
2019-02-07T03:06:18.767Z,7.30
2019-02-07T03:08:58.056Z,7.30
2019-02-07T03:11:48.968Z,7.30
2019-02-07T03:14:40.282Z,7.40
2019-02-07T03:17:37.503Z,7.40
2019-02-07T03:20:36.238Z,7.30
2019-02-07T03:23:22.519Z,7.30
2019-02-07T03:26:09.138Z,7.30
2019-02-07T03:28:52.913Z,7.40
2019-02-07T03:31:47.336Z,7.40
2019-02-07T03:34:47.641Z,7.50
2019-02-07T03:37:27.207Z,7.60
2019-02-07T03:40:10.056Z,7.60
2019-02-07T03:42:54.376Z,7.60
2019-02-07T03:46:02.028Z,7.70
2019-02-07T03:48:41.701Z,7.70
2019-02-07T03:51:27.541Z,7.70
2019-02-07T03:54:14.305Z,7.70
2019-02-07T03:57:14.699Z,7.80
2019-02-07T04:00:21.407Z,7.80
2019-02-07T04:03:08.310Z,7.70
2019-02-07T04:05:52.373Z,7.70
2019-02-07T04:08:39.537Z,7.80
2019-02-07T04:11:36.946Z,7.80
2019-02-07T04:14:34.565Z,7.80
2019-02-07T04:17:25.166Z,7.80
2019-02-07T04:20:13.355Z,7.80
2019-02-07T04:23:07.554Z,7.80
2019-02-07T04:25:58.490Z,7.90
2019-02-07T04:28:41.087Z,7.90
2019-02-07T04:31:31.995Z,8.00
2019-02-07T04:34:22.071Z,8.00
2019-02-07T04:37:03.675Z,8.00
2019-02-07T04:39:46.594Z,8.00
2019-02-07T04:42:32.875Z,8.00
2019-02-07T04:45:22.372Z,8.00
2019-02-07T04:48:23.194Z,8.00
2019-02-07T04:51:00.573Z,8.10
2019-02-07T04:53:41.051Z,8.10
2019-02-07T04:56:41.491Z,8.10
2019-02-07T04:59:41.565Z,8.10
2019-02-07T05:02:24.021Z,8.10
2019-02-07T05:05:25.576Z,8.10
2019-02-07T05:08:12.487Z,8.10
2019-02-07T05:10:59.938Z,8.00
2019-02-07T05:13:50.950Z,8.00
2019-02-07T05:16:39.774Z,8.00
2019-02-07T05:19:16.882Z,7.90
2019-02-07T05:22:04.429Z,8.00
2019-02-07T05:24:52.770Z,8.10
2019-02-07T05:27:35.130Z,8.10
2019-02-07T05:30:16.339Z,8.10
2019-02-07T05:32:53.953Z,8.20
2019-02-07T05:35:39.178Z,8.20
2019-02-07T05:38:30.647Z,8.30
2019-02-07T05:41:16.305Z,8.30
2019-02-07T05:44:03.480Z,8.40
2019-02-07T05:47:02.926Z,8.40
2019-02-07T05:50:00.317Z,8.50
2019-02-07T05:53:03.614Z,8.40
2019-02-07T05:55:44.512Z,8.50
2019-02-07T05:58:35.842Z,8.40
2019-02-07T06:01:15.284Z,8.40
2019-02-07T06:04:09.409Z,8.40
2019-02-07T06:06:51.622Z,8.50
2019-02-07T06:09:29.432Z,8.50
2019-02-07T06:12:30.655Z,8.50
2019-02-07T06:15:28.291Z,8.60
2019-02-07T06:18:17.511Z,8.60
2019-02-07T06:20:57.731Z,8.60
2019-02-07T06:23:49.555Z,8.70
2019-02-07T06:26:27.644Z,8.70
2019-02-07T06:29:19.003Z,8.70
2019-02-07T06:32:06.065Z,8.70
2019-02-07T06:35:01.470Z,8.80
2019-02-07T06:37:53.114Z,8.80
2019-02-07T06:40:42.012Z,8.80
2019-02-07T06:43:25.310Z,8.90
2019-02-07T06:46:16.862Z,9.00
2019-02-07T06:49:05.189Z,9.10
2019-02-07T06:51:52.967Z,9.10
2019-02-07T06:54:40.041Z,9.20
2019-02-07T06:57:24.886Z,9.20
2019-02-07T07:00:16.235Z,9.20
2019-02-07T07:03:04.352Z,9.20
2019-02-07T07:05:49.647Z,9.30
2019-02-07T07:08:36.430Z,9.40
2019-02-07T07:11:18.489Z,9.40
2019-02-07T07:14:09.980Z,9.50
2019-02-07T07:16:57.012Z,9.60
2019-02-07T07:19:39.727Z,9.70
2019-02-07T07:22:28.278Z,9.80
2019-02-07T07:25:09.759Z,9.80
2019-02-07T07:27:52.502Z,9.80
2019-02-07T07:30:40.130Z,9.90
2019-02-07T07:33:21.900Z,9.80
2019-02-07T07:36:05.448Z,10.10
2019-02-07T07:38:50.218Z,10.30
2019-02-07T07:41:52.272Z,10.30
2019-02-07T07:44:40.434Z,10.20
2019-02-07T07:47:36.066Z,10.10
2019-02-07T07:50:28.890Z,10.10
2019-02-07T07:53:19.221Z,10.10
2019-02-07T07:56:16.537Z,10.00
2019-02-07T07:59:03.738Z,10.00
2019-02-07T08:02:07.656Z,10.00
2019-02-07T08:05:01.878Z,10.10
2019-02-07T08:07:53.074Z,10.00
2019-02-07T08:10:39.832Z,10.10
2019-02-07T08:13:30.563Z,10.10
2019-02-07T08:16:19.027Z,10.20
2019-02-07T08:19:12.805Z,10.20
2019-02-07T08:21:52.964Z,10.30
2019-02-07T08:24:47.352Z,10.30
2019-02-07T08:27:41.930Z,10.40
2019-02-07T08:30:19.724Z,10.40
2019-02-07T08:33:06.715Z,10.40
2019-02-07T08:36:00.862Z,10.50
2019-02-07T08:38:49.969Z,10.60
2019-02-07T08:41:36.789Z,10.60
2019-02-07T08:44:14.247Z,10.60
2019-02-07T08:47:17.996Z,10.70
2019-02-07T08:49:59.987Z,10.80
2019-02-07T08:52:48.076Z,10.90
2019-02-07T08:55:45.689Z,10.90
2019-02-07T08:58:26.371Z,11.10
2019-02-07T09:01:16.460Z,11.10
2019-02-07T09:04:07.554Z,11.30
2019-02-07T09:06:58.455Z,11.30
2019-02-07T09:10:01.853Z,11.30
2019-02-07T09:12:41.526Z,11.30
2019-02-07T09:15:35.531Z,11.20
2019-02-07T09:18:26.635Z,11.20
2019-02-07T09:21:17.602Z,11.20
2019-02-07T09:24:07.496Z,11.30
2019-02-07T09:26:58.238Z,11.50
2019-02-07T09:29:49.199Z,11.70
2019-02-07T09:32:46.422Z,11.80
2019-02-07T09:35:30.712Z,11.90
2019-02-07T09:38:37.440Z,11.90
2019-02-07T09:41:21.536Z,12.10
2019-02-07T09:44:08.332Z,12.10
2019-02-07T09:46:56.518Z,12.30
2019-02-07T09:49:48.014Z,12.40
2019-02-07T09:52:28.461Z,12.50
2019-02-07T09:55:16.821Z,12.60
2019-02-07T09:58:01.209Z,12.60
2019-02-07T10:00:48.457Z,12.60
2019-02-07T10:03:36.541Z,12.70
2019-02-07T10:06:22.016Z,12.70
2019-02-07T10:09:08.695Z,12.80
2019-02-07T10:11:55.209Z,12.80
2019-02-07T10:14:42.743Z,12.90
2019-02-07T10:17:21.960Z,13.10
2019-02-07T10:20:17.741Z,13.10
2019-02-07T10:23:15.051Z,13.10
2019-02-07T10:25:58.003Z,13.10
2019-02-07T10:28:47.263Z,13.20
2019-02-07T10:31:44.443Z,13.30
2019-02-07T10:34:40.643Z,13.50
2019-02-07T10:37:19.983Z,13.70
2019-02-07T10:40:11.276Z,13.80
2019-02-07T10:42:55.642Z,13.90
2019-02-07T10:45:41.587Z,14.10
2019-02-07T10:48:28.230Z,14.20
2019-02-07T10:51:28.980Z,14.30
2019-02-07T10:54:15.672Z,14.40
2019-02-07T10:56:57.601Z,14.60
2019-02-07T10:59:52.384Z,14.60
2019-02-07T11:02:40.488Z,14.50
2019-02-07T11:05:42.248Z,14.40
2019-02-07T11:08:33.510Z,14.30
2019-02-07T11:11:34.075Z,14.30
2019-02-07T11:14:23.643Z,14.30
2019-02-07T11:17:16.366Z,14.50
2019-02-07T11:20:07.570Z,14.60
2019-02-07T11:22:51.630Z,14.80
2019-02-07T11:25:35.586Z,14.70
2019-02-07T11:28:36.303Z,14.70
2019-02-07T11:31:24.501Z,14.70
2019-02-07T11:34:15.393Z,14.60
2019-02-07T11:37:05.059Z,14.50
2019-02-07T11:39:53.270Z,14.40
2019-02-07T11:42:44.505Z,14.20
2019-02-07T11:45:38.147Z,14.10
2019-02-07T11:48:38.421Z,14.00
2019-02-07T11:51:26.729Z,14.00
2019-02-07T11:54:14.872Z,14.00
2019-02-07T11:57:04.039Z,14.00
2019-02-07T12:00:10.831Z,14.00
2019-02-07T12:03:04.611Z,14.10
2019-02-07T12:05:47.350Z,14.20
2019-02-07T12:08:41.277Z,14.20
2019-02-07T12:11:30.038Z,14.20
2019-02-07T12:14:21.193Z,14.20
2019-02-07T12:17:08.247Z,14.10
2019-02-07T12:19:55.392Z,14.10
2019-02-07T12:22:55.623Z,14.30
2019-02-07T12:25:44.759Z,14.40
2019-02-07T12:28:36.032Z,14.40
2019-02-07T12:31:22.833Z,14.40
2019-02-07T12:34:17.495Z,14.40
2019-02-07T12:37:11.381Z,14.40
2019-02-07T12:40:05.727Z,14.40
2019-02-07T12:42:52.389Z,14.50
2019-02-07T12:45:46.277Z,14.70
2019-02-07T12:48:34.707Z,14.80
2019-02-07T12:51:23.883Z,14.90
2019-02-07T12:54:24.873Z,14.90
2019-02-07T12:57:11.883Z,14.90
2019-02-07T13:00:10.279Z,14.80
2019-02-07T13:02:57.182Z,14.70
2019-02-07T13:05:44.169Z,14.70
2019-02-07T13:08:20.858Z,14.80
2019-02-07T13:11:08.091Z,14.70
2019-02-07T13:13:56.310Z,14.70
2019-02-07T13:16:38.848Z,14.70
2019-02-07T13:19:42.520Z,14.60
2019-02-07T13:22:29.734Z,14.60
2019-02-07T13:25:16.953Z,14.70
2019-02-07T13:27:59.209Z,14.80
2019-02-07T13:30:54.705Z,14.80
2019-02-07T13:33:38.877Z,14.90
2019-02-07T13:36:45.686Z,14.90
2019-02-07T13:39:32.738Z,15.00
2019-02-07T13:42:32.907Z,15.00
2019-02-07T13:45:39.221Z,15.00
2019-02-07T13:48:24.642Z,15.00
2019-02-07T13:51:11.962Z,14.80
2019-02-07T13:54:15.251Z,14.60
2019-02-07T13:57:12.408Z,14.60
2019-02-07T14:00:03.558Z,14.60
2019-02-07T14:02:51.282Z,14.70
2019-02-07T14:05:49.256Z,14.80
2019-02-07T14:08:38.360Z,14.70
2019-02-07T14:11:16.907Z,14.70
2019-02-07T14:14:05.664Z,14.60
2019-02-07T14:16:44.919Z,14.60
2019-02-07T14:19:35.936Z,14.50
2019-02-07T14:22:27.930Z,14.50
2019-02-07T14:25:22.176Z,14.60
2019-02-07T14:28:16.446Z,14.70
2019-02-07T14:30:56.072Z,14.70
2019-02-07T14:33:43.208Z,14.80
2019-02-07T14:36:41.058Z,14.80
2019-02-07T14:39:35.195Z,14.70
2019-02-07T14:42:22.339Z,14.60
2019-02-07T14:45:11.610Z,14.70
2019-02-07T14:47:40.623Z,14.70
2019-02-07T14:50:14.957Z,14.60
2019-02-07T14:52:40.971Z,14.40
2019-02-07T14:55:10.198Z,14.20
2019-02-07T14:57:39.716Z,14.10
2019-02-07T15:00:12.382Z,14.00
2019-02-07T15:02:41.844Z,14.00
2019-02-07T15:05:11.514Z,13.80
2019-02-07T15:07:40.928Z,13.80
2019-02-07T15:10:12.619Z,13.70
2019-02-07T15:12:41.621Z,13.70
2019-02-07T15:15:12.866Z,13.60
2019-02-07T15:17:42.254Z,13.60
2019-02-07T15:20:11.557Z,13.60
2019-02-07T15:22:40.628Z,13.60
2019-02-07T15:25:10.345Z,13.50
2019-02-07T15:27:39.664Z,13.50
2019-02-07T15:30:11.600Z,13.40
2019-02-07T15:32:40.903Z,13.40
2019-02-07T15:35:15.331Z,13.50
2019-02-07T15:37:44.386Z,13.40
2019-02-07T15:40:16.998Z,13.40
2019-02-07T15:42:46.356Z,13.30
2019-02-07T15:45:15.894Z,13.40
2019-02-07T15:47:45.278Z,13.40
2019-02-07T15:50:20.087Z,13.30
2019-02-07T15:52:52.017Z,13.30
2019-02-07T15:55:20.385Z,13.30
2019-02-07T15:57:49.368Z,13.30
2019-02-07T16:00:33.535Z,13.30
2019-02-07T16:03:07.731Z,13.20
2019-02-07T16:05:36.937Z,13.20
2019-02-07T16:08:06.069Z,13.20
2019-02-07T16:10:35.392Z,13.20
2019-02-07T16:13:04.930Z,13.20
2019-02-07T16:15:34.000Z,13.20
2019-02-07T16:18:02.990Z,13.10
2019-02-07T16:20:32.089Z,12.90
2019-02-07T16:23:02.240Z,12.80
2019-02-07T16:25:31.650Z,12.80
2019-02-07T16:28:00.993Z,12.80
2019-02-07T16:30:30.710Z,12.80
2019-02-07T16:32:59.865Z,12.90
2019-02-07T16:35:29.203Z,12.80
2019-02-07T16:37:58.864Z,12.90
2019-02-07T16:40:28.269Z,12.80
2019-02-07T16:42:57.560Z,12.80
2019-02-07T16:45:27.202Z,12.90
2019-02-07T16:47:56.240Z,12.90
2019-02-07T16:50:25.399Z,12.90
2019-02-07T16:52:54.432Z,12.90
2019-02-07T16:55:23.829Z,12.90
2019-02-07T16:57:53.153Z,12.90
2019-02-07T17:00:24.171Z,12.90
2019-02-07T17:02:54.021Z,12.90
2019-02-07T17:05:24.260Z,12.90
2019-02-07T17:07:54.123Z,12.80
2019-02-07T17:10:26.443Z,12.70
2019-02-07T17:12:55.521Z,12.50
2019-02-07T17:15:24.585Z,12.40
2019-02-07T17:17:54.338Z,12.30
2019-02-07T17:20:28.228Z,12.20
2019-02-07T17:22:57.849Z,12.10
2019-02-07T17:25:27.722Z,12.10
2019-02-07T17:27:57.171Z,12.00
2019-02-07T17:30:27.682Z,11.90
2019-02-07T17:32:57.437Z,11.80
2019-02-07T17:35:30.892Z,11.80
2019-02-07T17:38:01.840Z,11.70
2019-02-07T17:40:31.198Z,11.80
2019-02-07T17:43:00.852Z,11.80
2019-02-07T17:45:30.244Z,11.80
2019-02-07T17:47:59.482Z,11.80
2019-02-07T17:50:33.078Z,11.80
2019-02-07T17:53:03.704Z,11.80
2019-02-07T17:55:32.795Z,11.80
2019-02-07T17:58:02.614Z,11.90
2019-02-07T18:00:45.135Z,12.00
2019-02-07T18:03:14.148Z,11.90
2019-02-07T18:05:44.016Z,11.80
2019-02-07T18:08:13.143Z,11.80
2019-02-07T18:10:42.295Z,11.70
2019-02-07T18:13:11.440Z,11.60
2019-02-07T18:15:40.616Z,11.70
2019-02-07T18:18:09.997Z,11.70
2019-02-07T18:20:39.038Z,11.80
2019-02-07T18:23:08.097Z,11.80
2019-02-07T18:25:37.117Z,11.70
2019-02-07T18:28:07.122Z,11.60
2019-02-07T18:30:37.532Z,11.50
2019-02-07T18:33:08.054Z,11.30
2019-02-07T18:35:37.217Z,11.30
2019-02-07T18:38:07.207Z,11.20
2019-02-07T18:40:36.699Z,11.10
2019-02-07T18:43:06.005Z,11.10
2019-02-07T18:45:35.094Z,11.00
2019-02-07T18:48:04.213Z,11.00
2019-02-07T18:50:36.807Z,10.90
2019-02-07T18:53:06.392Z,10.90
2019-02-07T18:55:35.451Z,10.80
2019-02-07T18:58:05.167Z,10.80
2019-02-07T19:00:34.540Z,10.80
2019-02-07T19:03:04.894Z,10.70
2019-02-07T19:05:33.972Z,10.70
2019-02-07T19:08:03.012Z,10.70
2019-02-07T19:10:32.362Z,10.70
2019-02-07T19:13:02.178Z,10.70
2019-02-07T19:15:51.889Z,10.70
2019-02-07T19:18:21.096Z,10.70
2019-02-07T19:20:50.152Z,10.80
2019-02-07T19:23:19.612Z,10.90
2019-02-07T19:25:49.442Z,11.00
2019-02-07T19:28:18.512Z,11.10
2019-02-07T19:30:47.639Z,11.10
2019-02-07T19:33:16.678Z,11.20
2019-02-07T19:35:47.354Z,11.20
2019-02-07T19:38:16.444Z,11.20
2019-02-07T19:40:45.608Z,11.30
2019-02-07T19:43:14.812Z,11.30
2019-02-07T19:45:43.845Z,11.40
2019-02-07T19:48:12.928Z,11.40
2019-02-07T19:50:42.286Z,11.50
2019-02-07T19:53:11.536Z,11.50
2019-02-07T19:55:41.004Z,11.50
2019-02-07T19:58:10.919Z,11.50
2019-02-07T20:00:40.103Z,11.60
2019-02-07T20:03:09.902Z,11.60
2019-02-07T20:05:39.342Z,11.60
2019-02-07T20:08:08.486Z,11.60
2019-02-07T20:10:38.318Z,11.60
2019-02-07T20:13:10.154Z,11.60
2019-02-07T20:15:42.639Z,11.60
2019-02-07T20:18:12.019Z,11.60
2019-02-07T20:20:42.561Z,11.60
2019-02-07T20:23:11.755Z,11.60
2019-02-07T20:25:42.313Z,11.60
2019-02-07T20:28:11.802Z,11.60
2019-02-07T20:30:42.458Z,11.60
2019-02-07T20:33:11.838Z,11.60
2019-02-07T20:35:41.185Z,11.50
2019-02-07T20:38:11.582Z,11.50
2019-02-07T20:40:41.013Z,11.60
2019-02-07T20:43:10.571Z,11.50
2019-02-07T20:45:39.812Z,11.50
2019-02-07T20:48:09.965Z,11.50
2019-02-07T20:50:39.394Z,11.50
2019-02-07T20:53:10.219Z,11.50
2019-02-07T20:55:39.280Z,11.50
2019-02-07T20:58:09.155Z,11.50
2019-02-07T21:00:39.101Z,11.40
2019-02-07T21:03:08.845Z,11.40
2019-02-07T21:05:38.454Z,11.40
2019-02-07T21:08:07.555Z,11.40
2019-02-07T21:10:37.155Z,11.40
2019-02-07T21:13:07.212Z,11.30
2019-02-07T21:15:36.752Z,11.30
2019-02-07T21:18:06.251Z,11.30
2019-02-07T21:20:36.715Z,11.30
2019-02-07T21:23:06.466Z,11.30
2019-02-07T21:25:38.615Z,11.30
2019-02-07T21:28:08.595Z,11.30
2019-02-07T21:30:38.066Z,11.30
2019-02-07T21:33:07.589Z,11.30
2019-02-07T21:35:36.812Z,11.30
2019-02-07T21:38:06.889Z,11.30
2019-02-07T21:40:36.243Z,11.40
2019-02-07T21:43:05.927Z,11.40
2019-02-07T21:45:35.287Z,11.40
2019-02-07T21:48:06.840Z,11.50
2019-02-07T21:50:35.960Z,11.50
2019-02-07T21:53:05.193Z,11.50
2019-02-07T21:55:34.417Z,11.50
2019-02-07T21:58:03.848Z,11.60
2019-02-07T22:00:41.461Z,11.60
2019-02-07T22:03:12.087Z,11.60
2019-02-07T22:05:41.278Z,11.60
2019-02-07T22:08:10.971Z,11.60
2019-02-07T22:10:40.136Z,11.60
2019-02-07T22:13:09.746Z,11.60
2019-02-07T22:15:38.908Z,11.60
2019-02-07T22:18:09.389Z,11.60
2019-02-07T22:20:38.566Z,11.60
2019-02-07T22:23:08.068Z,11.60
2019-02-07T22:25:37.238Z,10.90
2019-02-07T22:28:07.506Z,11.70
2019-02-07T22:30:36.953Z,11.70
2019-02-07T22:33:07.045Z,11.70
2019-02-07T22:35:36.192Z,11.70
2019-02-07T22:38:06.982Z,11.70
2019-02-07T22:40:36.416Z,11.60
2019-02-07T22:43:05.959Z,11.60
2019-02-07T22:45:35.038Z,11.60
2019-02-07T22:48:04.319Z,11.60
2019-02-07T22:50:33.707Z,11.50
2019-02-07T22:53:02.752Z,11.60
2019-02-07T22:55:31.905Z,11.50
2019-02-07T22:58:01.327Z,11.60
2019-02-07T23:01:27.689Z,11.60
2019-02-07T23:03:58.840Z,11.50
2019-02-07T23:06:28.000Z,11.40
2019-02-07T23:08:57.333Z,11.20
2019-02-07T23:11:26.387Z,11.10
2019-02-07T23:13:55.506Z,11.00
2019-02-07T23:16:24.781Z,10.90
2019-02-07T23:18:54.955Z,10.70
2019-02-07T23:21:24.709Z,10.70
2019-02-07T23:23:53.856Z,10.60
2019-02-07T23:26:23.030Z,10.50
2019-02-07T23:28:52.077Z,10.50
2019-02-07T23:31:21.743Z,10.50
2019-02-07T23:33:50.930Z,10.50
2019-02-07T23:36:20.098Z,10.50
2019-02-07T23:38:49.296Z,10.40
2019-02-07T23:41:19.056Z,10.30
2019-02-07T23:43:48.182Z,10.20
2019-02-07T23:46:17.589Z,10.10
2019-02-07T23:48:47.054Z,10.10
2019-02-07T23:51:16.403Z,10.00
2019-02-07T23:53:45.769Z,10.00
2019-02-07T23:56:14.898Z,9.90
2019-02-07T23:58:44.020Z,9.90
