createdAt,value
2022-09-15T00:01:23.076Z,4.8
2022-09-15T00:03:25.205Z,4.9
2022-09-15T00:05:27.304Z,4.3
2022-09-15T00:07:29.432Z,4.9
2022-09-15T00:09:31.665Z,4.4
2022-09-15T00:11:33.895Z,4.8
2022-09-15T00:13:36.070Z,4.8
2022-09-15T00:15:41.541Z,4.8
2022-09-15T00:17:43.758Z,4.3
2022-09-15T00:19:45.997Z,3.9
2022-09-15T00:29:00.440Z,5
2022-09-15T00:35:06.910Z,4.7
2022-09-15T00:37:09.148Z,4.5
2022-09-15T00:39:11.362Z,5
2022-09-15T00:43:18.731Z,5.7
2022-09-15T00:45:20.958Z,5
2022-09-15T00:47:23.176Z,4.9
2022-09-15T00:49:25.402Z,4.2
2022-09-15T00:51:27.600Z,4.4
2022-09-15T00:53:29.834Z,4.6
2022-09-15T00:55:32.034Z,4.5
2022-09-15T00:57:37.416Z,5
2022-09-15T00:59:39.593Z,5.3
2022-09-15T01:03:43.940Z,4.6
2022-09-15T01:05:46.170Z,5.5
2022-09-15T01:07:48.304Z,4.7
2022-09-15T01:09:50.405Z,4.6
2022-09-15T01:11:55.762Z,5
2022-09-15T01:13:57.980Z,5.2
2022-09-15T01:16:00.268Z,5.2
2022-09-15T01:19:34.018Z,5.2
2022-09-15T01:20:31.164Z,5.1
2022-09-15T01:22:33.388Z,5.4
2022-09-15T01:26:40.950Z,5.4
2022-09-15T01:32:47.532Z,6.4
2022-09-15T01:34:49.680Z,5.4
2022-09-15T01:36:51.898Z,5.8
2022-09-15T01:38:57.283Z,5.9
2022-09-15T01:40:59.486Z,5.7
2022-09-15T01:43:01.642Z,5.7
2022-09-15T01:45:03.730Z,6.6
2022-09-15T01:47:05.937Z,6.1
2022-09-15T01:49:08.036Z,6.4
2022-09-15T01:51:10.278Z,6.3
2022-09-15T01:53:15.637Z,6
2022-09-15T01:55:17.848Z,6.1
2022-09-15T01:57:20.059Z,7.4
2022-09-15T01:59:22.161Z,6.5
2022-09-15T02:01:24.425Z,6.4
2022-09-15T02:03:26.611Z,7.3
2022-09-15T02:07:34.279Z,7.3
2022-09-15T02:12:41.439Z,7.8
2022-09-15T02:14:43.546Z,6.8
2022-09-15T02:16:45.785Z,7.1
2022-09-15T02:18:47.965Z,6.8
2022-09-15T02:20:53.428Z,8.5
2022-09-15T02:22:55.652Z,7.7
2022-09-15T02:24:57.844Z,7.1
2022-09-15T02:26:59.949Z,6.4
2022-09-15T02:29:02.215Z,7.5
2022-09-15T02:31:04.572Z,6.8
2022-09-15T02:33:06.622Z,6.8
2022-09-15T02:35:12.090Z,7.6
2022-09-15T02:37:14.284Z,7.7
2022-09-15T02:39:16.473Z,7.1
2022-09-15T02:41:18.694Z,6.6
2022-09-15T02:43:20.891Z,7.6
2022-09-15T02:47:25.348Z,6.4
2022-09-15T02:49:30.702Z,7.1
2022-09-15T02:51:32.803Z,6.6
2022-09-15T02:53:36.577Z,6
2022-09-15T02:55:38.747Z,6.4
2022-09-15T02:57:40.959Z,7.1
2022-09-15T02:59:43.145Z,6.3
2022-09-15T03:01:45.413Z,6.7
2022-09-15T03:03:50.714Z,6.5
2022-09-15T03:05:52.923Z,5.8
2022-09-15T03:07:55.127Z,5.3
2022-09-15T03:08:57.852Z,5.1
2022-09-15T03:11:00.075Z,5.8
2022-09-15T03:13:02.264Z,6.6
2022-09-15T03:15:04.463Z,6.7
2022-09-15T03:17:09.910Z,8.5
2022-09-15T03:19:12.065Z,7.7
2022-09-15T03:21:14.120Z,7.2
2022-09-15T03:23:16.239Z,7.1
2022-09-15T03:25:18.365Z,7.3
2022-09-15T03:27:20.574Z,7.3
2022-09-15T03:29:22.793Z,7.6
2022-09-15T03:31:28.229Z,7
2022-09-15T03:33:30.335Z,8.2
2022-09-15T03:35:32.560Z,7.1
2022-09-15T03:37:34.752Z,7
2022-09-15T03:39:36.962Z,7.4
2022-09-15T03:41:39.164Z,6.6
2022-09-15T03:43:41.387Z,6.1
2022-09-15T03:47:49.038Z,7
2022-09-15T03:49:51.236Z,6.4
2022-09-15T03:51:53.349Z,5.9
2022-09-15T03:53:55.488Z,5.5
2022-09-15T03:57:59.792Z,3.9
2022-09-15T04:00:05.129Z,3.9
2022-09-15T04:02:07.412Z,4.3
2022-09-15T04:04:09.605Z,2.6
2022-09-15T04:07:14.577Z,3.5
2022-09-15T04:09:16.787Z,2.7
2022-09-15T04:11:18.997Z,1.7
2022-09-15T04:13:28.415Z,2.1
2022-09-15T04:15:26.556Z,1.9
2022-09-15T04:17:28.694Z,1.7
2022-09-15T04:19:30.784Z,1.6
2022-09-15T04:21:32.893Z,1.5
2022-09-15T04:25:37.201Z,2.6
2022-09-15T04:27:42.581Z,2
2022-09-15T04:29:44.777Z,2.5
2022-09-15T04:31:47.126Z,2.3
2022-09-15T04:33:49.205Z,2.3
2022-09-15T04:35:51.332Z,2.8
2022-09-15T04:39:55.869Z,3.6
2022-09-15T04:42:01.135Z,4.4
2022-09-15T04:44:03.376Z,3.8
2022-09-15T04:46:05.476Z,3.9
2022-09-15T04:48:07.682Z,4.3
2022-09-15T04:50:09.776Z,3.8
2022-09-15T04:52:11.986Z,4.3
2022-09-15T04:54:14.213Z,3.3
2022-09-15T04:56:19.590Z,4.4
2022-09-15T04:58:21.844Z,4.1
2022-09-15T05:09:06.431Z,3.2
2022-09-15T05:15:09.309Z,3.2
2022-09-15T05:17:11.513Z,2.7
2022-09-15T05:19:13.727Z,3.3
2022-09-15T05:21:15.829Z,2.8
2022-09-15T05:23:21.269Z,3.6
2022-09-15T05:25:23.399Z,3
2022-09-15T05:29:27.699Z,3.7
2022-09-15T05:31:29.999Z,3.6
2022-09-15T05:33:32.130Z,4.8
2022-09-15T05:35:34.223Z,4
2022-09-15T05:37:39.582Z,3.7
2022-09-15T05:39:41.812Z,4.7
2022-09-15T05:41:44.017Z,6
2022-09-15T05:43:46.241Z,4.8
2022-09-15T05:45:48.432Z,4.1
2022-09-15T05:47:50.658Z,3.7
2022-09-15T05:49:52.847Z,4.4
2022-09-15T05:51:58.203Z,5.1
2022-09-15T05:54:00.416Z,5.1
2022-09-15T05:59:07.440Z,4.4
2022-09-15T06:01:09.633Z,4.6
2022-09-15T06:07:19.398Z,5
2022-09-15T06:11:23.695Z,4.3
2022-09-15T06:13:25.911Z,4.7
2022-09-15T06:19:35.797Z,3.8
2022-09-15T06:21:37.989Z,4.3
2022-09-15T06:23:40.199Z,3.9
2022-09-15T06:25:42.316Z,3.5
2022-09-15T06:27:44.409Z,3.6
2022-09-15T06:29:46.632Z,3.6
2022-09-15T06:31:48.766Z,3.2
2022-09-15T06:33:54.403Z,4
2022-09-15T06:35:56.308Z,3.3
2022-09-15T06:37:58.524Z,2.9
2022-09-15T06:40:00.772Z,2.9
2022-09-15T06:42:04.259Z,2.7
2022-09-15T06:44:05.057Z,2.3
2022-09-15T06:46:07.278Z,2.9
2022-09-15T06:48:24.089Z,1.9
2022-09-15T06:50:14.689Z,1.6
2022-09-15T06:52:16.820Z,2
2022-09-15T06:57:23.866Z,1.5
2022-09-15T06:59:25.992Z,1.6
2022-09-15T07:01:31.346Z,1.8
2022-09-15T07:03:33.659Z,2.2
2022-09-15T07:05:35.669Z,1.7
2022-09-15T07:07:37.866Z,1.9
2022-09-15T07:09:41.393Z,1.8
2022-09-15T07:11:42.203Z,1.7
2022-09-15T07:13:44.437Z,2.1
2022-09-15T07:15:49.930Z,1.8
2022-09-15T07:17:52.011Z,1.5
2022-09-15T07:19:54.210Z,1.8
2022-09-15T07:21:56.429Z,1.1
2022-09-15T07:24:00.000Z,1.2
2022-09-15T07:26:00.857Z,1.1
2022-09-15T07:28:03.058Z,1.2
2022-09-15T07:30:08.302Z,1.4
2022-09-15T07:32:10.538Z,1.2
2022-09-15T07:34:12.656Z,1.8
2022-09-15T07:36:14.777Z,1.5
2022-09-15T07:38:16.985Z,1.1
2022-09-15T07:40:19.166Z,1.6
2022-09-15T07:42:21.307Z,1.3
2022-09-15T07:44:26.732Z,1.2
2022-09-15T07:49:33.600Z,1.5
2022-09-15T07:51:35.707Z,1.2
2022-09-15T07:53:37.805Z,1
2022-09-15T07:59:47.252Z,2.9
2022-09-15T08:03:51.715Z,1.5
2022-09-15T08:05:53.595Z,1.5
2022-09-15T08:07:55.724Z,2.1
2022-09-15T08:09:57.827Z,1.2
2022-09-15T08:16:07.402Z,1.5
2022-09-15T08:18:09.459Z,1.3
2022-09-15T08:22:13.680Z,1.3
2022-09-15T08:24:15.771Z,1
2022-09-15T08:38:33.712Z,0.6
2022-09-15T08:44:43.212Z,1.1
2022-09-15T08:47:13.431Z,1.1
2022-09-15T08:49:23.470Z,1.1
2022-09-15T08:51:17.652Z,0.9
2022-09-15T08:53:22.921Z,1.5
2022-09-15T08:55:25.223Z,1.1
2022-09-15T08:57:27.172Z,1.1
2022-09-15T08:59:29.273Z,1.4
2022-09-15T09:01:31.496Z,1.6
2022-09-15T09:03:33.502Z,1
2022-09-15T09:05:35.627Z,1.2
2022-09-15T09:07:40.900Z,1.4
2022-09-15T09:09:43.009Z,0.6
2022-09-15T09:11:45.126Z,1.3
2022-09-15T09:13:47.228Z,0.9
2022-09-15T09:15:49.399Z,1
2022-09-15T09:17:51.476Z,1.1
2022-09-15T09:19:53.584Z,0.7
2022-09-15T09:21:58.843Z,2
2022-09-15T09:24:00.952Z,1.4
2022-09-15T09:26:04.769Z,1
2022-09-15T09:28:05.193Z,2.1
2022-09-15T09:30:07.335Z,0.7
2022-09-15T09:32:09.439Z,1.2
2022-09-15T09:34:11.539Z,1.1
2022-09-15T09:36:16.816Z,0.8
2022-09-15T09:38:18.959Z,1.1
2022-09-15T09:41:23.701Z,1.3
2022-09-15T09:43:25.806Z,1.1
2022-09-15T09:49:35.308Z,0.9
2022-09-15T09:51:37.475Z,1.1
2022-09-15T09:53:39.554Z,1.3
2022-09-15T09:55:41.676Z,0.9
2022-09-15T09:57:43.780Z,0.9
2022-09-15T09:59:45.902Z,0.6
2022-09-15T10:01:48.057Z,0.7
2022-09-15T10:03:53.307Z,1.5
2022-09-15T10:05:55.411Z,0.6
2022-09-15T10:07:57.559Z,0.7
2022-09-15T10:09:59.692Z,0.8
2022-09-15T10:12:01.809Z,1
2022-09-15T10:14:03.903Z,1.4
2022-09-15T10:16:06.046Z,1.3
2022-09-15T10:18:11.332Z,1.4
2022-09-15T10:20:13.441Z,0.9
2022-09-15T10:22:15.544Z,1.1
2022-09-15T10:24:18.243Z,1.2
2022-09-15T10:26:19.769Z,1
2022-09-15T10:28:21.874Z,0.8
2022-09-15T10:30:24.021Z,0.8
2022-09-15T10:32:29.271Z,1.1
2022-09-15T10:34:31.401Z,1.2
2022-09-15T10:36:33.483Z,1.5
2022-09-15T10:37:36.143Z,0.8
2022-09-15T10:39:38.263Z,0.5
2022-09-15T10:41:40.369Z,0.8
2022-09-15T10:43:42.483Z,0.5
2022-09-15T10:45:47.841Z,1.3
2022-09-15T10:51:54.099Z,0.6
2022-09-15T10:53:57.609Z,0.5
2022-09-15T10:55:58.355Z,0.7
2022-09-15T10:58:00.481Z,1
2022-09-15T11:00:05.742Z,0.9
2022-09-15T11:02:07.981Z,1.2
2022-09-15T11:04:09.982Z,0.8
2022-09-15T11:06:12.135Z,0.9
2022-09-15T11:08:14.224Z,0.9
2022-09-15T11:10:16.354Z,1.5
2022-09-15T11:12:18.460Z,0.7
2022-09-15T11:14:23.727Z,1.3
2022-09-15T11:16:25.927Z,0.5
2022-09-15T11:24:34.322Z,1.3
2022-09-15T11:26:36.419Z,1.4
2022-09-15T11:28:41.717Z,0.6
2022-09-15T11:30:47.609Z,0.8
2022-09-15T11:32:45.921Z,1.2
2022-09-15T11:33:48.569Z,1.2
2022-09-15T11:35:50.677Z,1.1
2022-09-15T11:37:52.796Z,1.1
2022-09-15T11:39:54.957Z,0.8
2022-09-15T11:42:00.184Z,1.1
2022-09-15T11:44:02.370Z,1.1
2022-09-15T11:46:04.533Z,1.1
2022-09-15T11:48:06.546Z,1.7
2022-09-15T11:50:08.661Z,2.6
2022-09-15T11:52:10.786Z,1.5
2022-09-15T11:54:12.907Z,1.5
2022-09-15T11:56:18.175Z,2.4
2022-09-15T11:58:22.344Z,1.8
2022-09-15T12:00:22.411Z,2.8
2022-09-15T12:02:24.659Z,1.7
2022-09-15T12:04:26.666Z,1.5
2022-09-15T12:06:28.800Z,1.2
2022-09-15T12:10:36.183Z,1.3
2022-09-15T12:12:38.290Z,1.6
2022-09-15T12:14:40.425Z,1.4
2022-09-15T12:16:42.549Z,1.4
2022-09-15T12:18:46.814Z,1.7
2022-09-15T12:20:46.817Z,1.4
2022-09-15T12:22:48.920Z,1.2
2022-09-15T12:24:56.886Z,1.6
2022-09-15T12:26:56.323Z,1.5
2022-09-15T12:28:58.450Z,1.2
2022-09-15T12:37:36.636Z,1.2
2022-09-15T12:39:38.766Z,2
2022-09-15T12:45:45.107Z,2
2022-09-15T12:47:47.230Z,0.9
2022-09-15T12:49:49.348Z,1.1
2022-09-15T12:51:54.615Z,0.8
2022-09-15T12:53:56.758Z,1.1
2022-09-15T12:55:58.863Z,1.7
2022-09-15T12:58:00.975Z,2
2022-09-15T13:00:03.122Z,1.2
2022-09-15T13:02:05.266Z,1.3
2022-09-15T13:04:07.352Z,1.6
2022-09-15T13:06:12.624Z,1.4
2022-09-15T13:08:14.728Z,0.9
2022-09-15T13:10:16.870Z,1.5
2022-09-15T13:12:18.967Z,1.4
2022-09-15T13:14:21.107Z,0.9
2022-09-15T13:16:23.208Z,0.9
2022-09-15T13:18:25.338Z,1.2
2022-09-15T13:22:32.717Z,0.8
2022-09-15T13:24:34.826Z,1.3
2022-09-15T13:27:39.600Z,1.7
2022-09-15T13:29:41.730Z,1.9
2022-09-15T13:31:43.821Z,1.8
2022-09-15T13:38:16.713Z,1.2
2022-09-15T13:39:55.507Z,0.6
2022-09-15T13:41:57.577Z,0.8
2022-09-15T13:46:01.883Z,4.3
2022-09-15T13:50:09.234Z,0.9
2022-09-15T13:52:11.366Z,1.3
2022-09-15T13:54:13.482Z,0.9
2022-09-15T13:56:15.586Z,0.7
2022-09-15T14:00:22.997Z,0.8
2022-09-15T14:02:25.311Z,1.4
2022-09-15T14:04:27.239Z,1.4
2022-09-15T14:06:29.352Z,1.2
2022-09-15T14:14:37.818Z,1
2022-09-15T14:16:43.182Z,1
2022-09-15T14:18:45.206Z,1.3
2022-09-15T14:21:51.312Z,1.1
2022-09-15T14:23:52.199Z,0.9
2022-09-15T14:25:54.209Z,1.1
2022-09-15T14:27:56.314Z,1.1
2022-09-15T14:30:01.611Z,0.8
2022-09-15T14:32:03.792Z,1.1
2022-09-15T14:34:05.817Z,0.8
2022-09-15T14:36:07.930Z,0.8
2022-09-15T14:38:10.519Z,0.9
2022-09-15T14:42:16.678Z,0.8
2022-09-15T14:45:55.049Z,2.4
2022-09-15T14:46:22.089Z,0.9
2022-09-15T14:48:24.227Z,0.9
2022-09-15T14:50:29.108Z,0.6
2022-09-15T14:52:28.448Z,0.9
2022-09-15T14:54:30.579Z,1
2022-09-15T14:56:32.685Z,1
2022-09-15T14:58:37.966Z,1.4
2022-09-15T15:00:40.127Z,0.7
2022-09-15T15:02:42.278Z,0.6
2022-09-15T15:04:44.327Z,2
2022-09-15T15:06:46.452Z,1.5
2022-09-15T15:08:48.573Z,2.7
2022-09-15T15:10:50.679Z,2.1
2022-09-15T15:12:55.996Z,1
2022-09-15T15:14:58.090Z,0.4
2022-09-15T15:17:00.325Z,0.7
2022-09-15T15:18:02.844Z,0.9
2022-09-15T15:20:04.974Z,0.7
2022-09-15T15:22:07.078Z,0.9
2022-09-15T15:24:09.211Z,0.9
2022-09-15T15:26:14.479Z,1.1
2022-09-15T15:28:16.612Z,1.3
2022-09-15T15:32:20.838Z,1.1
2022-09-15T15:34:22.975Z,0.9
2022-09-15T15:40:32.562Z,0.8
2022-09-15T15:42:34.629Z,1.1
2022-09-15T15:44:36.752Z,0.6
2022-09-15T15:46:38.881Z,0.7
2022-09-15T15:48:41.011Z,0.6
2022-09-15T15:50:43.158Z,1
2022-09-15T15:52:45.243Z,0.9
2022-09-15T15:54:50.517Z,0.7
2022-09-15T15:56:52.657Z,0.7
2022-09-15T15:58:54.764Z,0.8
2022-09-15T16:00:57.083Z,0.8
2022-09-15T16:05:01.160Z,1.3
2022-09-15T16:09:08.530Z,1.8
2022-09-15T16:11:10.670Z,1.3
2022-09-15T16:13:12.789Z,0.8
2022-09-15T16:15:41.487Z,0.8
2022-09-15T16:17:46.674Z,1.1
2022-09-15T16:19:45.741Z,1.3
2022-09-15T16:21:50.999Z,1
2022-09-15T16:23:53.120Z,4.3
2022-09-15T16:25:55.268Z,0.9
2022-09-15T16:29:59.520Z,1.2
2022-09-15T16:32:01.653Z,1.4
2022-09-15T16:34:03.792Z,1.5
2022-09-15T16:36:09.060Z,1.6
2022-09-15T16:38:11.186Z,0.9
2022-09-15T16:40:13.339Z,1.2
2022-09-15T16:42:15.449Z,0.7
2022-09-15T16:44:17.595Z,0.9
2022-09-15T16:46:19.778Z,2.1
2022-09-15T16:48:21.853Z,1
2022-09-15T16:50:27.122Z,1.3
2022-09-15T16:52:29.255Z,1.1
2022-09-15T16:54:31.392Z,1.5
2022-09-15T16:56:33.517Z,1.5
2022-09-15T16:58:35.665Z,1.4
2022-09-15T17:00:37.863Z,1.4
2022-09-15T17:02:39.903Z,1.5
2022-09-15T17:04:45.184Z,1.3
2022-09-15T17:06:47.318Z,1
2022-09-15T17:08:49.449Z,1
2022-09-15T17:11:54.185Z,3.8
2022-09-15T17:13:56.308Z,2.7
2022-09-15T17:15:58.527Z,3.8
2022-09-15T17:18:03.798Z,2.9
2022-09-15T17:20:05.948Z,1.9
2022-09-15T17:22:08.148Z,1.6
2022-09-15T17:24:10.279Z,1.6
2022-09-15T17:26:12.484Z,1.5
2022-09-15T17:28:14.702Z,1.5
2022-09-15T17:30:16.857Z,2.2
2022-09-15T17:32:22.325Z,3.6
2022-09-15T17:34:24.568Z,2.3
2022-09-15T17:36:26.779Z,2.2
2022-09-15T17:38:28.910Z,1.6
2022-09-15T17:40:31.146Z,1.7
2022-09-15T17:42:33.308Z,1.4
2022-09-15T17:44:37.615Z,1.5
2022-09-15T17:46:41.005Z,1.6
2022-09-15T17:48:43.275Z,1.3
2022-09-15T17:50:45.354Z,2
2022-09-15T17:52:47.537Z,2.7
2022-09-15T17:54:49.755Z,2.8
2022-09-15T17:56:51.969Z,2.4
2022-09-15T17:58:54.278Z,6
2022-09-15T18:00:59.556Z,4.7
2022-09-15T18:03:01.898Z,5.9
2022-09-15T18:05:04.016Z,3.5
2022-09-15T18:06:06.727Z,1.9
2022-09-15T18:08:08.925Z,1.1
2022-09-15T18:10:11.136Z,1.1
2022-09-15T18:12:13.340Z,1.7
2022-09-15T18:14:18.791Z,1.5
2022-09-15T18:16:21.065Z,1.9
2022-09-15T18:18:23.198Z,2.5
2022-09-15T18:20:25.394Z,1.2
2022-09-15T18:22:27.497Z,1.1
2022-09-15T18:24:29.708Z,1.5
2022-09-15T18:26:31.915Z,1.2
2022-09-15T18:28:37.167Z,1.1
2022-09-15T18:30:39.395Z,1.7
2022-09-15T18:32:41.594Z,1
2022-09-15T18:34:43.796Z,1.7
2022-09-15T18:36:46.012Z,1.3
2022-09-15T18:38:48.202Z,1.5
2022-09-15T18:40:50.328Z,1.2
2022-09-15T18:42:55.756Z,1.1
2022-09-15T18:44:57.872Z,2.6
2022-09-15T18:47:00.021Z,1.4
2022-09-15T18:49:02.126Z,1
2022-09-15T18:51:04.298Z,1.1
2022-09-15T18:53:06.512Z,0.8
2022-09-15T18:55:08.616Z,1.1
2022-09-15T18:57:14.086Z,1.7
2022-09-15T18:59:17.749Z,1.4
2022-09-15T19:01:18.712Z,1.5
2022-09-15T19:02:21.373Z,1
2022-09-15T19:04:23.616Z,1.6
2022-09-15T19:06:25.641Z,1.5
2022-09-15T19:10:33.325Z,1.5
2022-09-15T19:12:35.577Z,1
2022-09-15T19:14:37.808Z,1.9
2022-09-15T19:16:56.387Z,1.3
2022-09-15T19:18:42.195Z,1.1
2022-09-15T19:20:44.416Z,1.4
2022-09-15T19:24:52.090Z,1
2022-09-15T19:26:54.284Z,1.3
2022-09-15T19:28:56.499Z,1.5
2022-09-15T19:30:58.700Z,1.6
2022-09-15T19:33:00.932Z,0.9
2022-09-15T19:35:03.113Z,1
2022-09-15T19:39:10.654Z,1.6
2022-09-15T19:43:15.077Z,1.8
2022-09-15T19:47:19.468Z,0.9
2022-09-15T19:49:21.690Z,1.1
2022-09-15T19:51:23.884Z,0.8
2022-09-15T19:53:29.349Z,0.8
2022-09-15T19:55:31.567Z,1.1
2022-09-15T19:57:33.817Z,1
2022-09-15T20:00:02.794Z,1.1
2022-09-15T20:02:05.051Z,1.2
2022-09-15T20:07:00.326Z,2.1
2022-09-15T20:08:14.764Z,1.1
2022-09-15T20:10:17.029Z,0.8
2022-09-15T20:14:21.413Z,1
2022-09-15T20:16:23.594Z,1.6
2022-09-15T20:18:25.802Z,0.9
2022-09-15T20:20:31.254Z,1.4
2022-09-15T20:22:33.458Z,1.2
2022-09-15T20:24:35.682Z,0.9
2022-09-15T20:26:37.887Z,1.2
2022-09-15T20:28:40.093Z,0.9
2022-09-15T20:30:43.909Z,1.2
2022-09-15T20:34:51.430Z,1
2022-09-15T20:36:53.617Z,0.9
2022-09-15T20:38:55.834Z,1
2022-09-15T20:40:58.040Z,1.5
2022-09-15T20:43:00.200Z,0.9
2022-09-15T20:45:02.460Z,1.1
2022-09-15T20:47:04.628Z,0.8
2022-09-15T20:49:10.062Z,0.6
2022-09-15T20:51:12.265Z,1
2022-09-15T20:53:14.468Z,0.9
2022-09-15T20:56:19.386Z,0.9
2022-09-15T20:58:21.566Z,0.8
2022-09-15T21:00:23.735Z,1.5
2022-09-15T21:02:29.309Z,0.6
2022-09-15T21:04:31.384Z,0.9
2022-09-15T21:06:33.622Z,0.6
2022-09-15T21:08:35.817Z,1.1
2022-09-15T21:10:37.992Z,0.5
2022-09-15T21:12:40.227Z,1.1
2022-09-15T21:14:42.410Z,1.2
2022-09-15T21:16:47.911Z,0.6
2022-09-15T21:18:50.021Z,1
2022-09-15T21:20:52.253Z,0.9
2022-09-15T21:22:54.437Z,1
2022-09-15T21:24:56.627Z,0.9
2022-09-15T21:26:58.854Z,0.8
2022-09-15T21:29:01.083Z,0.8
2022-09-15T21:31:06.524Z,1.3
2022-09-15T21:33:08.694Z,2.2
2022-09-15T21:35:10.903Z,0.8
2022-09-15T21:37:13.115Z,1.1
2022-09-15T21:39:15.341Z,1.3
2022-09-15T21:41:17.539Z,1
2022-09-15T21:43:19.705Z,0.9
2022-09-15T21:45:25.188Z,1
2022-09-15T21:47:27.350Z,1.9
2022-09-15T21:49:29.558Z,1.2
2022-09-15T21:50:32.244Z,1.3
2022-09-15T21:52:34.459Z,0.9
2022-09-15T21:54:36.631Z,1.1
2022-09-15T21:56:38.716Z,1.2
2022-09-15T21:58:44.170Z,1.2
2022-09-15T22:02:48.560Z,0.7
2022-09-15T22:04:50.782Z,1.3
2022-09-15T22:06:52.953Z,0.9
2022-09-15T22:08:55.144Z,1.1
2022-09-15T22:13:02.741Z,0.8
2022-09-15T22:15:04.972Z,1.9
2022-09-15T22:17:07.165Z,0.5
2022-09-15T22:19:09.288Z,0.6
2022-09-15T22:21:11.463Z,1.1
2022-09-15T22:23:13.672Z,0.8
2022-09-15T22:25:21.162Z,1
2022-09-15T22:27:21.321Z,1.1
2022-09-15T22:29:23.503Z,0.9
2022-09-15T22:31:25.727Z,1.6
2022-09-15T22:33:27.881Z,1.4
2022-09-15T22:35:30.109Z,0.6
2022-09-15T22:37:32.266Z,0.7
2022-09-15T22:39:57.211Z,1
2022-09-15T22:41:39.951Z,1.4
2022-09-15T22:43:42.117Z,1
2022-09-15T22:46:47.055Z,1.2
2022-09-15T22:48:49.280Z,2.1
2022-09-15T22:52:53.629Z,1.3
2022-09-15T22:54:59.079Z,1.9
2022-09-15T22:57:01.257Z,1
2022-09-15T22:59:03.475Z,1
2022-09-15T23:01:05.771Z,0.9
2022-09-15T23:03:07.885Z,1.5
2022-09-15T23:05:10.068Z,1.3
2022-09-15T23:07:12.258Z,1.3
2022-09-15T23:09:17.693Z,1.3
2022-09-15T23:11:19.906Z,0.8
2022-09-15T23:13:22.088Z,0.8
2022-09-15T23:15:24.286Z,1.1
2022-09-15T23:17:26.466Z,0.7
2022-09-15T23:19:28.662Z,1.4
2022-09-15T23:21:30.850Z,1.3
2022-09-15T23:23:36.286Z,1
2022-09-15T23:25:38.469Z,1.5
2022-09-15T23:27:40.658Z,1.8
2022-09-15T23:29:42.846Z,2.2
2022-09-15T23:31:45.156Z,2
2022-09-15T23:33:47.228Z,2.4
2022-09-15T23:35:49.400Z,1.7
2022-09-15T23:37:54.844Z,2
2022-09-15T23:39:57.071Z,2.1
2022-09-15T23:41:59.249Z,1.7
2022-09-15T23:44:28.176Z,2.5
2022-09-15T23:46:30.394Z,3.2
2022-09-15T23:48:32.596Z,2.4
2022-09-15T23:54:42.343Z,2.4
2022-09-15T23:56:44.535Z,2.2
2022-09-15T23:58:46.744Z,3.7
