createdAt,value
2019-06-20T00:01:43.014Z,100662.27
2019-06-20T00:04:17.600Z,100640.03
2019-06-20T00:06:52.019Z,100620.78
2019-06-20T00:09:26.472Z,100622.89
2019-06-20T00:12:00.966Z,100625.35
2019-06-20T00:14:35.503Z,100607.48
2019-06-20T00:17:10.003Z,100581.80
2019-06-20T00:19:45.526Z,100576.94
2019-06-20T00:22:20.077Z,100569.25
2019-06-20T00:24:54.537Z,100570.23
2019-06-20T00:27:28.946Z,100560.16
2019-06-20T00:30:03.558Z,100552.44
2019-06-20T00:32:39.249Z,100538.78
2019-06-20T00:35:14.046Z,100516.22
2019-06-20T00:37:48.526Z,100505.64
2019-06-20T00:40:23.128Z,100504.91
2019-06-20T00:42:58.871Z,100521.27
2019-06-20T00:45:33.317Z,100524.00
2019-06-20T00:48:07.888Z,100536.66
2019-06-20T00:50:42.350Z,100534.42
2019-06-20T00:53:16.845Z,100534.64
2019-06-20T00:55:51.439Z,100525.83
2019-06-20T00:58:25.934Z,100506.78
2019-06-20T01:01:00.401Z,100507.41
2019-06-20T01:03:34.836Z,100504.52
2019-06-20T01:06:09.486Z,100505.64
2019-06-20T01:08:43.981Z,100517.25
2019-06-20T01:11:18.502Z,100524.70
2019-06-20T01:13:53.103Z,100535.09
2019-06-20T01:16:27.517Z,100530.58
2019-06-20T01:19:01.951Z,100539.07
2019-06-20T01:21:36.408Z,100533.79
2019-06-20T01:24:10.900Z,100530.29
2019-06-20T01:26:45.356Z,100534.92
2019-06-20T01:29:19.772Z,100526.71
2019-06-20T01:31:54.274Z,100525.55
2019-06-20T01:34:28.768Z,100514.81
2019-06-20T01:37:03.299Z,100517.00
2019-06-20T01:39:38.801Z,100528.97
2019-06-20T01:42:13.399Z,100522.36
2019-06-20T01:44:47.966Z,100525.70
2019-06-20T01:47:22.504Z,100526.88
2019-06-20T01:49:57.021Z,100536.66
2019-06-20T01:52:31.538Z,100530.56
2019-06-20T01:55:06.184Z,100521.72
2019-06-20T01:57:40.707Z,100522.45
2019-06-20T02:00:27.320Z,100517.09
2019-06-20T02:03:02.076Z,100522.78
2019-06-20T02:05:36.761Z,100512.22
2019-06-20T02:08:11.481Z,100513.39
2019-06-20T02:10:46.098Z,100517.81
2019-06-20T02:13:21.882Z,100529.80
2019-06-20T02:15:56.345Z,100539.03
2019-06-20T02:18:30.811Z,100543.84
2019-06-20T02:21:06.866Z,100553.69
2019-06-20T02:23:43.076Z,100558.45
2019-06-20T02:26:17.536Z,100561.30
2019-06-20T02:28:51.994Z,100545.16
2019-06-20T02:31:26.503Z,100539.34
2019-06-20T02:34:00.956Z,100542.67
2019-06-20T02:36:35.462Z,100549.18
2019-06-20T02:39:09.896Z,100539.75
2019-06-20T02:41:44.325Z,100537.52
2019-06-20T02:44:30.024Z,100536.78
2019-06-20T02:46:55.053Z,100544.94
2019-06-20T02:49:29.489Z,100531.05
2019-06-20T02:52:04.260Z,100531.59
2019-06-20T02:54:38.955Z,100532.28
2019-06-20T02:57:13.442Z,100527.64
2019-06-20T02:59:47.991Z,100524.73
2019-06-20T03:02:22.408Z,100535.19
2019-06-20T03:04:56.935Z,100529.80
2019-06-20T03:07:31.421Z,100542.79
2019-06-20T03:10:10.183Z,100533.06
2019-06-20T03:12:44.697Z,100532.64
2019-06-20T03:15:19.308Z,100544.55
2019-06-20T03:17:53.846Z,100545.20
2019-06-20T03:20:28.382Z,100547.81
2019-06-20T03:23:03.003Z,100553.66
2019-06-20T03:25:37.525Z,100555.06
2019-06-20T03:28:12.008Z,100547.83
2019-06-20T03:30:46.771Z,100546.52
2019-06-20T03:33:21.314Z,100551.17
2019-06-20T03:35:55.754Z,100554.54
2019-06-20T03:38:30.173Z,100558.03
2019-06-20T03:41:04.761Z,100556.92
2019-06-20T03:43:39.189Z,100559.55
2019-06-20T03:46:14.866Z,100569.95
2019-06-20T03:48:49.436Z,100576.14
2019-06-20T03:51:23.875Z,100577.41
2019-06-20T03:53:58.293Z,100579.40
2019-06-20T03:56:32.756Z,100579.94
2019-06-20T03:59:07.236Z,100576.28
2019-06-20T04:01:41.761Z,100578.47
2019-06-20T04:04:17.853Z,100570.48
2019-06-20T04:06:52.445Z,100572.76
2019-06-20T04:09:26.945Z,100580.73
2019-06-20T04:12:01.424Z,100581.64
2019-06-20T04:14:35.840Z,100579.13
2019-06-20T04:17:10.363Z,100587.87
2019-06-20T04:19:44.794Z,100586.86
2019-06-20T04:22:19.329Z,100579.50
2019-06-20T04:24:53.838Z,100581.77
2019-06-20T04:27:28.349Z,100584.17
2019-06-20T04:30:02.913Z,100591.55
2019-06-20T04:32:37.466Z,100594.08
2019-06-20T04:35:12.027Z,100596.58
2019-06-20T04:37:46.462Z,100596.24
2019-06-20T04:40:21.204Z,100589.92
2019-06-20T04:42:55.651Z,100587.70
2019-06-20T04:45:35.484Z,100595.70
2019-06-20T04:48:09.590Z,100607.28
2019-06-20T04:50:44.140Z,100607.58
2019-06-20T04:53:19.740Z,100617.51
2019-06-20T04:55:54.337Z,100614.67
2019-06-20T04:58:28.734Z,100614.08
2019-06-20T05:01:03.294Z,100612.07
2019-06-20T05:03:37.963Z,100609.34
2019-06-20T05:06:12.367Z,100610.97
2019-06-20T05:08:46.833Z,100613.33
2019-06-20T05:12:22.390Z,100611.84
2019-06-20T05:14:24.042Z,100615.22
2019-06-20T05:16:58.462Z,100626.77
2019-06-20T05:19:34.138Z,100625.39
2019-06-20T05:22:08.611Z,100624.27
2019-06-20T05:24:43.151Z,100628.38
2019-06-20T05:27:18.132Z,100639.70
2019-06-20T05:29:52.667Z,100637.45
2019-06-20T05:32:27.268Z,100651.38
2019-06-20T05:35:03.113Z,100649.02
2019-06-20T05:37:37.872Z,100653.38
2019-06-20T05:40:13.985Z,100658.59
2019-06-20T05:42:48.460Z,100663.95
2019-06-20T05:45:23.223Z,100671.16
2019-06-20T05:47:57.868Z,100663.30
2019-06-20T05:50:33.439Z,100672.65
2019-06-20T05:53:07.922Z,100665.16
2019-06-20T05:55:42.390Z,100673.03
2019-06-20T05:58:16.825Z,100672.88
2019-06-20T06:00:51.489Z,100677.47
2019-06-20T06:03:25.901Z,100679.59
2019-06-20T06:06:00.348Z,100687.41
2019-06-20T06:08:34.834Z,100684.04
2019-06-20T06:11:09.345Z,100682.65
2019-06-20T06:13:43.851Z,100691.07
2019-06-20T06:16:26.131Z,100695.08
2019-06-20T06:18:55.080Z,100693.55
2019-06-20T06:21:29.784Z,100681.87
2019-06-20T06:24:04.504Z,100688.45
2019-06-20T06:26:38.939Z,100686.86
2019-06-20T06:29:13.450Z,100690.85
2019-06-20T06:31:47.958Z,100689.48
2019-06-20T06:34:25.171Z,100697.53
2019-06-20T06:36:59.678Z,100699.73
2019-06-20T06:39:35.210Z,100704.47
2019-06-20T06:42:09.622Z,100704.09
2019-06-20T06:44:45.788Z,100702.73
2019-06-20T06:47:20.291Z,100702.27
2019-06-20T06:49:54.773Z,100712.59
2019-06-20T06:52:29.217Z,100717.16
2019-06-20T06:55:04.201Z,100711.55
2019-06-20T06:57:38.770Z,100714.38
2019-06-20T07:00:15.365Z,100713.33
2019-06-20T07:02:49.788Z,100723.43
2019-06-20T07:05:24.383Z,100733.02
2019-06-20T07:07:58.895Z,100732.16
2019-06-20T07:10:33.578Z,100731.30
2019-06-20T07:13:08.070Z,100725.48
2019-06-20T07:15:42.685Z,100735.57
2019-06-20T07:18:17.335Z,100741.11
2019-06-20T07:20:51.787Z,100750.30
2019-06-20T07:23:26.286Z,100748.13
2019-06-20T07:26:03.979Z,100751.38
2019-06-20T07:28:38.553Z,100756.58
2019-06-20T07:31:13.012Z,100766.91
2019-06-20T07:33:47.525Z,100765.51
2019-06-20T07:36:22.053Z,100759.39
2019-06-20T07:38:56.479Z,100762.55
2019-06-20T07:41:31.103Z,100768.48
2019-06-20T07:44:05.653Z,100773.59
2019-06-20T07:46:40.127Z,100777.83
2019-06-20T07:49:14.644Z,100777.83
2019-06-20T07:51:56.823Z,100784.93
2019-06-20T07:54:34.626Z,100783.44
2019-06-20T07:57:10.793Z,100780.94
2019-06-20T07:59:45.225Z,100778.47
2019-06-20T08:02:19.753Z,100780.56
2019-06-20T08:04:54.341Z,100775.97
2019-06-20T08:07:28.855Z,100777.22
2019-06-20T08:10:12.983Z,100788.28
2019-06-20T08:12:47.499Z,100789.65
2019-06-20T08:15:24.049Z,100782.45
2019-06-20T08:17:58.530Z,100787.90
2019-06-20T08:20:33.101Z,100796.77
2019-06-20T08:23:08.731Z,100790.16
2019-06-20T08:25:43.305Z,100788.28
2019-06-20T08:28:17.774Z,100785.92
2019-06-20T08:30:52.394Z,100787.26
2019-06-20T08:33:26.929Z,100796.94
2019-06-20T08:36:02.245Z,100794.47
2019-06-20T08:38:37.284Z,100807.53
2019-06-20T08:41:11.721Z,100810.06
2019-06-20T08:43:46.185Z,100803.34
2019-06-20T08:46:20.762Z,100802.48
2019-06-20T08:48:56.599Z,100802.77
2019-06-20T08:51:31.497Z,100803.17
2019-06-20T08:54:06.184Z,100798.28
2019-06-20T08:56:40.756Z,100793.41
2019-06-20T08:59:24.352Z,100808.97
2019-06-20T09:01:51.572Z,100804.48
2019-06-20T09:04:26.023Z,100812.83
2019-06-20T09:07:00.698Z,100806.17
2019-06-20T09:09:35.687Z,100811.91
2019-06-20T09:12:10.178Z,100816.55
2019-06-20T09:14:44.657Z,100814.27
2019-06-20T09:17:19.109Z,100810.47
2019-06-20T09:19:54.408Z,100818.01
2019-06-20T09:22:28.971Z,100808.20
2019-06-20T09:25:04.786Z,100813.77
2019-06-20T09:30:46.740Z,100819.35
2019-06-20T09:33:21.316Z,100818.40
2019-06-20T09:35:57.383Z,100819.66
2019-06-20T09:38:32.928Z,100826.52
2019-06-20T09:41:07.781Z,100827.48
2019-06-20T09:43:43.387Z,100829.90
2019-06-20T09:46:17.856Z,100833.85
2019-06-20T09:48:53.920Z,100835.40
2019-06-20T09:51:28.411Z,100826.48
2019-06-20T09:54:02.931Z,100832.46
2019-06-20T09:56:37.550Z,100833.66
2019-06-20T09:59:26.907Z,100832.92
2019-06-20T10:01:50.043Z,100832.41
2019-06-20T10:04:24.398Z,100829.30
2019-06-20T10:06:58.926Z,100831.30
2019-06-20T10:09:33.449Z,100831.97
2019-06-20T10:12:07.963Z,100835.51
2019-06-20T10:14:42.489Z,100836.72
2019-06-20T10:17:17.184Z,100830.18
2019-06-20T10:19:52.084Z,100833.02
2019-06-20T10:22:26.830Z,100836.72
2019-06-20T10:25:01.338Z,100837.22
2019-06-20T10:27:36.287Z,100839.37
2019-06-20T10:30:14.614Z,100839.21
2019-06-20T10:32:50.993Z,100829.66
2019-06-20T10:35:25.776Z,100843.30
2019-06-20T10:38:00.269Z,100843.63
2019-06-20T10:40:34.788Z,100844.89
2019-06-20T10:43:09.313Z,100846.25
2019-06-20T10:45:44.667Z,100841.16
2019-06-20T10:48:20.277Z,100842.95
2019-06-20T10:50:56.425Z,100835.97
2019-06-20T10:53:30.950Z,100844.09
2019-06-20T10:56:05.499Z,100843.52
2019-06-20T10:58:41.461Z,100841.80
2019-06-20T11:01:16.318Z,100848.03
2019-06-20T11:03:50.958Z,100855.40
2019-06-20T11:06:25.449Z,100863.47
2019-06-20T11:08:59.992Z,100866.12
2019-06-20T11:11:34.490Z,100874.44
2019-06-20T11:14:09.920Z,100883.84
2019-06-20T11:16:45.230Z,100879.97
2019-06-20T11:19:19.929Z,100890.98
2019-06-20T11:21:54.354Z,100889.70
2019-06-20T11:24:28.832Z,100885.79
2019-06-20T11:27:03.401Z,100885.77
2019-06-20T11:29:38.025Z,100885.19
2019-06-20T11:32:12.536Z,100885.30
2019-06-20T11:34:47.544Z,100888.17
2019-06-20T11:37:22.466Z,100889.08
2019-06-20T11:39:57.062Z,100891.55
2019-06-20T11:42:31.562Z,100890.63
2019-06-20T11:45:08.162Z,100882.22
2019-06-20T11:47:43.727Z,100883.63
2019-06-20T11:50:18.555Z,100880.41
2019-06-20T11:52:53.008Z,100886.93
2019-06-20T11:55:27.625Z,100887.25
2019-06-20T11:58:02.134Z,100887.83
2019-06-20T12:00:36.641Z,100904.96
2019-06-20T12:03:11.159Z,100901.70
2019-06-20T12:05:47.266Z,100898.20
2019-06-20T12:08:21.862Z,100906.39
2019-06-20T12:10:56.366Z,100902.17
2019-06-20T12:13:30.769Z,100904.70
2019-06-20T12:16:05.579Z,100902.75
2019-06-20T12:18:41.487Z,100904.86
2019-06-20T12:21:16.295Z,100900.83
2019-06-20T12:23:50.821Z,100898.63
2019-06-20T12:26:25.361Z,100899.27
2019-06-20T12:28:59.875Z,100895.74
2019-06-20T12:31:34.413Z,100897.78
2019-06-20T12:34:08.864Z,100891.69
2019-06-20T12:36:44.405Z,100888.61
2019-06-20T12:39:19.566Z,100900.37
2019-06-20T12:41:54.169Z,100903.41
2019-06-20T12:44:28.605Z,100901.13
2019-06-20T12:47:03.154Z,100896.64
2019-06-20T12:49:39.059Z,100896.42
2019-06-20T12:52:13.881Z,100891.46
2019-06-20T12:54:49.175Z,100894.08
2019-06-20T12:57:23.795Z,100891.51
2019-06-20T12:59:58.818Z,100899.81
2019-06-20T13:02:33.320Z,100885.98
2019-06-20T13:05:08.752Z,100895.23
2019-06-20T13:07:44.208Z,100892.97
2019-06-20T13:10:19.081Z,100897.68
2019-06-20T13:12:53.611Z,100898.65
2019-06-20T13:15:29.582Z,100891.06
2019-06-20T13:18:04.301Z,100896.72
2019-06-20T13:20:40.532Z,100902.72
2019-06-20T13:23:15.009Z,100895.05
2019-06-20T13:25:49.549Z,100903.64
2019-06-20T13:28:24.072Z,100908.80
2019-06-20T13:30:58.501Z,100909.84
2019-06-20T13:33:32.931Z,100904.01
2019-06-20T13:36:07.581Z,100905.83
2019-06-20T13:38:42.754Z,100904.86
2019-06-20T13:41:17.497Z,100902.61
2019-06-20T13:43:52.110Z,100895.23
2019-06-20T13:46:26.576Z,100901.60
2019-06-20T13:49:01.112Z,100895.38
2019-06-20T13:51:35.684Z,100891.18
2019-06-20T13:54:10.212Z,100893.88
2019-06-20T13:56:45.342Z,100892.68
2019-06-20T13:59:19.827Z,100886.62
2019-06-20T14:02:06.248Z,100892.83
2019-06-20T14:04:30.641Z,100887.81
2019-06-20T14:07:05.195Z,100887.17
2019-06-20T14:09:39.706Z,100893.84
2019-06-20T14:12:15.747Z,100888.88
2019-06-20T14:14:50.438Z,100889.95
2019-06-20T14:17:25.011Z,100885.62
2019-06-20T14:19:59.472Z,100884.73
2019-06-20T14:22:34.095Z,100891.27
2019-06-20T14:25:09.591Z,100880.66
2019-06-20T14:27:45.883Z,100876.16
2019-06-20T14:30:21.174Z,100875.28
2019-06-20T14:32:56.995Z,100874.89
2019-06-20T14:35:31.568Z,100882.34
2019-06-20T14:38:06.162Z,100854.97
2019-06-20T14:40:43.586Z,100880.48
2019-06-20T14:43:17.067Z,100886.45
2019-06-20T14:45:51.517Z,100883.08
2019-06-20T14:48:26.005Z,100886.40
2019-06-20T14:51:00.809Z,100892.69
2019-06-20T14:53:35.300Z,100884.53
2019-06-20T14:56:09.831Z,100871.77
2019-06-20T14:58:44.948Z,100875.13
2019-06-20T15:01:19.536Z,100879.33
2019-06-20T15:03:54.042Z,100886.96
2019-06-20T15:06:28.488Z,100884.11
2019-06-20T15:09:06.068Z,100884.35
2019-06-20T15:11:41.951Z,100881.39
2019-06-20T15:14:16.468Z,100891.67
2019-06-20T15:16:51.292Z,100893.72
2019-06-20T15:19:25.999Z,100888.36
2019-06-20T15:22:00.436Z,100893.04
2019-06-20T15:24:34.943Z,100881.64
2019-06-20T15:27:09.366Z,100885.23
2019-06-20T15:29:43.812Z,100888.95
2019-06-20T15:32:18.327Z,100892.02
2019-06-20T15:34:53.249Z,100899.16
2019-06-20T15:37:32.788Z,100897.69
2019-06-20T15:40:08.010Z,100894.92
2019-06-20T15:42:42.472Z,100895.66
2019-06-20T15:45:17.272Z,100897.56
2019-06-20T15:47:51.798Z,100893.88
2019-06-20T15:50:26.319Z,100888.16
2019-06-20T15:53:01.855Z,100889.16
2019-06-20T15:55:36.429Z,100888.95
2019-06-20T15:58:10.916Z,100898.07
2019-06-20T16:00:45.567Z,100901.83
2019-06-20T16:03:20.092Z,100901.69
2019-06-20T16:05:54.676Z,100901.67
2019-06-20T16:08:29.207Z,100901.29
2019-06-20T16:11:03.707Z,100902.80
2019-06-20T16:13:38.149Z,100903.00
2019-06-20T16:16:12.681Z,100907.64
2019-06-20T16:18:47.131Z,100903.36
2019-06-20T16:21:21.551Z,100907.47
2019-06-20T16:23:56.112Z,100911.21
2019-06-20T16:26:30.771Z,100904.31
2019-06-20T16:29:05.322Z,100900.62
2019-06-20T16:31:39.941Z,100891.08
2019-06-20T16:34:14.512Z,100893.02
2019-06-20T16:36:49.238Z,100895.66
2019-06-20T16:39:23.774Z,100893.25
2019-06-20T16:41:58.347Z,100900.48
2019-06-20T16:44:32.943Z,100905.58
2019-06-20T16:47:07.585Z,100909.88
2019-06-20T16:49:42.056Z,100914.11
2019-06-20T16:52:16.497Z,100920.69
2019-06-20T16:54:50.943Z,100920.31
2019-06-20T16:57:25.488Z,100927.03
2019-06-20T16:59:59.933Z,100923.09
2019-06-20T17:02:34.530Z,100926.95
2019-06-20T17:05:09.412Z,100917.77
2019-06-20T17:07:43.832Z,100915.13
2019-06-20T17:10:19.228Z,100919.78
2019-06-20T17:12:53.819Z,100929.66
2019-06-20T17:15:28.589Z,100931.28
2019-06-20T17:18:03.098Z,100939.40
2019-06-20T17:20:37.531Z,100943.13
2019-06-20T17:23:12.040Z,100946.63
2019-06-20T17:25:46.630Z,100948.28
2019-06-20T17:28:21.209Z,100946.16
2019-06-20T17:30:56.023Z,100943.67
2019-06-20T17:33:30.558Z,100940.98
2019-06-20T17:36:17.894Z,100933.38
2019-06-20T17:38:41.333Z,100933.64
2019-06-20T17:41:17.179Z,100928.27
2019-06-20T17:43:52.285Z,100924.67
2019-06-20T17:46:26.884Z,100932.52
2019-06-20T17:49:02.459Z,100937.05
2019-06-20T17:51:37.009Z,100938.80
2019-06-20T17:54:11.505Z,100948.87
2019-06-20T17:56:45.969Z,100956.44
2019-06-20T17:59:22.847Z,100955.05
2019-06-20T18:01:56.993Z,100958.05
2019-06-20T18:04:31.422Z,100957.45
2019-06-20T18:07:05.980Z,100954.09
2019-06-20T18:09:40.765Z,100950.97
2019-06-20T18:12:16.797Z,100947.12
2019-06-20T18:14:52.065Z,100955.08
2019-06-20T18:17:26.666Z,100962.80
2019-06-20T18:20:01.241Z,100961.17
2019-06-20T18:22:37.411Z,100970.08
2019-06-20T18:25:12.372Z,100973.28
2019-06-20T18:27:46.971Z,100977.78
2019-06-20T18:30:24.447Z,100977.80
2019-06-20T18:32:58.984Z,100975.70
2019-06-20T18:35:33.749Z,100978.22
2019-06-20T18:38:08.337Z,100971.28
2019-06-20T18:40:42.828Z,100970.14
2019-06-20T18:43:17.393Z,100971.91
2019-06-20T18:45:51.807Z,100966.93
2019-06-20T18:48:26.327Z,100975.03
2019-06-20T18:51:01.949Z,100979.03
2019-06-20T18:53:36.514Z,100981.00
2019-06-20T18:56:11.143Z,100977.53
2019-06-20T18:58:46.674Z,100977.38
2019-06-20T19:01:21.184Z,100983.22
2019-06-20T19:03:55.826Z,100984.55
2019-06-20T19:06:35.845Z,100986.67
2019-06-20T19:09:09.250Z,100991.75
2019-06-20T19:11:44.039Z,100982.80
2019-06-20T19:14:18.685Z,100990.98
2019-06-20T19:16:53.136Z,100998.77
2019-06-20T19:19:27.645Z,101002.95
2019-06-20T19:22:02.082Z,101016.02
2019-06-20T19:24:36.638Z,101018.23
2019-06-20T19:27:11.163Z,101013.72
2019-06-20T19:29:45.614Z,101013.30
2019-06-20T19:32:20.047Z,101015.77
2019-06-20T19:35:02.326Z,101017.17
2019-06-20T19:37:30.766Z,101015.39
2019-06-20T19:40:07.447Z,101021.59
2019-06-20T19:42:42.023Z,101028.81
2019-06-20T19:45:17.706Z,101028.67
2019-06-20T19:47:52.209Z,101036.63
2019-06-20T19:50:26.983Z,101038.34
2019-06-20T19:53:01.574Z,101032.21
2019-06-20T19:55:36.829Z,101031.58
2019-06-20T19:58:11.420Z,101041.53
2019-06-20T20:00:46.194Z,101037.19
2019-06-20T20:03:20.772Z,101034.35
2019-06-20T20:05:58.373Z,101044.30
2019-06-20T20:08:32.566Z,101040.03
2019-06-20T20:11:07.086Z,101039.64
2019-06-20T20:13:41.598Z,101045.80
2019-06-20T20:16:16.132Z,101049.86
2019-06-20T20:18:51.595Z,101056.55
2019-06-20T20:21:26.126Z,101060.49
2019-06-20T20:24:00.564Z,101057.37
2019-06-20T20:26:35.090Z,101061.08
2019-06-20T20:29:09.518Z,101064.31
2019-06-20T20:31:44.079Z,101064.31
2019-06-20T20:34:18.501Z,101068.02
2019-06-20T20:36:53.252Z,101072.12
2019-06-20T20:39:27.732Z,101074.75
2019-06-20T20:42:02.258Z,101074.90
2019-06-20T20:44:36.684Z,101074.59
2019-06-20T20:47:11.195Z,101070.84
2019-06-20T20:49:45.627Z,101064.89
2019-06-20T20:52:21.650Z,101070.25
2019-06-20T20:54:56.097Z,101074.36
2019-06-20T20:57:30.618Z,101072.11
2019-06-20T21:00:26.135Z,101071.37
2019-06-20T21:03:00.655Z,101071.17
2019-06-20T21:05:50.440Z,101073.52
2019-06-20T21:08:11.527Z,101084.56
2019-06-20T21:10:46.626Z,101081.34
2019-06-20T21:13:21.218Z,101084.35
2019-06-20T21:15:55.605Z,101090.56
2019-06-20T21:18:30.126Z,101094.17
2019-06-20T21:21:04.819Z,101109.00
2019-06-20T21:23:39.333Z,101104.17
2019-06-20T21:26:13.858Z,101102.42
2019-06-20T21:28:48.306Z,101118.72
2019-06-20T21:31:22.895Z,101145.91
2019-06-20T21:33:57.408Z,101146.03
2019-06-20T21:36:31.976Z,101153.88
2019-06-20T21:39:08.469Z,101153.13
2019-06-20T21:41:42.905Z,101150.51
2019-06-20T21:44:17.445Z,101152.91
2019-06-20T21:46:51.938Z,101159.23
2019-06-20T21:49:26.381Z,101165.20
2019-06-20T21:52:00.811Z,101177.69
2019-06-20T21:54:35.387Z,101174.62
2019-06-20T21:57:09.874Z,101190.58
2019-06-20T21:59:44.429Z,101194.69
2019-06-20T22:02:19.255Z,101194.22
2019-06-20T22:04:54.870Z,101201.28
2019-06-20T22:07:30.764Z,101194.64
2019-06-20T22:10:07.653Z,101184.30
2019-06-20T22:12:42.348Z,101188.23
2019-06-20T22:15:17.377Z,101180.27
2019-06-20T22:17:51.954Z,101178.11
2019-06-20T22:20:27.459Z,101175.26
2019-06-20T22:23:01.871Z,101173.42
2019-06-20T22:25:36.600Z,101173.90
2019-06-20T22:28:11.351Z,101177.49
2019-06-20T22:30:51.840Z,101186.05
2019-06-20T22:33:26.276Z,101182.85
2019-06-20T22:36:00.742Z,101189.65
2019-06-20T22:38:35.316Z,101190.42
2019-06-20T22:41:10.370Z,101196.58
2019-06-20T22:43:44.860Z,101203.59
2019-06-20T22:46:19.315Z,101199.58
2019-06-20T22:48:54.339Z,101207.87
2019-06-20T22:51:28.782Z,101213.33
2019-06-20T22:54:03.442Z,101218.34
2019-06-20T22:56:38.259Z,101214.40
2019-06-20T22:59:12.837Z,101220.00
2019-06-20T23:01:47.296Z,101222.05
2019-06-20T23:04:21.875Z,101217.70
2019-06-20T23:06:57.119Z,101223.94
2019-06-20T23:09:31.653Z,101222.66
2019-06-20T23:12:06.207Z,101227.41
2019-06-20T23:14:40.692Z,101231.57
2019-06-20T23:17:15.201Z,101236.24
2019-06-20T23:19:49.621Z,101235.73
2019-06-20T23:22:24.212Z,101246.61
2019-06-20T23:24:58.639Z,101246.86
2019-06-20T23:27:33.261Z,101251.22
2019-06-20T23:30:09.107Z,101252.83
2019-06-20T23:32:43.582Z,101247.46
2019-06-20T23:35:18.087Z,101242.30
2019-06-20T23:37:52.548Z,101250.53
2019-06-20T23:40:27.060Z,101246.13
2019-06-20T23:43:01.603Z,101242.05
2019-06-20T23:45:36.038Z,101253.05
2019-06-20T23:48:10.491Z,101248.68
2019-06-20T23:50:44.905Z,101246.95
2019-06-20T23:53:23.725Z,101240.16
2019-06-20T23:55:58.279Z,101241.59
2019-06-20T23:58:32.809Z,101241.99
