createdAt,value
2022-10-14T00:01:27.137Z,97193.91
2022-10-14T00:03:56.646Z,97192.19
2022-10-14T00:06:27.732Z,97188.84
2022-10-14T00:08:57.707Z,97180.94
2022-10-14T00:11:29.321Z,97182.59
2022-10-14T00:14:00.191Z,97183.19
2022-10-14T00:16:34.108Z,97175.13
2022-10-14T00:19:03.214Z,97178.78
2022-10-14T00:21:32.432Z,97174.19
2022-10-14T00:24:01.148Z,97181.56
2022-10-14T00:26:32.610Z,97177.59
2022-10-14T00:29:02.460Z,97180.78
2022-10-14T00:31:32.957Z,97176.13
2022-10-14T00:34:01.819Z,97176.94
2022-10-14T00:36:30.277Z,97177.81
2022-10-14T00:38:59.231Z,97179.41
2022-10-14T00:41:30.285Z,97177.72
2022-10-14T00:44:02.917Z,97169.75
2022-10-14T00:46:37.121Z,97167.47
2022-10-14T00:49:10.223Z,97171.75
2022-10-14T00:51:40.702Z,97174.94
2022-10-14T00:54:09.397Z,97191.69
2022-10-14T00:56:38.602Z,97179.16
2022-10-14T00:59:07.875Z,97180.59
2022-10-14T01:01:38.841Z,97181.41
2022-10-14T01:04:07.296Z,97176.78
2022-10-14T01:06:46.941Z,97177.22
2022-10-14T01:09:28.489Z,97176.44
2022-10-14T01:12:28.004Z,97176.25
2022-10-14T01:15:08.845Z,97175.41
2022-10-14T01:17:50.797Z,97179.22
2022-10-14T01:20:43.130Z,97164.88
2022-10-14T01:24:24.218Z,97171.03
2022-10-14T01:27:12.754Z,97158.47
2022-10-14T01:30:08.664Z,97161.41
2022-10-14T01:32:48.286Z,97166.50
2022-10-14T01:35:26.076Z,97166.19
2022-10-14T01:38:04.858Z,97159.53
2022-10-14T01:40:38.288Z,97157.84
2022-10-14T01:43:07.700Z,97159.28
2022-10-14T01:45:40.280Z,97152.94
2022-10-14T01:48:09.450Z,97156.91
2022-10-14T01:50:39.806Z,97147.34
2022-10-14T01:53:14.450Z,97151.66
2022-10-14T01:55:47.532Z,97151.94
2022-10-14T01:58:19.099Z,97149.19
2022-10-14T02:00:49.323Z,97151.91
2022-10-14T02:03:18.189Z,97151.47
2022-10-14T02:05:52.995Z,97153.16
2022-10-14T02:08:31.570Z,97144.31
2022-10-14T02:11:09.957Z,97151.47
2022-10-14T02:13:53.078Z,97146.19
2022-10-14T02:16:34.558Z,97144.31
2022-10-14T02:19:10.664Z,97135.88
2022-10-14T02:21:43.984Z,97138.94
2022-10-14T02:24:20.777Z,97137.31
2022-10-14T02:26:51.422Z,97122.56
2022-10-14T02:29:21.156Z,97132.09
2022-10-14T02:31:52.203Z,97128.19
2022-10-14T02:34:23.694Z,97127.19
2022-10-14T02:36:53.615Z,97135.50
2022-10-14T02:39:28.506Z,97134.56
2022-10-14T02:41:57.185Z,97144.56
2022-10-14T02:44:25.668Z,97130.13
2022-10-14T02:46:56.826Z,97130.91
2022-10-14T02:49:25.366Z,97123.91
2022-10-14T02:51:53.654Z,97124.84
2022-10-14T02:54:22.070Z,97123.56
2022-10-14T02:56:50.379Z,97107.13
2022-10-14T02:59:19.820Z,97111.16
2022-10-14T03:01:48.234Z,97107.13
2022-10-14T03:04:17.911Z,97105.25
2022-10-14T03:06:46.223Z,97102.72
2022-10-14T03:09:14.748Z,97106.47
2022-10-14T03:11:43.051Z,97087.63
2022-10-14T03:14:11.396Z,97097.84
2022-10-14T03:16:39.893Z,97107.56
2022-10-14T03:19:08.258Z,97097.97
2022-10-14T03:21:37.993Z,97100.50
2022-10-14T03:24:08.341Z,97095.50
2022-10-14T03:26:37.766Z,97095.34
2022-10-14T03:29:06.076Z,97101.59
2022-10-14T03:31:36.511Z,97090.25
2022-10-14T03:34:04.822Z,97094.84
2022-10-14T03:36:33.189Z,97087.31
2022-10-14T03:39:07.478Z,97087.59
2022-10-14T03:41:35.883Z,97078.97
2022-10-14T03:44:04.522Z,97080.25
2022-10-14T03:46:32.860Z,97079.94
2022-10-14T03:49:01.202Z,97073.44
2022-10-14T03:51:29.575Z,97070.66
2022-10-14T03:53:58.334Z,97064.06
2022-10-14T03:56:28.078Z,97052.25
2022-10-14T03:58:56.433Z,97061.72
2022-10-14T04:01:24.914Z,97055.63
2022-10-14T04:03:53.249Z,97049.75
2022-10-14T04:06:21.628Z,97056.31
2022-10-14T04:08:50.014Z,97054.09
2022-10-14T04:11:18.497Z,97050.88
2022-10-14T04:13:48.236Z,97048.00
2022-10-14T04:16:16.905Z,97049.22
2022-10-14T04:18:45.321Z,97038.88
2022-10-14T04:21:14.335Z,97051.63
2022-10-14T04:23:43.295Z,97041.44
2022-10-14T04:26:12.037Z,97035.75
2022-10-14T04:28:40.919Z,97045.44
2022-10-14T04:31:10.923Z,97046.66
2022-10-14T04:33:39.329Z,97042.53
2022-10-14T04:36:09.430Z,97039.53
2022-10-14T04:38:37.921Z,97038.47
2022-10-14T04:41:06.880Z,97035.50
2022-10-14T04:43:35.334Z,97036.47
2022-10-14T04:46:03.855Z,97018.97
2022-10-14T04:48:33.701Z,97017.81
2022-10-14T04:51:02.103Z,97018.44
2022-10-14T04:53:32.604Z,97022.31
2022-10-14T04:56:02.917Z,97010.19
2022-10-14T04:58:34.156Z,97009.13
2022-10-14T05:01:02.766Z,97016.03
2022-10-14T05:03:31.631Z,97011.22
2022-10-14T05:06:01.834Z,97000.75
2022-10-14T05:08:30.287Z,96997.97
2022-10-14T05:10:59.014Z,96994.56
2022-10-14T05:13:27.524Z,96993.09
2022-10-14T05:15:56.333Z,96993.03
2022-10-14T05:18:24.734Z,96986.06
2022-10-14T05:20:53.583Z,96989.41
2022-10-14T05:23:23.481Z,96981.91
2022-10-14T05:25:53.494Z,96977.13
2022-10-14T05:28:22.594Z,96975.59
2022-10-14T05:30:51.084Z,96974.63
2022-10-14T05:33:19.989Z,96975.19
2022-10-14T05:36:04.119Z,96968.63
2022-10-14T05:38:34.928Z,96962.94
2022-10-14T05:41:03.484Z,96965.88
2022-10-14T05:43:32.847Z,96965.44
2022-10-14T05:46:02.260Z,96959.53
2022-10-14T05:48:31.310Z,96967.72
2022-10-14T05:51:02.307Z,96957.56
2022-10-14T05:53:32.390Z,96958.31
2022-10-14T05:56:07.424Z,96956.84
2022-10-14T05:58:36.629Z,96951.00
2022-10-14T06:01:08.621Z,96952.03
2022-10-14T06:03:38.171Z,96956.75
2022-10-14T06:06:07.062Z,96951.25
2022-10-14T06:08:35.529Z,96958.84
2022-10-14T06:11:06.301Z,96957.41
2022-10-14T06:13:34.788Z,96959.91
2022-10-14T06:16:05.606Z,96944.16
2022-10-14T06:18:34.582Z,96953.69
2022-10-14T06:21:03.323Z,96956.78
2022-10-14T06:23:31.919Z,96963.34
2022-10-14T06:26:00.280Z,96956.00
2022-10-14T06:28:30.335Z,96944.88
2022-10-14T06:30:58.681Z,96944.72
2022-10-14T06:33:29.873Z,96950.06
2022-10-14T06:35:58.541Z,96953.03
2022-10-14T06:38:26.998Z,96960.56
2022-10-14T06:40:56.050Z,96956.31
2022-10-14T06:43:24.844Z,96970.97
2022-10-14T06:45:54.997Z,96970.22
2022-10-14T06:48:23.324Z,96960.53
2022-10-14T06:50:51.655Z,96961.31
2022-10-14T06:53:20.060Z,96970.44
2022-10-14T06:55:48.560Z,96960.13
2022-10-14T06:58:16.868Z,96960.91
2022-10-14T07:00:48.075Z,96966.75
2022-10-14T07:03:17.993Z,96963.31
2022-10-14T07:05:47.246Z,96966.16
2022-10-14T07:08:15.882Z,96970.22
2022-10-14T07:10:44.521Z,96966.16
2022-10-14T07:13:12.798Z,96974.91
2022-10-14T07:15:41.398Z,96969.88
2022-10-14T07:18:10.000Z,96961.16
2022-10-14T07:20:39.736Z,96967.75
2022-10-14T07:23:09.184Z,96966.31
2022-10-14T07:25:37.986Z,96974.94
2022-10-14T07:28:06.903Z,96972.41
2022-10-14T07:30:35.788Z,96971.72
2022-10-14T07:33:04.440Z,96969.50
2022-10-14T07:35:32.826Z,96971.00
2022-10-14T07:38:02.714Z,96975.81
2022-10-14T07:40:31.319Z,96973.34
2022-10-14T07:42:59.944Z,96980.84
2022-10-14T07:45:30.724Z,96976.03
2022-10-14T07:47:59.015Z,96982.41
2022-10-14T07:50:27.581Z,96985.81
2022-10-14T07:53:00.284Z,96979.13
2022-10-14T07:55:31.035Z,96979.53
2022-10-14T07:57:59.505Z,96972.53
2022-10-14T08:00:28.043Z,96975.03
2022-10-14T08:02:56.503Z,96984.22
2022-10-14T08:05:37.711Z,96982.94
2022-10-14T08:08:07.111Z,96984.19
2022-10-14T08:10:37.239Z,96977.16
2022-10-14T08:13:07.074Z,96983.03
2022-10-14T08:15:39.622Z,96980.63
2022-10-14T08:18:09.368Z,96974.78
2022-10-14T08:20:38.170Z,96968.59
2022-10-14T08:23:06.595Z,96968.50
2022-10-14T08:25:37.906Z,96978.03
2022-10-14T08:28:06.359Z,96972.41
2022-10-14T08:30:34.902Z,96976.53
2022-10-14T08:33:03.251Z,96979.47
2022-10-14T08:35:31.664Z,96972.00
2022-10-14T08:38:01.709Z,96974.00
2022-10-14T08:40:32.476Z,96966.19
2022-10-14T08:43:07.030Z,96971.06
2022-10-14T08:45:40.636Z,96968.25
2022-10-14T08:48:17.569Z,96971.81
2022-10-14T08:50:52.222Z,96975.19
2022-10-14T08:53:24.287Z,96981.34
2022-10-14T08:55:56.395Z,96987.88
2022-10-14T08:58:31.855Z,96990.72
2022-10-14T09:01:09.859Z,97001.47
2022-10-14T09:03:41.108Z,97009.03
2022-10-14T09:06:16.067Z,97020.09
2022-10-14T09:08:48.352Z,97022.31
2022-10-14T09:11:20.665Z,97031.94
2022-10-14T09:13:54.643Z,97020.56
2022-10-14T09:16:25.880Z,97011.81
2022-10-14T09:18:56.900Z,97027.75
2022-10-14T09:21:40.854Z,97021.53
2022-10-14T09:24:20.383Z,97015.22
2022-10-14T09:26:52.847Z,97012.31
2022-10-14T09:29:38.751Z,97014.75
2022-10-14T09:32:10.753Z,97012.13
2022-10-14T09:34:42.567Z,97014.78
2022-10-14T09:37:31.747Z,97015.25
2022-10-14T09:40:04.578Z,97015.25
2022-10-14T09:42:45.821Z,97000.25
2022-10-14T09:45:17.888Z,97006.81
2022-10-14T09:47:56.337Z,97001.16
2022-10-14T09:50:28.984Z,97000.41
2022-10-14T09:53:04.326Z,97011.34
2022-10-14T09:55:34.307Z,97003.84
2022-10-14T09:58:07.303Z,96998.16
2022-10-14T10:00:38.903Z,96991.31
2022-10-14T10:03:08.118Z,97007.25
2022-10-14T10:05:37.715Z,97105.78
2022-10-14T10:08:17.721Z,97026.84
2022-10-14T10:11:03.736Z,96990.09
2022-10-14T10:13:44.479Z,96977.16
2022-10-14T10:16:26.375Z,96973.03
2022-10-14T10:18:57.249Z,96967.56
2022-10-14T10:21:30.075Z,96960.91
2022-10-14T10:24:01.295Z,96964.13
2022-10-14T10:26:33.359Z,96960.91
2022-10-14T10:29:04.724Z,96960.25
2022-10-14T10:32:10.179Z,96958.81
2022-10-14T10:35:02.795Z,96960.44
2022-10-14T10:37:34.528Z,96953.03
2022-10-14T10:40:37.116Z,96947.56
2022-10-14T10:43:39.567Z,96953.97
2022-10-14T10:46:29.803Z,96925.34
2022-10-14T10:49:07.326Z,96934.00
2022-10-14T10:51:44.997Z,96931.25
2022-10-14T10:54:31.486Z,96922.69
2022-10-14T10:57:08.797Z,96923.56
2022-10-14T10:59:58.523Z,96925.28
2022-10-14T11:02:55.970Z,96929.03
2022-10-14T11:05:43.696Z,96930.41
2022-10-14T11:08:52.303Z,96918.41
2022-10-14T11:11:45.447Z,96921.66
2022-10-14T11:14:46.369Z,96919.56
2022-10-14T11:17:26.583Z,96908.28
2022-10-14T11:20:01.824Z,96900.75
2022-10-14T11:22:52.305Z,96911.81
2022-10-14T11:25:27.561Z,96899.44
2022-10-14T11:28:10.513Z,96897.31
2022-10-14T11:30:47.484Z,96903.28
2022-10-14T11:33:37.397Z,96896.44
2022-10-14T11:36:23.437Z,96887.88
2022-10-14T11:39:10.342Z,96884.94
2022-10-14T11:42:01.491Z,96875.91
2022-10-14T11:47:14.225Z,96870.31
2022-10-14T11:49:49.146Z,96875.31
2022-10-14T11:52:27.624Z,96875.91
2022-10-14T11:55:02.827Z,96872.88
2022-10-14T11:57:36.822Z,96868.41
2022-10-14T12:00:44.155Z,96861.53
2022-10-14T12:03:21.495Z,96872.09
2022-10-14T12:05:59.667Z,96862.16
2022-10-14T12:08:35.637Z,96862.50
2022-10-14T12:11:11.100Z,96859.75
2022-10-14T12:13:44.513Z,96851.78
2022-10-14T12:16:18.329Z,96866.81
2022-10-14T12:18:50.509Z,96851.50
2022-10-14T12:21:25.468Z,96853.09
2022-10-14T12:24:02.140Z,96856.03
2022-10-14T12:26:49.748Z,96849.31
2022-10-14T12:29:23.136Z,96847.50
2022-10-14T12:32:08.218Z,96851.44
2022-10-14T12:34:39.102Z,96837.06
2022-10-14T12:37:51.383Z,96837.28
2022-10-14T12:40:32.925Z,96835.44
2022-10-14T12:43:23.581Z,96837.19
2022-10-14T12:46:11.519Z,96825.31
2022-10-14T12:48:50.468Z,96825.19
2022-10-14T12:51:22.555Z,96825.34
2022-10-14T12:54:06.255Z,96829.31
2022-10-14T12:56:41.756Z,96820.72
2022-10-14T12:59:25.598Z,96821.81
2022-10-14T13:01:59.883Z,96816.44
2022-10-14T13:04:30.451Z,96800.00
2022-10-14T13:07:40.099Z,96809.25
2022-10-14T13:10:47.151Z,96798.47
2022-10-14T13:13:52.521Z,96794.47
2022-10-14T13:17:27.574Z,96790.03
2022-10-14T13:19:57.163Z,96788.97
2022-10-14T13:22:43.516Z,96797.59
2022-10-14T13:25:21.952Z,96783.31
2022-10-14T13:28:22.198Z,96803.38
2022-10-14T13:31:01.749Z,96792.97
2022-10-14T13:33:42.261Z,96782.78
2022-10-14T13:36:21.976Z,96786.63
2022-10-14T13:38:59.107Z,96785.63
2022-10-14T13:41:31.761Z,96791.34
2022-10-14T13:44:02.170Z,96785.63
2022-10-14T13:46:37.029Z,96783.56
2022-10-14T13:51:49.707Z,96783.34
2022-10-14T13:54:22.021Z,96774.91
2022-10-14T13:57:42.635Z,96781.00
2022-10-14T14:02:54.568Z,96790.75
2022-10-14T14:05:27.753Z,96793.81
2022-10-14T14:08:31.725Z,96789.19
2022-10-14T14:11:17.791Z,96774.69
2022-10-14T14:14:01.811Z,96776.00
2022-10-14T14:16:35.414Z,96792.13
2022-10-14T14:19:09.655Z,96793.88
2022-10-14T14:21:40.398Z,96788.13
2022-10-14T14:24:23.636Z,96784.22
2022-10-14T14:26:55.424Z,96793.72
2022-10-14T14:29:29.209Z,96793.28
2022-10-14T14:32:08.234Z,96787.31
2022-10-14T14:34:39.117Z,96788.53
2022-10-14T14:40:02.057Z,96794.19
2022-10-14T14:42:36.554Z,96799.50
2022-10-14T14:45:13.699Z,96802.00
2022-10-14T14:47:43.194Z,96791.97
2022-10-14T14:50:31.969Z,96792.44
2022-10-14T14:53:05.820Z,96785.31
2022-10-14T14:55:45.329Z,96779.44
2022-10-14T14:58:28.864Z,96780.78
2022-10-14T15:00:57.957Z,96765.53
2022-10-14T15:03:29.363Z,96769.19
2022-10-14T15:06:01.385Z,96774.50
2022-10-14T15:08:34.743Z,96772.31
2022-10-14T15:11:08.989Z,96775.91
2022-10-14T15:13:52.837Z,96776.63
2022-10-14T15:16:35.671Z,96779.81
2022-10-14T15:19:35.667Z,96783.34
2022-10-14T15:22:29.536Z,96775.88
2022-10-14T15:25:09.526Z,96784.00
2022-10-14T15:27:53.626Z,96776.84
2022-10-14T15:30:38.430Z,96781.16
2022-10-14T15:33:19.577Z,96776.63
2022-10-14T15:35:57.029Z,96774.44
2022-10-14T15:38:26.628Z,96778.66
2022-10-14T15:40:57.010Z,96777.84
2022-10-14T15:43:27.578Z,96777.84
2022-10-14T15:46:11.964Z,96785.97
2022-10-14T15:48:47.879Z,96779.47
2022-10-14T15:51:17.916Z,96773.78
2022-10-14T15:53:48.023Z,96777.97
2022-10-14T15:56:20.973Z,96776.50
2022-10-14T15:58:49.908Z,96769.88
2022-10-14T16:01:22.183Z,96769.88
2022-10-14T16:03:52.524Z,96762.25
2022-10-14T16:06:24.466Z,96765.38
2022-10-14T16:08:53.087Z,96766.41
2022-10-14T16:11:27.638Z,96779.31
2022-10-14T16:13:56.794Z,96773.13
2022-10-14T16:16:31.674Z,96765.03
2022-10-14T16:19:02.410Z,96771.53
2022-10-14T16:21:31.047Z,96765.16
2022-10-14T16:23:59.775Z,96777.56
2022-10-14T16:26:30.808Z,96777.00
2022-10-14T16:29:03.321Z,96777.59
2022-10-14T16:31:31.781Z,96773.94
2022-10-14T16:34:01.797Z,96779.22
2022-10-14T16:36:30.947Z,96771.69
2022-10-14T16:39:00.550Z,96770.09
2022-10-14T16:41:32.697Z,96759.81
2022-10-14T16:44:02.042Z,96761.63
2022-10-14T16:46:44.354Z,96760.69
2022-10-14T16:49:12.884Z,96760.16
2022-10-14T16:51:44.381Z,96764.00
2022-10-14T16:54:13.744Z,96754.97
2022-10-14T16:56:53.556Z,96755.69
2022-10-14T16:59:22.928Z,96756.81
2022-10-14T17:01:52.235Z,96751.53
2022-10-14T17:04:20.871Z,96747.16
2022-10-14T17:06:49.779Z,96750.41
2022-10-14T17:09:20.880Z,96744.50
2022-10-14T17:11:51.420Z,96752.72
2022-10-14T17:14:24.129Z,96748.44
2022-10-14T17:16:53.533Z,96756.50
2022-10-14T17:19:23.940Z,96757.28
2022-10-14T17:21:52.313Z,96766.06
2022-10-14T17:24:23.726Z,96755.19
2022-10-14T17:26:55.572Z,96756.06
2022-10-14T17:29:24.205Z,96755.97
2022-10-14T17:31:52.474Z,96744.59
2022-10-14T17:34:21.014Z,96749.06
2022-10-14T17:36:49.389Z,96742.84
2022-10-14T17:39:25.882Z,96746.38
2022-10-14T17:42:00.048Z,96748.16
2022-10-14T17:44:29.665Z,96746.09
2022-10-14T17:47:00.054Z,96737.59
2022-10-14T17:49:31.249Z,96737.97
2022-10-14T17:52:02.270Z,96737.59
2022-10-14T17:54:31.249Z,96737.06
2022-10-14T17:57:04.519Z,96735.09
2022-10-14T17:59:35.109Z,96729.47
2022-10-14T18:02:04.230Z,96725.88
2022-10-14T18:04:33.556Z,96718.66
2022-10-14T18:07:01.997Z,96719.03
2022-10-14T18:09:30.418Z,96718.53
2022-10-14T18:12:08.603Z,96721.22
2022-10-14T18:14:38.442Z,96717.19
2022-10-14T18:17:07.018Z,96712.50
2022-10-14T18:19:36.037Z,96713.50
2022-10-14T18:22:06.557Z,96711.06
2022-10-14T18:24:38.514Z,96711.13
2022-10-14T18:27:08.559Z,96703.94
2022-10-14T18:29:38.122Z,96703.72
2022-10-14T18:32:07.261Z,96707.00
2022-10-14T18:34:35.788Z,96701.41
2022-10-14T18:37:04.890Z,96709.00
2022-10-14T18:39:33.382Z,96708.78
2022-10-14T18:42:02.077Z,96696.34
2022-10-14T18:44:31.790Z,96702.19
2022-10-14T18:47:00.326Z,96700.84
2022-10-14T18:49:29.907Z,96703.34
2022-10-14T18:51:59.436Z,96701.44
2022-10-14T18:54:28.203Z,96698.78
2022-10-14T18:56:56.818Z,96705.63
2022-10-14T18:59:26.340Z,96700.03
2022-10-14T19:01:56.481Z,96695.97
2022-10-14T19:04:28.058Z,96699.91
2022-10-14T19:06:58.483Z,96709.41
2022-10-14T19:09:30.124Z,96692.56
2022-10-14T19:11:59.601Z,96694.00
2022-10-14T19:14:31.724Z,96693.31
2022-10-14T19:17:01.491Z,96698.69
2022-10-14T19:19:29.843Z,96681.97
2022-10-14T19:21:59.702Z,96685.84
2022-10-14T19:24:28.410Z,96687.91
2022-10-14T19:27:06.795Z,96682.03
2022-10-14T19:29:35.087Z,96697.19
2022-10-14T19:32:04.831Z,96688.59
2022-10-14T19:34:35.865Z,96684.00
2022-10-14T19:37:04.420Z,96681.41
2022-10-14T19:39:33.135Z,96672.56
2022-10-14T19:42:04.575Z,96675.81
2022-10-14T19:47:02.311Z,96675.34
2022-10-14T19:49:32.063Z,96660.69
2022-10-14T19:52:00.850Z,96680.13
2022-10-14T19:54:30.320Z,96677.72
2022-10-14T19:56:58.791Z,96669.84
2022-10-14T19:59:27.286Z,96676.47
2022-10-14T20:01:56.118Z,96673.34
2022-10-14T20:04:26.677Z,96678.50
2022-10-14T20:06:58.060Z,96674.72
2022-10-14T20:09:26.521Z,96675.69
2022-10-14T20:11:55.283Z,96666.38
2022-10-14T20:14:23.991Z,96678.41
2022-10-14T20:16:55.175Z,96669.09
2022-10-14T20:19:24.638Z,96674.22
2022-10-14T20:21:53.075Z,96677.22
2022-10-14T20:24:22.870Z,96681.47
2022-10-14T20:26:52.902Z,96678.34
2022-10-14T20:29:21.461Z,96669.56
2022-10-14T20:31:49.728Z,96671.47
2022-10-14T20:34:18.405Z,96661.13
2022-10-14T20:36:46.703Z,96668.56
2022-10-14T20:39:15.168Z,96666.53
2022-10-14T20:41:45.031Z,96660.50
2022-10-14T20:44:13.471Z,96657.41
2022-10-14T20:46:41.837Z,96650.47
2022-10-14T20:49:10.520Z,96648.19
2022-10-14T20:51:39.300Z,96648.78
2022-10-14T20:54:10.918Z,96652.34
2022-10-14T20:56:40.335Z,96646.94
2022-10-14T20:59:13.585Z,96647.75
2022-10-14T21:01:42.106Z,96646.69
2022-10-14T21:04:10.539Z,96646.28
2022-10-14T21:06:41.171Z,96644.28
2022-10-14T21:09:10.781Z,96644.09
2022-10-14T21:11:39.406Z,96648.16
2022-10-14T21:14:09.226Z,96626.94
2022-10-14T21:16:39.894Z,96628.44
2022-10-14T21:19:10.832Z,96623.00
2022-10-14T21:21:42.590Z,96617.44
2022-10-14T21:24:16.803Z,96625.25
2022-10-14T21:26:49.055Z,96614.53
2022-10-14T21:29:20.737Z,96612.03
2022-10-14T21:31:50.499Z,96607.34
2022-10-14T21:34:19.874Z,96617.13
2022-10-14T21:36:48.485Z,96604.97
2022-10-14T21:39:19.123Z,96605.91
2022-10-14T21:41:47.872Z,96599.91
2022-10-14T21:44:20.259Z,96589.59
2022-10-14T21:46:49.650Z,96596.00
2022-10-14T21:49:18.481Z,96591.16
2022-10-14T21:51:46.798Z,96594.38
2022-10-14T21:54:15.219Z,96596.03
2022-10-14T21:56:43.784Z,96596.91
2022-10-14T21:59:13.692Z,96591.09
2022-10-14T22:01:44.289Z,96594.66
2022-10-14T22:04:12.932Z,96584.66
2022-10-14T22:06:42.163Z,96573.59
2022-10-14T22:09:11.350Z,96577.84
2022-10-14T22:11:42.219Z,96571.84
2022-10-14T22:14:18.469Z,96569.69
2022-10-14T22:16:49.220Z,96559.63
2022-10-14T22:19:18.633Z,96551.53
2022-10-14T22:21:47.448Z,96560.38
2022-10-14T22:24:15.988Z,96556.13
2022-10-14T22:26:45.443Z,96548.53
2022-10-14T22:29:16.875Z,96554.00
2022-10-14T22:31:47.674Z,96558.44
2022-10-14T22:34:22.017Z,96554.22
2022-10-14T22:36:50.354Z,96565.31
2022-10-14T22:39:18.924Z,96551.97
2022-10-14T22:41:47.565Z,96555.72
2022-10-14T22:44:16.712Z,96544.78
2022-10-14T22:46:45.610Z,96545.03
2022-10-14T22:49:16.065Z,96547.31
2022-10-14T22:51:45.274Z,96556.34
2022-10-14T22:54:14.717Z,96550.97
2022-10-14T22:56:43.292Z,96542.47
2022-10-14T22:59:13.004Z,96547.47
2022-10-14T23:01:43.704Z,96540.34
2022-10-14T23:04:14.097Z,96534.94
2022-10-14T23:06:44.899Z,96531.38
2022-10-14T23:09:13.354Z,96530.53
2022-10-14T23:11:44.924Z,96533.25
2022-10-14T23:14:13.386Z,96532.63
2022-10-14T23:16:49.800Z,96532.19
2022-10-14T23:19:19.537Z,96533.88
2022-10-14T23:21:47.954Z,96525.75
2022-10-14T23:24:16.738Z,96521.63
2022-10-14T23:26:46.171Z,96528.09
2022-10-14T23:29:14.487Z,96535.13
2022-10-14T23:31:43.248Z,96518.88
2022-10-14T23:34:14.617Z,96517.19
2022-10-14T23:36:44.607Z,96518.19
2022-10-14T23:39:17.287Z,96512.59
2022-10-14T23:41:45.892Z,96517.00
2022-10-14T23:44:14.464Z,96517.31
2022-10-14T23:46:42.909Z,96516.63
2022-10-14T23:49:25.706Z,96526.47
2022-10-14T23:51:56.782Z,96529.00
2022-10-14T23:54:25.109Z,96515.06
2022-10-14T23:56:53.564Z,96516.81
2022-10-14T23:59:22.266Z,96515.38
