createdAt,value
2022-09-24T00:01:41.082Z,3.65
2022-09-24T00:04:12.072Z,4.15
2022-09-24T00:06:48.963Z,3.95
2022-09-24T00:09:21.784Z,3.83
2022-09-24T00:11:51.224Z,3.90
2022-09-24T00:14:19.047Z,3.83
2022-09-24T00:16:46.807Z,4.78
2022-09-24T00:19:14.778Z,4.10
2022-09-24T00:21:43.126Z,4.15
2022-09-24T00:24:36.870Z,4.00
2022-09-24T00:27:06.202Z,4.10
2022-09-24T00:29:35.833Z,4.03
2022-09-24T00:32:05.110Z,4.10
2022-09-24T00:34:32.823Z,4.43
2022-09-24T00:37:00.329Z,4.78
2022-09-24T00:39:28.220Z,4.75
2022-09-24T00:41:56.063Z,4.90
2022-09-24T00:44:44.828Z,5.10
2022-09-24T00:47:49.970Z,4.90
2022-09-24T00:50:22.334Z,5.20
2022-09-24T00:53:03.576Z,6.07
2022-09-24T00:55:33.745Z,5.85
2022-09-24T00:58:05.936Z,6.45
2022-09-24T01:00:34.665Z,6.40
2022-09-24T01:03:09.359Z,6.20
2022-09-24T01:05:37.941Z,6.40
2022-09-24T01:08:07.256Z,6.88
2022-09-24T01:10:47.966Z,6.35
2022-09-24T01:13:48.296Z,6.18
2022-09-24T01:16:35.166Z,7.28
2022-09-24T01:19:39.945Z,6.32
2022-09-24T01:22:34.941Z,6.82
2022-09-24T01:25:26.438Z,6.72
2022-09-24T01:28:32.024Z,7.30
2022-09-24T01:31:10.865Z,7.85
2022-09-24T01:33:38.314Z,6.93
2022-09-24T01:36:08.482Z,8.18
2022-09-24T01:38:42.489Z,8.40
2022-09-24T01:41:12.183Z,8.07
2022-09-24T01:43:39.889Z,7.18
2022-09-24T01:46:08.158Z,6.93
2022-09-24T01:48:40.074Z,6.82
2022-09-24T01:51:16.448Z,7.65
2022-09-24T01:53:49.537Z,7.00
2022-09-24T01:56:28.790Z,7.45
2022-09-24T01:59:04.119Z,7.43
2022-09-24T02:02:02.117Z,7.00
2022-09-24T02:04:33.909Z,7.53
2022-09-24T02:07:05.350Z,8.18
2022-09-24T02:09:34.239Z,8.55
2022-09-24T02:12:17.276Z,9.30
2022-09-24T02:14:57.248Z,8.27
2022-09-24T02:17:27.638Z,8.48
2022-09-24T02:19:58.875Z,9.10
2022-09-24T02:22:26.568Z,8.82
2022-09-24T02:24:57.948Z,9.43
2022-09-24T02:27:28.965Z,9.68
2022-09-24T02:29:58.720Z,12.35
2022-09-24T02:32:30.523Z,11.77
2022-09-24T02:35:03.128Z,13.20
2022-09-24T02:37:36.188Z,14.18
2022-09-24T02:40:07.376Z,13.43
2022-09-24T02:42:35.192Z,14.15
2022-09-24T02:45:04.479Z,15.50
2022-09-24T02:47:33.169Z,15.45
2022-09-24T02:50:00.896Z,20.73
2022-09-24T02:52:28.470Z,23.55
2022-09-24T02:54:55.947Z,25.40
2022-09-24T02:57:23.403Z,23.90
2022-09-24T02:59:50.919Z,23.17
2022-09-24T03:02:19.592Z,23.80
2022-09-24T03:04:47.162Z,23.15
2022-09-24T03:07:14.738Z,23.50
2022-09-24T03:09:42.351Z,21.67
2022-09-24T03:12:09.894Z,22.88
2022-09-24T03:14:37.355Z,20.35
2022-09-24T03:17:04.792Z,21.58
2022-09-24T03:19:32.245Z,22.25
2022-09-24T03:21:59.948Z,22.15
2022-09-24T03:24:27.580Z,22.80
2022-09-24T03:26:55.058Z,22.38
2022-09-24T03:29:42.454Z,20.85
2022-09-24T03:32:09.964Z,23.17
2022-09-24T03:34:37.718Z,23.50
2022-09-24T03:37:05.171Z,23.90
2022-09-24T03:39:32.621Z,23.83
2022-09-24T03:42:00.144Z,21.90
2022-09-24T03:44:28.596Z,22.38
2022-09-24T03:46:56.869Z,18.73
2022-09-24T03:49:25.801Z,19.50
2022-09-24T03:51:53.290Z,18.65
2022-09-24T03:54:20.763Z,17.58
2022-09-24T03:56:48.217Z,16.67
2022-09-24T03:59:15.734Z,16.08
2022-09-24T04:01:43.266Z,16.02
2022-09-24T04:04:16.175Z,15.50
2022-09-24T04:06:44.719Z,15.18
2022-09-24T04:09:12.130Z,15.27
2022-09-24T04:11:39.727Z,14.65
2022-09-24T04:14:07.324Z,14.30
2022-09-24T04:16:34.893Z,14.10
2022-09-24T04:19:02.557Z,12.70
2022-09-24T04:21:30.338Z,13.20
2022-09-24T04:23:57.816Z,12.32
2022-09-24T04:26:25.769Z,11.98
2022-09-24T04:28:53.203Z,12.15
2022-09-24T04:31:21.092Z,12.07
2022-09-24T04:33:48.634Z,12.30
2022-09-24T04:36:16.740Z,12.33
2022-09-24T04:38:46.276Z,12.50
2022-09-24T04:41:15.966Z,12.25
2022-09-24T04:43:46.622Z,12.25
2022-09-24T04:46:14.474Z,10.95
2022-09-24T04:48:41.934Z,11.65
2022-09-24T04:51:10.578Z,11.20
2022-09-24T04:53:38.033Z,11.35
2022-09-24T04:56:11.237Z,11.50
2022-09-24T04:58:39.274Z,11.73
2022-09-24T05:01:07.336Z,11.82
2022-09-24T05:03:35.563Z,12.93
2022-09-24T05:08:30.323Z,12.40
2022-09-24T05:10:57.784Z,12.23
2022-09-24T05:13:25.369Z,11.73
2022-09-24T05:15:52.800Z,12.23
2022-09-24T05:18:20.284Z,13.10
2022-09-24T05:20:48.168Z,12.52
2022-09-24T05:23:15.899Z,13.68
2022-09-24T05:26:03.692Z,13.35
2022-09-24T05:28:35.224Z,13.80
2022-09-24T05:31:02.879Z,13.98
2022-09-24T05:33:30.415Z,14.70
2022-09-24T05:35:57.975Z,14.35
2022-09-24T05:38:25.553Z,14.07
2022-09-24T05:40:53.088Z,13.68
2022-09-24T05:43:20.703Z,12.00
2022-09-24T05:45:52.608Z,13.00
2022-09-24T05:48:21.312Z,12.40
2022-09-24T05:50:48.719Z,11.63
2022-09-24T05:53:16.163Z,11.50
2022-09-24T05:55:44.054Z,12.32
2022-09-24T05:58:12.978Z,12.45
2022-09-24T06:00:40.422Z,12.18
2022-09-24T06:03:12.861Z,12.30
2022-09-24T06:05:48.663Z,13.32
2022-09-24T06:08:17.799Z,13.13
2022-09-24T06:10:47.183Z,12.45
2022-09-24T06:13:18.858Z,12.98
2022-09-24T06:15:47.047Z,12.20
2022-09-24T06:18:14.616Z,13.00
2022-09-24T06:20:42.179Z,12.35
2022-09-24T06:23:09.845Z,12.82
2022-09-24T06:25:37.446Z,13.40
2022-09-24T06:28:05.540Z,14.27
2022-09-24T06:30:41.363Z,15.20
2022-09-24T06:33:12.145Z,14.80
2022-09-24T06:35:42.103Z,14.52
2022-09-24T06:38:12.904Z,13.90
2022-09-24T06:40:41.198Z,13.68
2022-09-24T06:45:38.403Z,12.35
2022-09-24T06:48:06.481Z,13.00
2022-09-24T06:50:35.416Z,12.98
2022-09-24T06:53:06.199Z,12.10
2022-09-24T06:55:35.001Z,12.55
2022-09-24T06:58:08.486Z,11.45
2022-09-24T07:00:36.942Z,11.00
2022-09-24T07:03:05.638Z,11.18
2022-09-24T07:05:35.482Z,10.48
2022-09-24T07:08:04.759Z,10.40
2022-09-24T07:10:32.249Z,11.02
2022-09-24T07:12:59.834Z,11.55
2022-09-24T07:15:27.328Z,11.60
2022-09-24T07:17:56.177Z,12.75
2022-09-24T07:20:25.007Z,11.10
2022-09-24T07:22:55.928Z,10.40
2022-09-24T07:25:23.812Z,10.57
2022-09-24T07:27:51.444Z,11.35
2022-09-24T07:30:19.003Z,10.15
2022-09-24T07:32:46.495Z,10.95
2022-09-24T07:35:14.128Z,11.00
2022-09-24T07:37:41.605Z,10.65
2022-09-24T07:40:10.109Z,10.65
2022-09-24T07:42:39.071Z,10.25
2022-09-24T07:45:11.457Z,10.00
2022-09-24T07:47:57.738Z,10.15
2022-09-24T07:50:25.518Z,10.40
2022-09-24T07:52:54.195Z,10.30
2022-09-24T07:55:22.647Z,10.95
2022-09-24T07:57:52.380Z,10.13
2022-09-24T08:00:21.627Z,10.45
2022-09-24T08:02:50.111Z,10.80
2022-09-24T08:05:18.061Z,10.27
2022-09-24T08:07:53.643Z,10.15
2022-09-24T08:10:22.030Z,9.63
2022-09-24T08:12:49.633Z,9.32
2022-09-24T08:15:17.497Z,10.60
2022-09-24T08:17:44.979Z,9.63
2022-09-24T08:20:12.525Z,10.65
2022-09-24T08:22:40.151Z,10.80
2022-09-24T08:25:08.158Z,10.27
2022-09-24T08:27:38.849Z,11.27
2022-09-24T08:30:07.337Z,10.48
2022-09-24T08:32:35.000Z,10.60
2022-09-24T08:35:03.034Z,11.52
2022-09-24T08:37:31.601Z,11.77
2022-09-24T08:39:59.328Z,12.18
2022-09-24T08:42:49.403Z,11.55
2022-09-24T08:45:36.589Z,11.10
2022-09-24T08:48:19.304Z,11.75
2022-09-24T08:51:00.825Z,11.43
2022-09-24T08:53:50.002Z,9.77
2022-09-24T08:56:25.931Z,10.80
2022-09-24T08:59:10.399Z,11.32
2022-09-24T09:01:55.290Z,10.90
2022-09-24T09:04:55.730Z,10.68
2022-09-24T09:07:44.903Z,9.70
2022-09-24T09:10:17.871Z,9.95
2022-09-24T09:12:48.891Z,9.85
2022-09-24T09:15:29.629Z,8.98
2022-09-24T09:18:12.942Z,8.50
2022-09-24T09:20:43.164Z,8.27
2022-09-24T09:23:19.551Z,7.68
2022-09-24T09:25:53.110Z,6.57
2022-09-24T09:28:21.243Z,6.63
2022-09-24T09:33:59.763Z,6.18
2022-09-24T09:36:49.467Z,5.72
2022-09-24T09:39:39.202Z,6.20
2022-09-24T09:42:32.018Z,6.85
2022-09-24T09:45:15.199Z,6.60
2022-09-24T09:47:54.032Z,6.25
2022-09-24T09:50:33.145Z,5.97
2022-09-24T09:53:02.038Z,5.38
2022-09-24T09:55:35.449Z,5.10
2022-09-24T09:58:33.424Z,4.68
2022-09-24T10:01:18.239Z,3.90
2022-09-24T10:03:51.854Z,3.83
2022-09-24T10:06:32.109Z,3.78
2022-09-24T10:09:24.286Z,3.85
2022-09-24T10:11:54.411Z,2.90
2022-09-24T10:14:22.589Z,3.10
2022-09-24T10:16:54.808Z,3.05
2022-09-24T10:19:25.017Z,2.65
2022-09-24T10:21:54.848Z,2.72
2022-09-24T10:24:25.307Z,2.58
2022-09-24T10:26:53.916Z,2.22
2022-09-24T10:29:46.994Z,2.38
2022-09-24T10:32:26.768Z,2.30
2022-09-24T10:34:58.412Z,2.05
2022-09-24T10:37:26.452Z,1.70
2022-09-24T10:40:01.984Z,2.30
2022-09-24T10:42:31.017Z,2.03
2022-09-24T10:45:03.478Z,1.98
2022-09-24T10:47:48.707Z,1.83
2022-09-24T10:50:29.458Z,1.50
2022-09-24T10:53:33.186Z,1.65
2022-09-24T10:56:02.046Z,1.70
2022-09-24T10:58:33.234Z,1.58
2022-09-24T11:01:12.710Z,1.70
2022-09-24T11:04:20.189Z,1.70
2022-09-24T11:07:25.073Z,1.80
2022-09-24T11:10:01.754Z,1.40
2022-09-24T11:12:38.263Z,1.52
2022-09-24T11:15:20.209Z,1.40
2022-09-24T11:18:32.079Z,1.50
2022-09-24T11:21:25.377Z,1.23
2022-09-24T11:23:58.669Z,1.52
2022-09-24T11:26:28.781Z,1.45
2022-09-24T11:29:27.019Z,1.27
2022-09-24T11:32:16.299Z,1.30
2022-09-24T11:34:50.584Z,1.40
2022-09-24T11:37:39.227Z,1.20
2022-09-24T11:40:28.391Z,1.23
2022-09-24T11:43:13.124Z,1.52
2022-09-24T11:45:52.657Z,1.50
2022-09-24T11:48:57.326Z,1.42
2022-09-24T11:51:56.553Z,1.10
2022-09-24T11:54:26.830Z,1.30
2022-09-24T11:57:45.857Z,1.20
2022-09-24T12:00:20.225Z,1.00
2022-09-24T12:03:10.646Z,1.35
2022-09-24T12:05:44.865Z,1.70
2022-09-24T12:08:20.813Z,1.30
2022-09-24T12:11:28.163Z,1.20
2022-09-24T12:14:13.727Z,1.30
2022-09-24T12:16:44.385Z,1.30
2022-09-24T12:19:17.746Z,1.40
2022-09-24T12:21:48.540Z,1.30
2022-09-24T12:24:30.317Z,1.20
2022-09-24T12:27:01.493Z,1.10
2022-09-24T12:29:53.776Z,1.02
2022-09-24T12:32:55.934Z,1.10
2022-09-24T12:35:48.264Z,1.00
2022-09-24T12:38:23.765Z,1.00
2022-09-24T12:41:12.383Z,0.98
2022-09-24T12:43:50.428Z,0.88
2022-09-24T12:48:49.610Z,0.98
2022-09-24T12:51:22.288Z,0.98
2022-09-24T12:54:27.485Z,0.88
2022-09-24T12:57:25.249Z,1.00
2022-09-24T12:59:54.748Z,0.90
2022-09-24T13:02:24.689Z,1.00
2022-09-24T13:05:27.158Z,0.82
2022-09-24T13:08:01.816Z,1.00
2022-09-24T13:10:35.641Z,0.85
2022-09-24T13:13:35.315Z,0.80
2022-09-24T13:16:17.390Z,0.70
2022-09-24T13:18:54.262Z,1.05
2022-09-24T13:21:27.343Z,0.63
2022-09-24T13:23:55.844Z,0.70
2022-09-24T13:26:26.418Z,0.80
2022-09-24T13:29:00.699Z,0.88
2022-09-24T13:31:30.579Z,0.90
2022-09-24T13:34:18.109Z,1.50
2022-09-24T13:36:57.782Z,0.95
2022-09-24T13:39:56.341Z,1.00
2022-09-24T13:42:46.302Z,1.15
2022-09-24T13:45:22.656Z,1.00
2022-09-24T13:48:06.366Z,1.10
2022-09-24T13:50:38.409Z,1.20
2022-09-24T13:53:12.979Z,0.90
2022-09-24T13:55:46.693Z,1.38
2022-09-24T13:58:47.280Z,0.98
2022-09-24T14:01:22.770Z,1.10
2022-09-24T14:03:57.421Z,1.00
2022-09-24T14:06:42.574Z,1.13
2022-09-24T14:09:22.123Z,0.98
2022-09-24T14:11:52.257Z,1.00
2022-09-24T14:14:22.123Z,1.10
2022-09-24T14:16:52.110Z,0.93
2022-09-24T14:19:25.154Z,0.93
2022-09-24T14:21:56.613Z,1.10
2022-09-24T14:24:42.393Z,0.90
2022-09-24T14:27:15.615Z,1.08
2022-09-24T14:29:47.930Z,1.23
2022-09-24T14:32:31.917Z,1.10
2022-09-24T14:35:03.738Z,1.00
2022-09-24T14:37:38.371Z,1.02
2022-09-24T14:40:17.090Z,0.80
2022-09-24T14:42:59.009Z,1.02
2022-09-24T14:45:38.065Z,1.17
2022-09-24T14:48:28.844Z,1.40
2022-09-24T14:50:57.081Z,1.00
2022-09-24T14:53:36.226Z,0.90
2022-09-24T14:56:20.637Z,0.73
2022-09-24T14:58:48.812Z,0.80
2022-09-24T15:01:19.315Z,0.95
2022-09-24T15:04:18.084Z,0.93
2022-09-24T15:06:48.218Z,0.80
2022-09-24T15:09:31.406Z,1.00
2022-09-24T15:12:09.928Z,0.70
2022-09-24T15:14:37.580Z,0.90
2022-09-24T15:17:10.794Z,0.80
2022-09-24T15:19:43.040Z,0.80
2022-09-24T15:22:10.946Z,0.75
2022-09-24T15:24:38.574Z,0.80
2022-09-24T15:27:37.235Z,0.80
2022-09-24T15:30:07.847Z,0.80
2022-09-24T15:32:36.197Z,1.00
2022-09-24T15:37:39.334Z,0.50
2022-09-24T15:40:30.930Z,0.80
2022-09-24T15:42:58.372Z,0.55
2022-09-24T15:45:26.164Z,0.60
2022-09-24T15:47:54.551Z,0.63
2022-09-24T15:53:01.947Z,0.30
2022-09-24T15:55:30.911Z,0.40
2022-09-24T15:57:58.331Z,0.68
2022-09-24T16:00:25.874Z,0.50
2022-09-24T16:02:56.421Z,0.50
2022-09-24T16:05:24.925Z,0.68
2022-09-24T16:07:52.386Z,4.57
2022-09-24T16:10:20.409Z,2.20
2022-09-24T16:12:47.889Z,0.47
2022-09-24T16:15:16.172Z,0.90
2022-09-24T16:20:11.295Z,0.80
2022-09-24T16:22:38.974Z,0.52
2022-09-24T16:25:06.903Z,0.70
2022-09-24T16:27:35.337Z,0.40
2022-09-24T16:30:04.536Z,0.70
2022-09-24T16:32:32.193Z,0.57
2022-09-24T16:35:00.033Z,0.88
2022-09-24T16:37:27.650Z,0.57
2022-09-24T16:39:56.046Z,0.70
2022-09-24T16:42:26.391Z,0.52
2022-09-24T16:44:54.304Z,0.40
2022-09-24T16:47:22.437Z,0.57
2022-09-24T16:49:50.225Z,0.70
2022-09-24T16:52:17.768Z,0.52
2022-09-24T16:54:45.601Z,4.93
2022-09-24T16:57:13.297Z,12.07
2022-09-24T16:59:40.815Z,3.22
2022-09-24T17:02:12.245Z,7.35
2022-09-24T17:04:39.905Z,12.38
2022-09-24T17:07:07.445Z,34.88
2022-09-24T17:09:53.681Z,1.50
2022-09-24T17:12:21.697Z,0.77
2022-09-24T17:14:49.255Z,0.93
2022-09-24T17:17:16.919Z,0.75
2022-09-24T17:19:44.937Z,0.57
2022-09-24T17:22:12.790Z,1.00
2022-09-24T17:24:40.352Z,0.82
2022-09-24T17:27:08.292Z,0.80
2022-09-24T17:29:36.061Z,0.80
2022-09-24T17:34:31.702Z,0.80
2022-09-24T17:36:59.810Z,1.10
2022-09-24T17:39:27.926Z,1.30
2022-09-24T17:44:22.817Z,1.00
2022-09-24T17:46:50.374Z,0.93
2022-09-24T17:49:18.035Z,0.98
2022-09-24T17:51:46.518Z,1.10
2022-09-24T17:54:15.854Z,1.05
2022-09-24T17:56:43.308Z,1.13
2022-09-24T17:59:12.411Z,1.20
2022-09-24T18:01:42.888Z,1.17
2022-09-24T18:04:13.319Z,1.30
2022-09-24T18:06:42.504Z,0.70
2022-09-24T18:09:12.979Z,1.38
2022-09-24T18:11:43.758Z,1.08
2022-09-24T18:14:14.873Z,0.90
2022-09-24T18:16:42.950Z,0.98
2022-09-24T18:19:12.744Z,1.20
2022-09-24T18:21:40.468Z,0.90
2022-09-24T18:24:09.459Z,0.90
2022-09-24T18:26:39.348Z,0.90
2022-09-24T18:29:19.789Z,1.27
2022-09-24T18:31:47.930Z,1.48
2022-09-24T18:34:17.165Z,1.15
2022-09-24T18:36:47.778Z,1.20
2022-09-24T18:39:21.877Z,1.25
2022-09-24T18:41:52.866Z,1.30
2022-09-24T18:44:20.409Z,1.23
2022-09-24T18:46:48.019Z,1.02
2022-09-24T18:49:16.147Z,1.10
2022-09-24T18:51:44.004Z,1.13
2022-09-24T18:54:13.464Z,1.08
2022-09-24T18:56:41.198Z,1.20
2022-09-24T18:59:19.058Z,1.13
2022-09-24T19:01:48.695Z,1.20
2022-09-24T19:04:17.340Z,1.27
2022-09-24T19:06:48.025Z,1.25
2022-09-24T19:09:17.396Z,0.80
2022-09-24T19:11:45.713Z,1.00
2022-09-24T19:16:42.842Z,1.02
2022-09-24T19:19:11.385Z,0.95
2022-09-24T19:21:39.225Z,1.17
2022-09-24T19:24:07.290Z,1.10
2022-09-24T19:26:37.865Z,1.17
2022-09-24T19:29:08.914Z,1.20
2022-09-24T19:31:42.436Z,1.27
2022-09-24T19:34:12.833Z,1.08
2022-09-24T19:36:44.828Z,1.50
2022-09-24T19:39:15.792Z,1.40
2022-09-24T19:41:43.571Z,1.38
2022-09-24T19:44:11.496Z,1.30
2022-09-24T19:46:40.223Z,1.35
2022-09-24T19:49:07.999Z,1.17
2022-09-24T19:51:38.029Z,1.30
2022-09-24T19:54:07.757Z,1.45
2022-09-24T19:56:36.896Z,1.23
2022-09-24T19:59:05.131Z,1.20
2022-09-24T20:01:33.718Z,1.13
2022-09-24T20:04:04.338Z,1.17
2022-09-24T20:06:33.997Z,1.00
2022-09-24T20:09:02.378Z,1.00
2022-09-24T20:11:32.383Z,1.27
2022-09-24T20:14:01.081Z,1.33
2022-09-24T20:16:31.009Z,1.52
2022-09-24T20:18:59.157Z,1.25
2022-09-24T20:21:29.026Z,1.20
2022-09-24T20:23:57.811Z,1.00
2022-09-24T20:26:44.874Z,1.13
2022-09-24T20:29:16.209Z,1.30
2022-09-24T20:31:52.187Z,1.30
2022-09-24T20:34:22.763Z,1.52
2022-09-24T20:36:50.850Z,1.52
2022-09-24T20:39:19.122Z,1.60
2022-09-24T20:41:47.199Z,1.50
2022-09-24T20:46:42.468Z,1.67
2022-09-24T20:49:23.914Z,1.25
2022-09-24T20:51:56.978Z,1.48
2022-09-24T20:54:26.586Z,1.38
2022-09-24T20:56:54.034Z,1.63
2022-09-24T20:59:24.217Z,1.50
2022-09-24T21:01:51.841Z,1.40
2022-09-24T21:04:20.336Z,1.00
2022-09-24T21:06:48.957Z,1.17
2022-09-24T21:09:19.663Z,1.40
2022-09-24T21:11:50.339Z,1.40
2022-09-24T21:14:18.545Z,1.48
2022-09-24T21:19:15.279Z,1.25
2022-09-24T21:21:42.715Z,1.33
2022-09-24T21:24:13.826Z,1.08
2022-09-24T21:26:42.375Z,1.42
2022-09-24T21:29:18.337Z,1.38
2022-09-24T21:31:47.479Z,1.15
2022-09-24T21:34:17.331Z,1.13
2022-09-24T21:36:45.734Z,1.08
2022-09-24T21:39:19.122Z,1.50
2022-09-24T21:41:51.333Z,2.20
2022-09-24T21:44:19.288Z,1.75
2022-09-24T21:46:47.897Z,1.30
2022-09-24T21:49:19.082Z,1.50
2022-09-24T21:51:46.959Z,1.23
2022-09-24T21:54:17.101Z,1.25
2022-09-24T21:56:45.479Z,1.20
2022-09-24T21:59:31.804Z,1.20
2022-09-24T22:01:59.693Z,1.15
2022-09-24T22:04:27.812Z,1.00
2022-09-24T22:06:55.407Z,1.00
2022-09-24T22:09:24.702Z,1.10
2022-09-24T22:11:52.903Z,1.00
2022-09-24T22:14:20.309Z,0.93
2022-09-24T22:16:47.834Z,1.00
2022-09-24T22:19:15.308Z,1.40
2022-09-24T22:21:42.817Z,1.30
2022-09-24T22:24:10.672Z,1.30
2022-09-24T22:26:38.514Z,1.30
2022-09-24T22:29:06.099Z,1.40
2022-09-24T22:31:34.238Z,1.05
2022-09-24T22:36:49.205Z,1.30
2022-09-24T22:39:16.841Z,1.20
2022-09-24T22:41:44.251Z,1.20
2022-09-24T22:44:12.271Z,1.23
2022-09-24T22:49:10.751Z,1.40
2022-09-24T22:51:40.101Z,1.30
2022-09-24T22:54:09.672Z,1.30
2022-09-24T22:56:38.067Z,1.42
2022-09-24T22:59:05.582Z,1.23
2022-09-24T23:01:41.334Z,1.10
2022-09-24T23:04:10.548Z,1.00
2022-09-24T23:06:38.613Z,1.15
2022-09-24T23:09:06.154Z,0.93
2022-09-24T23:11:35.284Z,1.27
2022-09-24T23:14:05.551Z,1.15
2022-09-24T23:16:35.635Z,1.27
2022-09-24T23:19:06.285Z,1.00
2022-09-24T23:21:34.348Z,1.17
2022-09-24T23:24:05.925Z,1.30
2022-09-24T23:26:33.458Z,1.30
2022-09-24T23:29:01.670Z,1.02
2022-09-24T23:33:59.619Z,1.17
2022-09-24T23:36:30.934Z,1.27
2022-09-24T23:39:00.231Z,1.15
2022-09-24T23:41:29.884Z,1.33
2022-09-24T23:43:58.183Z,1.40
2022-09-24T23:46:25.692Z,1.27
2022-09-24T23:48:53.254Z,1.42
2022-09-24T23:51:20.771Z,1.52
2022-09-24T23:53:48.312Z,1.40
2022-09-24T23:56:16.104Z,1.70
2022-09-24T23:58:43.599Z,2.13
