createdAt,value
2023-01-06T00:02:20.143Z,4.14
2023-01-06T00:04:48.577Z,4.22
2023-01-06T00:07:16.990Z,3.92
2023-01-06T00:09:45.341Z,3.85
2023-01-06T00:12:13.755Z,2.62
2023-01-06T00:14:43.387Z,2.25
2023-01-06T00:17:11.980Z,3.75
2023-01-06T00:19:40.478Z,4.26
2023-01-06T00:22:08.821Z,3.97
2023-01-06T00:24:37.271Z,4.08
2023-01-06T00:27:05.663Z,3.89
2023-01-06T00:29:34.655Z,3.27
2023-01-06T00:32:03.066Z,3.05
2023-01-06T00:34:31.355Z,4.13
2023-01-06T00:36:59.697Z,4.19
2023-01-06T00:39:29.487Z,3.79
2023-01-06T00:42:03.785Z,3.87
2023-01-06T00:44:33.445Z,3.16
2023-01-06T00:47:02.141Z,3.72
2023-01-06T00:49:31.375Z,3.69
2023-01-06T00:51:59.957Z,3.97
2023-01-06T00:54:28.322Z,4.40
2023-01-06T00:56:56.683Z,3.76
2023-01-06T00:59:26.376Z,3.59
2023-01-06T01:01:56.979Z,4.32
2023-01-06T01:04:25.950Z,4.10
2023-01-06T01:06:55.222Z,4.38
2023-01-06T01:09:28.502Z,4.26
2023-01-06T01:12:14.973Z,4.11
2023-01-06T01:14:44.852Z,4.10
2023-01-06T01:17:15.091Z,4.12
2023-01-06T01:19:43.450Z,3.97
2023-01-06T01:22:11.920Z,3.72
2023-01-06T01:24:40.435Z,3.96
2023-01-06T01:27:08.898Z,4.38
2023-01-06T01:29:37.279Z,4.48
2023-01-06T01:32:05.848Z,4.37
2023-01-06T01:34:34.301Z,4.06
2023-01-06T01:37:03.286Z,4.00
2023-01-06T01:39:31.734Z,3.90
2023-01-06T01:42:00.385Z,4.09
2023-01-06T01:44:49.117Z,4.16
2023-01-06T01:47:41.598Z,4.47
2023-01-06T01:50:12.801Z,4.33
2023-01-06T01:52:42.184Z,4.64
2023-01-06T01:55:11.197Z,4.04
2023-01-06T01:57:44.124Z,4.13
2023-01-06T02:00:12.758Z,4.47
2023-01-06T02:02:44.488Z,3.78
2023-01-06T02:05:20.903Z,4.46
2023-01-06T02:07:49.513Z,4.09
2023-01-06T02:10:20.149Z,4.41
2023-01-06T02:12:50.111Z,4.06
2023-01-06T02:15:38.798Z,4.34
2023-01-06T02:18:41.045Z,3.63
2023-01-06T02:21:29.723Z,4.16
2023-01-06T02:24:13.376Z,4.33
2023-01-06T02:26:59.948Z,4.52
2023-01-06T02:29:34.351Z,3.54
2023-01-06T02:32:12.187Z,2.54
2023-01-06T02:34:51.954Z,3.94
2023-01-06T02:37:27.728Z,4.04
2023-01-06T02:40:38.082Z,4.11
2023-01-06T02:43:22.225Z,3.23
2023-01-06T02:45:53.770Z,3.19
2023-01-06T02:49:16.426Z,4.04
2023-01-06T02:52:14.017Z,4.35
2023-01-06T02:54:57.331Z,4.13
2023-01-06T02:57:37.836Z,3.99
2023-01-06T03:00:13.033Z,3.66
2023-01-06T03:02:42.270Z,4.02
2023-01-06T03:05:12.453Z,3.85
2023-01-06T03:07:41.137Z,4.26
2023-01-06T03:10:09.625Z,3.97
2023-01-06T03:12:53.949Z,4.29
2023-01-06T03:15:24.075Z,4.14
2023-01-06T03:17:52.969Z,4.30
2023-01-06T03:20:21.293Z,4.57
2023-01-06T03:22:49.803Z,4.44
2023-01-06T03:25:18.252Z,4.52
2023-01-06T03:27:48.937Z,3.74
2023-01-06T03:30:17.443Z,4.13
2023-01-06T03:32:59.617Z,4.23
2023-01-06T03:35:40.658Z,4.32
2023-01-06T03:38:31.573Z,4.11
2023-01-06T03:41:18.551Z,4.16
2023-01-06T03:44:07.254Z,4.14
2023-01-06T03:46:44.121Z,4.21
2023-01-06T03:49:33.865Z,4.22
2023-01-06T03:52:41.142Z,3.56
2023-01-06T03:55:14.651Z,3.91
2023-01-06T03:57:46.387Z,3.37
2023-01-06T04:00:29.235Z,3.66
2023-01-06T04:03:04.532Z,3.43
2023-01-06T04:05:32.969Z,3.80
2023-01-06T04:08:03.321Z,3.81
2023-01-06T04:10:32.474Z,3.75
2023-01-06T04:13:01.311Z,3.67
2023-01-06T04:15:33.053Z,3.70
2023-01-06T04:18:06.096Z,3.82
2023-01-06T04:20:37.865Z,3.75
2023-01-06T04:23:20.140Z,3.20
2023-01-06T04:25:48.694Z,3.12
2023-01-06T04:28:32.213Z,3.21
2023-01-06T04:31:01.968Z,3.13
2023-01-06T04:33:33.802Z,2.84
2023-01-06T04:36:05.175Z,2.58
2023-01-06T04:38:34.817Z,2.23
2023-01-06T04:41:03.269Z,2.46
2023-01-06T04:43:31.698Z,2.26
2023-01-06T04:46:00.282Z,2.74
2023-01-06T04:48:28.745Z,2.83
2023-01-06T04:51:09.199Z,2.66
2023-01-06T04:53:39.057Z,2.91
2023-01-06T04:56:09.410Z,3.00
2023-01-06T04:58:37.926Z,2.85
2023-01-06T05:01:08.606Z,2.75
2023-01-06T05:03:37.397Z,2.80
2023-01-06T05:06:10.611Z,2.84
2023-01-06T05:08:39.957Z,2.40
2023-01-06T05:11:13.797Z,2.16
2023-01-06T05:13:42.232Z,2.12
2023-01-06T05:16:26.363Z,2.50
2023-01-06T05:18:55.208Z,2.39
2023-01-06T05:21:27.721Z,2.45
2023-01-06T05:23:56.422Z,2.79
2023-01-06T05:26:26.654Z,2.85
2023-01-06T05:28:55.172Z,2.60
2023-01-06T05:31:23.755Z,2.75
2023-01-06T05:33:52.209Z,2.79
2023-01-06T05:36:20.767Z,2.51
2023-01-06T05:38:53.580Z,2.00
2023-01-06T05:41:22.006Z,2.38
2023-01-06T05:43:50.411Z,2.57
2023-01-06T05:46:18.812Z,2.50
2023-01-06T05:48:47.199Z,2.23
2023-01-06T05:51:15.975Z,2.45
2023-01-06T05:53:45.454Z,2.27
2023-01-06T05:56:15.732Z,2.05
2023-01-06T05:58:48.216Z,2.17
2023-01-06T06:01:27.595Z,2.14
2023-01-06T06:03:56.063Z,2.22
2023-01-06T06:06:25.325Z,2.27
2023-01-06T06:08:53.695Z,1.87
2023-01-06T06:11:23.104Z,1.79
2023-01-06T06:13:56.756Z,1.95
2023-01-06T06:16:26.903Z,1.66
2023-01-06T06:18:56.464Z,1.16
2023-01-06T06:21:26.540Z,1.68
2023-01-06T06:23:55.960Z,1.69
2023-01-06T06:26:24.727Z,1.21
2023-01-06T06:28:53.201Z,1.22
2023-01-06T06:31:26.514Z,1.62
2023-01-06T06:33:56.546Z,1.56
2023-01-06T06:36:25.383Z,1.35
2023-01-06T06:38:54.697Z,1.97
2023-01-06T06:41:23.809Z,1.43
2023-01-06T06:43:52.349Z,1.78
2023-01-06T06:46:20.948Z,2.54
2023-01-06T06:48:52.461Z,2.26
2023-01-06T06:51:22.257Z,2.91
2023-01-06T06:53:50.965Z,2.93
2023-01-06T06:56:20.107Z,2.50
2023-01-06T06:58:48.551Z,3.05
2023-01-06T07:01:18.941Z,3.13
2023-01-06T07:03:47.550Z,3.91
2023-01-06T07:06:18.502Z,4.46
2023-01-06T07:08:47.175Z,4.55
2023-01-06T07:11:15.685Z,4.31
2023-01-06T07:13:44.191Z,3.34
2023-01-06T07:16:12.632Z,3.31
2023-01-06T07:18:41.108Z,3.64
2023-01-06T07:21:09.561Z,4.43
2023-01-06T07:23:38.219Z,5.13
2023-01-06T07:26:06.657Z,5.84
2023-01-06T07:28:35.050Z,6.62
2023-01-06T07:31:03.590Z,5.22
2023-01-06T07:33:32.105Z,6.00
2023-01-06T07:36:00.542Z,7.07
2023-01-06T07:38:29.073Z,8.05
2023-01-06T07:41:01.399Z,8.78
2023-01-06T07:43:29.975Z,9.35
2023-01-06T07:45:58.668Z,9.70
2023-01-06T07:48:27.108Z,10.08
2023-01-06T07:50:55.669Z,10.18
2023-01-06T07:53:24.023Z,9.59
2023-01-06T07:55:53.481Z,10.29
2023-01-06T07:58:24.251Z,10.02
2023-01-06T08:00:52.797Z,9.79
2023-01-06T08:03:21.327Z,10.17
2023-01-06T08:05:50.024Z,9.58
2023-01-06T08:08:18.535Z,10.01
2023-01-06T08:10:47.204Z,9.63
2023-01-06T08:13:15.768Z,10.05
2023-01-06T08:15:44.317Z,9.96
2023-01-06T08:18:12.689Z,9.27
2023-01-06T08:20:41.196Z,9.10
2023-01-06T08:23:09.659Z,9.63
2023-01-06T08:25:37.976Z,8.55
2023-01-06T08:28:06.530Z,9.91
2023-01-06T08:30:40.265Z,11.14
2023-01-06T08:33:08.615Z,10.93
2023-01-06T08:35:37.016Z,11.45
2023-01-06T08:38:05.450Z,10.13
2023-01-06T08:40:33.942Z,11.38
2023-01-06T08:43:02.315Z,13.61
2023-01-06T08:45:30.854Z,15.56
2023-01-06T08:47:59.207Z,15.26
2023-01-06T08:50:27.688Z,17.57
2023-01-06T08:52:56.237Z,18.87
2023-01-06T08:55:24.724Z,19.22
2023-01-06T08:57:54.946Z,20.47
2023-01-06T09:00:23.732Z,22.24
2023-01-06T09:02:52.393Z,23.75
2023-01-06T09:05:21.034Z,25.17
2023-01-06T09:07:51.098Z,25.63
2023-01-06T09:10:19.851Z,23.25
2023-01-06T09:12:49.618Z,25.21
2023-01-06T09:15:18.143Z,25.04
2023-01-06T09:17:46.631Z,26.95
2023-01-06T09:20:15.029Z,26.01
2023-01-06T09:22:45.106Z,26.05
2023-01-06T09:25:13.512Z,25.65
2023-01-06T09:27:41.935Z,24.77
2023-01-06T09:30:10.838Z,25.00
2023-01-06T09:32:39.342Z,26.43
2023-01-06T09:35:08.563Z,24.65
2023-01-06T09:37:37.076Z,24.16
2023-01-06T09:40:06.208Z,22.14
2023-01-06T09:42:41.257Z,21.56
2023-01-06T09:45:37.327Z,20.38
2023-01-06T09:48:07.140Z,18.73
2023-01-06T09:50:38.710Z,17.12
2023-01-06T09:53:32.083Z,14.02
2023-01-06T09:56:02.190Z,14.14
2023-01-06T09:58:36.074Z,13.92
2023-01-06T10:01:09.819Z,14.42
2023-01-06T10:03:38.309Z,14.15
2023-01-06T10:06:31.552Z,11.92
2023-01-06T10:09:35.552Z,12.63
2023-01-06T10:12:17.583Z,14.28
2023-01-06T10:15:07.533Z,12.89
2023-01-06T10:17:54.225Z,11.29
2023-01-06T10:21:02.766Z,11.61
2023-01-06T10:23:59.346Z,11.49
2023-01-06T10:26:58.032Z,11.61
2023-01-06T10:29:31.398Z,12.32
2023-01-06T10:32:00.537Z,13.07
2023-01-06T10:34:29.316Z,12.55
2023-01-06T10:37:21.559Z,11.80
2023-01-06T10:40:03.225Z,11.19
2023-01-06T10:43:12.923Z,11.30
2023-01-06T10:45:44.758Z,11.31
2023-01-06T10:48:18.325Z,12.62
2023-01-06T10:50:46.818Z,11.91
2023-01-06T10:53:15.622Z,12.17
2023-01-06T10:55:54.601Z,12.75
2023-01-06T10:58:36.130Z,12.56
2023-01-06T11:01:16.300Z,11.76
2023-01-06T11:03:45.967Z,12.17
2023-01-06T11:06:28.740Z,11.81
2023-01-06T11:08:57.625Z,11.36
2023-01-06T11:11:28.691Z,11.42
2023-01-06T11:14:00.026Z,11.95
2023-01-06T11:16:29.959Z,12.34
2023-01-06T11:19:01.137Z,12.34
2023-01-06T11:21:43.815Z,12.00
2023-01-06T11:24:20.615Z,12.69
2023-01-06T11:26:54.571Z,12.08
2023-01-06T11:29:30.634Z,11.66
2023-01-06T11:32:03.307Z,11.97
2023-01-06T11:34:31.668Z,11.72
2023-01-06T11:37:00.141Z,11.79
2023-01-06T11:39:34.863Z,12.00
2023-01-06T11:42:06.387Z,11.94
2023-01-06T11:44:36.648Z,11.87
2023-01-06T11:47:08.871Z,12.53
2023-01-06T11:49:43.828Z,12.48
2023-01-06T11:52:18.329Z,12.92
2023-01-06T11:54:46.867Z,12.12
2023-01-06T11:57:27.454Z,12.15
2023-01-06T12:00:08.316Z,12.74
2023-01-06T12:02:52.226Z,11.66
2023-01-06T12:05:32.832Z,11.74
2023-01-06T12:08:01.749Z,11.36
2023-01-06T12:10:32.471Z,11.49
2023-01-06T12:13:00.983Z,10.78
2023-01-06T12:15:30.328Z,11.35
2023-01-06T12:18:02.823Z,11.04
2023-01-06T12:20:33.100Z,10.93
2023-01-06T12:23:07.815Z,11.21
2023-01-06T12:25:46.491Z,10.94
2023-01-06T12:28:31.715Z,10.92
2023-01-06T12:31:17.850Z,11.56
2023-01-06T12:33:57.774Z,10.89
2023-01-06T12:36:55.587Z,10.85
2023-01-06T12:39:46.360Z,10.86
2023-01-06T12:42:26.714Z,10.93
2023-01-06T12:45:03.951Z,10.54
2023-01-06T12:47:37.330Z,10.84
2023-01-06T12:50:23.231Z,11.88
2023-01-06T12:52:56.453Z,11.16
2023-01-06T12:55:45.251Z,10.73
2023-01-06T12:58:46.237Z,10.93
2023-01-06T13:01:28.112Z,10.23
2023-01-06T13:04:33.256Z,10.19
2023-01-06T13:07:23.199Z,10.75
2023-01-06T13:09:58.186Z,11.18
2023-01-06T13:12:51.356Z,10.46
2023-01-06T13:15:28.283Z,10.78
2023-01-06T13:18:21.709Z,10.37
2023-01-06T13:20:56.148Z,10.39
2023-01-06T13:23:37.195Z,9.90
2023-01-06T13:26:25.365Z,10.11
2023-01-06T13:29:12.216Z,10.08
2023-01-06T13:31:49.855Z,10.29
2023-01-06T13:34:31.769Z,10.53
2023-01-06T13:37:15.115Z,9.98
2023-01-06T13:39:48.074Z,10.30
2023-01-06T13:42:18.561Z,10.62
2023-01-06T13:44:47.061Z,9.83
2023-01-06T13:47:20.306Z,9.78
2023-01-06T13:49:48.730Z,9.55
2023-01-06T13:52:24.634Z,9.33
2023-01-06T13:54:57.699Z,9.34
2023-01-06T13:57:37.525Z,10.54
2023-01-06T14:00:06.070Z,10.41
2023-01-06T14:02:45.744Z,10.97
2023-01-06T14:05:20.344Z,10.43
2023-01-06T14:07:56.740Z,9.99
2023-01-06T14:10:33.111Z,10.34
2023-01-06T14:13:01.743Z,10.73
2023-01-06T14:15:34.457Z,10.45
2023-01-06T14:18:03.397Z,11.14
2023-01-06T14:20:34.398Z,11.30
2023-01-06T14:23:06.623Z,11.55
2023-01-06T14:25:40.445Z,11.50
2023-01-06T14:28:36.263Z,10.66
2023-01-06T14:31:26.444Z,10.23
2023-01-06T14:34:02.128Z,10.74
2023-01-06T14:36:30.929Z,9.58
2023-01-06T14:39:01.561Z,10.69
2023-01-06T14:41:35.827Z,11.42
2023-01-06T14:44:07.427Z,11.02
2023-01-06T14:46:41.617Z,11.24
2023-01-06T14:49:28.056Z,11.39
2023-01-06T14:51:59.417Z,11.67
2023-01-06T14:54:39.369Z,11.67
2023-01-06T14:57:26.987Z,11.72
2023-01-06T15:00:21.180Z,11.54
2023-01-06T15:02:54.965Z,11.16
2023-01-06T15:05:37.810Z,11.19
2023-01-06T15:08:13.971Z,10.85
2023-01-06T15:10:47.182Z,10.81
2023-01-06T15:13:29.560Z,10.67
2023-01-06T15:16:25.890Z,10.63
2023-01-06T15:18:55.295Z,10.80
2023-01-06T15:21:24.263Z,10.80
2023-01-06T15:23:53.728Z,10.88
2023-01-06T15:26:26.299Z,10.60
2023-01-06T15:29:01.777Z,9.89
2023-01-06T15:31:37.717Z,9.35
2023-01-06T15:34:13.660Z,9.56
2023-01-06T15:36:43.464Z,9.65
2023-01-06T15:39:17.085Z,9.81
2023-01-06T15:41:45.763Z,9.88
2023-01-06T15:44:29.628Z,10.00
2023-01-06T15:47:13.716Z,10.23
2023-01-06T15:49:44.490Z,10.02
2023-01-06T15:52:36.117Z,9.58
2023-01-06T15:55:07.068Z,9.54
2023-01-06T15:57:38.032Z,9.24
2023-01-06T16:00:23.092Z,9.30
2023-01-06T16:02:51.659Z,8.92
2023-01-06T16:05:40.795Z,9.23
2023-01-06T16:08:26.129Z,8.45
2023-01-06T16:11:16.785Z,7.71
2023-01-06T16:14:01.334Z,7.99
2023-01-06T16:16:36.022Z,8.18
2023-01-06T16:19:18.590Z,8.40
2023-01-06T16:21:47.029Z,7.36
2023-01-06T16:24:21.040Z,7.55
2023-01-06T16:27:02.683Z,6.95
2023-01-06T16:29:35.268Z,6.86
2023-01-06T16:32:40.194Z,7.25
2023-01-06T16:35:13.420Z,6.47
2023-01-06T16:37:42.040Z,6.73
2023-01-06T16:40:11.923Z,6.96
2023-01-06T16:42:40.926Z,7.36
2023-01-06T16:45:29.902Z,6.89
2023-01-06T16:47:59.302Z,6.53
2023-01-06T16:50:38.907Z,6.74
2023-01-06T16:53:10.353Z,6.42
2023-01-06T16:55:39.478Z,6.25
2023-01-06T16:58:18.920Z,6.28
2023-01-06T17:00:52.197Z,6.60
2023-01-06T17:03:22.728Z,5.42
2023-01-06T17:05:52.506Z,5.61
2023-01-06T17:08:32.495Z,5.76
2023-01-06T17:11:01.385Z,5.77
2023-01-06T17:13:35.652Z,5.58
2023-01-06T17:16:19.516Z,5.54
2023-01-06T17:19:02.084Z,5.53
2023-01-06T17:21:37.362Z,4.86
2023-01-06T17:24:09.110Z,4.56
2023-01-06T17:26:37.896Z,3.94
2023-01-06T17:29:14.447Z,3.92
2023-01-06T17:31:45.141Z,4.34
2023-01-06T17:34:17.075Z,4.69
2023-01-06T17:36:48.178Z,4.80
2023-01-06T17:39:36.908Z,5.10
2023-01-06T17:42:13.653Z,5.02
2023-01-06T17:44:47.803Z,5.31
2023-01-06T17:47:16.761Z,5.10
2023-01-06T17:49:51.565Z,5.23
2023-01-06T17:52:40.295Z,5.03
2023-01-06T17:55:44.765Z,5.21
2023-01-06T17:58:19.605Z,4.67
2023-01-06T18:00:49.646Z,4.91
2023-01-06T18:03:19.954Z,4.57
2023-01-06T18:06:17.621Z,4.41
2023-01-06T18:08:47.190Z,4.12
2023-01-06T18:11:24.754Z,4.55
2023-01-06T18:13:54.223Z,4.90
2023-01-06T18:16:33.671Z,5.15
2023-01-06T18:19:19.805Z,4.09
2023-01-06T18:21:50.291Z,4.13
2023-01-06T18:24:31.407Z,3.64
2023-01-06T18:27:04.791Z,3.78
2023-01-06T18:29:36.681Z,3.96
2023-01-06T18:32:25.655Z,3.89
2023-01-06T18:34:58.586Z,3.33
2023-01-06T18:37:32.560Z,3.15
2023-01-06T18:40:07.406Z,3.49
2023-01-06T18:42:37.472Z,3.42
2023-01-06T18:45:09.150Z,3.22
2023-01-06T18:47:38.991Z,3.15
2023-01-06T18:50:30.577Z,2.58
2023-01-06T18:53:20.913Z,1.85
2023-01-06T18:55:51.990Z,2.27
2023-01-06T18:58:53.344Z,2.85
2023-01-06T19:01:41.388Z,3.20
2023-01-06T19:04:25.213Z,2.99
2023-01-06T19:06:55.025Z,2.90
2023-01-06T19:09:28.094Z,2.94
2023-01-06T19:12:39.573Z,2.82
2023-01-06T19:15:25.406Z,3.28
2023-01-06T19:17:54.726Z,3.70
2023-01-06T19:20:27.110Z,3.84
2023-01-06T19:22:56.155Z,4.22
2023-01-06T19:25:39.949Z,4.57
2023-01-06T19:28:23.307Z,4.33
2023-01-06T19:30:55.979Z,3.71
2023-01-06T19:33:38.890Z,3.47
2023-01-06T19:36:15.014Z,4.21
2023-01-06T19:38:43.721Z,4.22
2023-01-06T19:41:21.226Z,4.17
2023-01-06T19:43:49.831Z,3.85
2023-01-06T19:46:26.925Z,3.47
2023-01-06T19:48:56.067Z,3.83
2023-01-06T19:51:44.866Z,4.25
2023-01-06T19:54:27.972Z,4.15
2023-01-06T19:56:56.963Z,4.22
2023-01-06T19:59:32.353Z,4.17
2023-01-06T20:02:09.966Z,3.79
2023-01-06T20:04:38.685Z,3.94
2023-01-06T20:07:07.333Z,3.94
2023-01-06T20:09:35.847Z,4.14
2023-01-06T20:12:04.700Z,4.04
2023-01-06T20:14:33.184Z,4.01
2023-01-06T20:17:02.366Z,3.94
2023-01-06T20:19:31.250Z,3.91
2023-01-06T20:22:01.029Z,3.86
2023-01-06T20:24:32.935Z,3.87
2023-01-06T20:27:04.252Z,3.43
2023-01-06T20:29:33.751Z,3.20
2023-01-06T20:32:02.675Z,3.32
2023-01-06T20:34:31.179Z,2.98
2023-01-06T20:37:01.035Z,3.06
2023-01-06T20:39:30.319Z,3.43
2023-01-06T20:42:01.858Z,2.59
2023-01-06T20:44:33.324Z,3.19
2023-01-06T20:47:04.074Z,3.31
2023-01-06T20:49:32.617Z,3.21
2023-01-06T20:52:01.116Z,3.22
2023-01-06T20:54:29.898Z,3.26
2023-01-06T20:56:58.335Z,2.99
2023-01-06T20:59:27.536Z,3.22
2023-01-06T21:01:56.461Z,3.24
2023-01-06T21:04:25.067Z,2.46
2023-01-06T21:06:53.528Z,2.39
2023-01-06T21:09:21.985Z,1.97
2023-01-06T21:11:50.487Z,1.95
2023-01-06T21:14:18.928Z,2.07
2023-01-06T21:16:47.572Z,1.97
2023-01-06T21:19:16.841Z,2.45
2023-01-06T21:21:45.800Z,1.92
2023-01-06T21:24:14.466Z,2.28
2023-01-06T21:26:43.069Z,1.86
2023-01-06T21:29:11.482Z,1.42
2023-01-06T21:31:41.024Z,1.51
2023-01-06T21:34:10.290Z,2.04
2023-01-06T21:36:38.734Z,2.15
2023-01-06T21:39:15.513Z,2.25
2023-01-06T21:42:02.864Z,1.39
2023-01-06T21:44:31.481Z,1.78
2023-01-06T21:47:00.060Z,2.15
2023-01-06T21:49:28.440Z,1.75
2023-01-06T21:51:56.907Z,1.85
2023-01-06T21:54:25.322Z,1.81
2023-01-06T21:56:54.069Z,1.61
2023-01-06T21:59:22.535Z,1.54
2023-01-06T22:01:51.095Z,1.07
2023-01-06T22:04:19.582Z,1.12
2023-01-06T22:06:48.002Z,1.29
2023-01-06T22:09:16.542Z,1.16
2023-01-06T22:11:45.529Z,0.90
2023-01-06T22:14:14.063Z,1.72
2023-01-06T22:16:42.449Z,1.80
2023-01-06T22:19:11.859Z,2.17
2023-01-06T22:21:42.121Z,1.61
2023-01-06T22:24:11.316Z,1.92
2023-01-06T22:26:39.868Z,1.22
2023-01-06T22:29:08.603Z,1.72
2023-01-06T22:31:37.137Z,1.87
2023-01-06T22:34:06.853Z,1.19
2023-01-06T22:36:35.244Z,1.82
2023-01-06T22:39:05.256Z,1.83
2023-01-06T22:41:34.107Z,1.95
2023-01-06T22:44:02.542Z,1.92
2023-01-06T22:46:31.422Z,1.91
2023-01-06T22:49:00.034Z,1.95
2023-01-06T22:51:28.931Z,1.79
2023-01-06T22:53:57.447Z,1.89
2023-01-06T22:56:25.927Z,1.58
2023-01-06T22:58:54.227Z,1.66
2023-01-06T23:01:22.773Z,1.56
2023-01-06T23:03:51.256Z,1.64
2023-01-06T23:06:19.607Z,1.23
2023-01-06T23:08:59.046Z,1.37
2023-01-06T23:11:28.859Z,1.47
2023-01-06T23:13:57.767Z,1.14
2023-01-06T23:16:30.478Z,0.71
2023-01-06T23:18:59.017Z,1.42
2023-01-06T23:21:29.770Z,1.43
2023-01-06T23:23:58.283Z,0.51
2023-01-06T23:26:31.604Z,0.76
2023-01-06T23:29:00.038Z,0.64
2023-01-06T23:31:30.245Z,0.42
2023-01-06T23:34:00.572Z,0.51
2023-01-06T23:36:31.087Z,1.20
2023-01-06T23:39:00.109Z,0.60
2023-01-06T23:41:30.865Z,0.91
2023-01-06T23:43:59.410Z,1.32
2023-01-06T23:46:36.179Z,0.03
2023-01-06T23:49:05.245Z,1.04
2023-01-06T23:51:33.705Z,0.84
2023-01-06T23:54:03.070Z,0.88
2023-01-06T23:56:32.439Z,0.75
2023-01-06T23:59:01.604Z,0.94
