createdAt,value
2018-01-04T00:01:07.809Z,3.37
2018-01-04T00:03:34.071Z,2.07
2018-01-04T00:06:00.532Z,2.10
2018-01-04T00:08:26.880Z,6.30
2018-01-04T00:10:53.161Z,1.70
2018-01-04T00:13:20.392Z,0.87
2018-01-04T00:15:46.672Z,2.07
2018-01-04T00:18:13.189Z,1.60
2018-01-04T00:20:40.199Z,0.70
2018-01-04T00:23:06.518Z,3.87
2018-01-04T00:25:32.859Z,3.70
2018-01-04T00:27:59.280Z,5.43
2018-01-04T00:30:25.580Z,2.30
2018-01-04T00:32:52.266Z,3.83
2018-01-04T00:35:18.626Z,2.80
2018-01-04T00:37:45.645Z,3.63
2018-01-04T00:40:11.944Z,3.40
2018-01-04T00:42:38.317Z,1.93
2018-01-04T00:45:04.827Z,2.80
2018-01-04T00:47:31.137Z,4.03
2018-01-04T00:49:57.585Z,4.57
2018-01-04T00:52:24.127Z,3.40
2018-01-04T00:54:50.459Z,6.27
2018-01-04T00:57:16.703Z,2.90
2018-01-04T00:59:43.119Z,3.93
2018-01-04T01:02:09.970Z,6.50
2018-01-04T01:04:37.864Z,1.47
2018-01-04T01:07:05.266Z,1.80
2018-01-04T01:09:31.514Z,3.63
2018-01-04T01:11:57.824Z,0.80
2018-01-04T01:14:24.232Z,5.03
2018-01-04T01:16:51.224Z,2.20
2018-01-04T01:19:17.640Z,3.20
2018-01-04T01:21:43.914Z,1.57
2018-01-04T01:24:10.205Z,5.90
2018-01-04T01:26:36.511Z,3.50
2018-01-04T01:29:02.791Z,1.63
2018-01-04T01:31:29.099Z,4.20
2018-01-04T01:33:55.384Z,1.43
2018-01-04T01:36:21.647Z,3.60
2018-01-04T01:38:48.307Z,2.20
2018-01-04T01:41:14.607Z,1.33
2018-01-04T01:43:40.869Z,2.27
2018-01-04T01:46:07.195Z,1.93
2018-01-04T01:48:33.667Z,1.67
2018-01-04T01:51:00.665Z,2.00
2018-01-04T01:53:27.174Z,4.43
2018-01-04T01:55:53.451Z,0.90
2018-01-04T01:58:19.756Z,3.13
2018-01-04T02:00:45.992Z,2.57
2018-01-04T02:03:12.277Z,1.87
2018-01-04T02:05:39.288Z,2.80
2018-01-04T02:08:05.686Z,2.03
2018-01-04T02:10:31.987Z,4.13
2018-01-04T02:12:59.038Z,4.53
2018-01-04T02:15:26.038Z,1.30
2018-01-04T02:18:11.117Z,3.20
2018-01-04T02:20:56.014Z,2.50
2018-01-04T02:23:40.847Z,1.47
2018-01-04T02:26:07.135Z,3.27
2018-01-04T02:28:52.125Z,2.97
2018-01-04T02:31:37.313Z,3.57
2018-01-04T02:34:21.018Z,8.37
2018-01-04T02:40:12.540Z,1.60
2018-01-04T02:42:58.097Z,4.70
2018-01-04T02:45:52.524Z,1.57
2018-01-04T02:48:19.504Z,1.67
2018-01-04T02:50:45.824Z,2.63
2018-01-04T02:53:12.080Z,4.17
2018-01-04T02:55:38.406Z,1.70
2018-01-04T02:58:04.836Z,6.40
2018-01-04T03:00:31.100Z,4.60
2018-01-04T03:02:57.491Z,2.57
2018-01-04T03:05:23.736Z,3.50
2018-01-04T03:07:50.156Z,8.17
2018-01-04T03:10:16.420Z,2.30
2018-01-04T03:12:42.910Z,3.03
2018-01-04T03:15:09.180Z,4.90
2018-01-04T03:17:35.478Z,2.83
2018-01-04T03:20:02.026Z,3.40
2018-01-04T03:22:34.478Z,3.33
2018-01-04T03:25:07.054Z,2.93
2018-01-04T03:27:39.437Z,8.53
2018-01-04T03:30:11.905Z,2.70
2018-01-04T03:32:44.381Z,4.43
2018-01-04T03:35:16.831Z,3.03
2018-01-04T03:37:49.961Z,3.03
2018-01-04T03:40:22.530Z,2.97
2018-01-04T03:45:58.209Z,6.70
2018-01-04T03:48:26.513Z,10.23
2018-01-04T03:50:58.952Z,9.07
2018-01-04T03:53:31.319Z,5.53
2018-01-04T03:56:03.908Z,9.83
2018-01-04T03:58:36.425Z,4.73
2018-01-04T04:01:08.950Z,4.27
2018-01-04T04:03:35.209Z,4.23
2018-01-04T04:06:07.617Z,5.90
2018-01-04T04:08:40.872Z,5.20
2018-01-04T04:11:07.118Z,7.40
2018-01-04T04:13:33.417Z,10.23
2018-01-04T04:15:59.719Z,3.53
2018-01-04T04:18:26.046Z,3.10
2018-01-04T04:20:53.096Z,9.83
2018-01-04T04:23:20.095Z,4.17
2018-01-04T04:25:46.363Z,6.50
2018-01-04T04:28:13.426Z,7.53
2018-01-04T04:30:39.691Z,10.00
2018-01-04T04:33:05.986Z,5.37
2018-01-04T04:35:32.229Z,3.33
2018-01-04T04:37:58.541Z,2.93
2018-01-04T04:40:25.552Z,7.70
2018-01-04T04:42:51.867Z,10.13
2018-01-04T04:45:18.173Z,13.00
2018-01-04T04:47:44.495Z,7.57
2018-01-04T04:50:10.732Z,11.20
2018-01-04T04:52:36.977Z,9.80
2018-01-04T04:55:03.300Z,10.00
2018-01-04T04:57:29.556Z,9.27
2018-01-04T04:59:55.876Z,8.10
2018-01-04T05:02:22.128Z,12.53
2018-01-04T05:04:48.396Z,16.50
2018-01-04T05:07:14.636Z,10.60
2018-01-04T05:09:41.020Z,11.03
2018-01-04T05:12:07.260Z,10.07
2018-01-04T05:14:33.594Z,5.50
2018-01-04T05:17:00.656Z,10.97
2018-01-04T05:19:27.702Z,14.03
2018-01-04T05:21:54.746Z,10.63
2018-01-04T05:24:21.772Z,15.93
2018-01-04T05:26:48.665Z,15.10
2018-01-04T05:29:14.933Z,13.10
2018-01-04T05:31:41.207Z,10.40
2018-01-04T05:34:08.250Z,13.03
2018-01-04T05:36:35.330Z,8.20
2018-01-04T05:39:01.763Z,13.53
2018-01-04T05:41:28.066Z,10.43
2018-01-04T05:43:55.101Z,6.93
2018-01-04T05:46:22.144Z,12.23
2018-01-04T05:48:49.145Z,6.80
2018-01-04T05:51:15.436Z,8.90
2018-01-04T05:53:42.452Z,19.83
2018-01-04T05:56:08.782Z,8.30
2018-01-04T05:58:35.080Z,11.10
2018-01-04T06:01:01.399Z,5.30
2018-01-04T06:03:27.702Z,8.90
2018-01-04T06:05:54.741Z,17.97
2018-01-04T06:08:21.753Z,14.23
2018-01-04T06:10:48.031Z,15.20
2018-01-04T06:13:15.056Z,14.23
2018-01-04T06:15:42.160Z,22.30
2018-01-04T06:18:08.659Z,11.87
2018-01-04T06:20:36.000Z,13.67
2018-01-04T06:23:03.036Z,7.70
2018-01-04T06:25:29.391Z,14.23
2018-01-04T06:27:56.390Z,16.43
2018-01-04T06:30:23.786Z,11.13
2018-01-04T06:32:50.836Z,13.20
2018-01-04T06:35:17.919Z,11.23
2018-01-04T06:37:44.230Z,6.40
2018-01-04T06:40:11.267Z,13.87
2018-01-04T06:42:38.339Z,9.90
2018-01-04T06:45:04.579Z,6.23
2018-01-04T06:47:37.979Z,12.63
2018-01-04T06:50:04.276Z,6.00
2018-01-04T06:52:31.260Z,12.33
2018-01-04T06:54:57.584Z,7.70
2018-01-04T06:57:23.860Z,11.20
2018-01-04T06:59:50.196Z,7.27
2018-01-04T07:02:17.955Z,3.10
2018-01-04T07:04:44.214Z,6.00
2018-01-04T07:07:18.216Z,7.70
2018-01-04T07:09:44.632Z,7.90
2018-01-04T07:12:10.928Z,6.37
2018-01-04T07:14:37.194Z,8.00
2018-01-04T07:17:03.475Z,6.30
2018-01-04T07:19:29.796Z,12.83
2018-01-04T07:21:56.145Z,10.70
2018-01-04T07:24:22.386Z,11.83
2018-01-04T07:26:48.697Z,9.60
2018-01-04T07:29:15.029Z,6.30
2018-01-04T07:31:41.303Z,6.50
2018-01-04T07:34:07.567Z,6.73
2018-01-04T07:36:33.865Z,8.57
2018-01-04T07:39:07.284Z,5.60
2018-01-04T07:41:34.296Z,6.30
2018-01-04T07:44:00.639Z,11.00
2018-01-04T07:46:26.957Z,9.23
2018-01-04T07:48:53.208Z,9.43
2018-01-04T07:51:19.467Z,8.33
2018-01-04T07:53:45.748Z,11.87
2018-01-04T07:56:12.016Z,5.10
2018-01-04T07:58:38.975Z,10.53
2018-01-04T08:01:05.287Z,9.70
2018-01-04T08:03:32.270Z,7.83
2018-01-04T08:05:58.519Z,9.57
2018-01-04T08:08:24.829Z,12.80
2018-01-04T08:10:51.083Z,7.03
2018-01-04T08:13:17.306Z,8.90
2018-01-04T08:15:43.595Z,10.20
2018-01-04T08:18:09.850Z,7.33
2018-01-04T08:20:36.133Z,9.73
2018-01-04T08:23:03.218Z,15.33
2018-01-04T08:25:29.494Z,16.63
2018-01-04T08:27:55.740Z,12.17
2018-01-04T08:30:22.044Z,11.07
2018-01-04T08:32:48.345Z,12.50
2018-01-04T08:35:14.628Z,10.97
2018-01-04T08:37:40.928Z,9.57
2018-01-04T08:40:08.221Z,15.03
2018-01-04T08:42:35.258Z,15.47
2018-01-04T08:45:04.443Z,11.10
2018-01-04T08:47:30.702Z,14.77
2018-01-04T08:49:57.701Z,15.23
2018-01-04T08:52:24.090Z,9.93
2018-01-04T08:54:50.389Z,8.73
2018-01-04T08:57:18.179Z,7.67
2018-01-04T08:59:45.181Z,10.73
2018-01-04T09:02:11.455Z,9.83
2018-01-04T09:04:38.564Z,10.07
2018-01-04T09:07:04.813Z,12.60
2018-01-04T09:09:31.818Z,9.47
2018-01-04T09:11:58.096Z,13.27
2018-01-04T09:14:24.424Z,12.57
2018-01-04T09:16:50.746Z,13.73
2018-01-04T09:19:18.496Z,18.73
2018-01-04T09:21:44.832Z,13.10
2018-01-04T09:24:11.212Z,10.23
2018-01-04T09:26:37.575Z,10.37
2018-01-04T09:29:03.820Z,13.43
2018-01-04T09:31:30.133Z,15.77
2018-01-04T09:33:56.424Z,8.13
2018-01-04T09:36:23.541Z,17.30
2018-01-04T09:38:49.839Z,9.00
2018-01-04T09:41:16.167Z,13.00
2018-01-04T09:43:42.451Z,10.07
2018-01-04T09:46:08.767Z,12.20
2018-01-04T09:48:35.115Z,9.00
2018-01-04T09:51:02.410Z,17.37
2018-01-04T09:53:28.850Z,10.60
2018-01-04T09:55:55.307Z,8.33
2018-01-04T09:58:21.794Z,15.63
2018-01-04T10:00:48.408Z,19.00
2018-01-04T10:03:15.763Z,16.37
2018-01-04T10:05:43.152Z,9.07
2018-01-04T10:08:09.640Z,11.27
2018-01-04T10:10:35.954Z,13.17
2018-01-04T10:13:03.409Z,11.87
2018-01-04T10:15:29.794Z,12.07
2018-01-04T10:17:56.193Z,13.10
2018-01-04T10:20:22.930Z,16.73
2018-01-04T10:22:49.503Z,17.97
2018-01-04T10:25:17.095Z,11.03
2018-01-04T10:27:48.660Z,15.40
2018-01-04T10:30:15.038Z,13.17
2018-01-04T10:32:47.329Z,16.37
2018-01-04T10:35:14.097Z,11.87
2018-01-04T10:37:40.656Z,7.57
2018-01-04T10:40:07.076Z,17.10
2018-01-04T10:42:33.316Z,10.87
2018-01-04T10:45:05.230Z,15.60
2018-01-04T10:47:31.562Z,10.27
2018-01-04T10:49:57.898Z,13.97
2018-01-04T10:52:24.153Z,9.07
2018-01-04T10:54:50.430Z,7.00
2018-01-04T10:57:16.727Z,10.77
2018-01-04T10:59:43.012Z,14.20
2018-01-04T11:02:09.293Z,17.90
2018-01-04T11:04:35.539Z,13.67
2018-01-04T11:07:01.817Z,12.83
2018-01-04T11:09:28.103Z,15.23
2018-01-04T11:11:54.427Z,9.27
2018-01-04T11:14:20.719Z,10.10
2018-01-04T11:16:47.015Z,11.37
2018-01-04T11:19:14.119Z,7.77
2018-01-04T11:21:40.461Z,9.07
2018-01-04T11:24:06.782Z,10.60
2018-01-04T11:26:33.035Z,15.13
2018-01-04T11:28:59.457Z,6.33
2018-01-04T11:31:25.660Z,8.43
2018-01-04T11:33:51.923Z,8.07
2018-01-04T11:36:18.212Z,11.50
2018-01-04T11:38:44.496Z,10.60
2018-01-04T11:41:11.490Z,9.30
2018-01-04T11:43:37.798Z,15.53
2018-01-04T11:46:04.038Z,15.90
2018-01-04T11:48:30.310Z,9.00
2018-01-04T11:50:56.616Z,8.83
2018-01-04T11:53:22.968Z,14.30
2018-01-04T11:55:49.245Z,9.70
2018-01-04T11:58:15.524Z,13.90
2018-01-04T12:00:41.802Z,12.50
2018-01-04T12:03:08.050Z,10.30
2018-01-04T12:05:34.326Z,18.10
2018-01-04T12:08:00.600Z,8.90
2018-01-04T12:10:27.112Z,8.57
2018-01-04T12:12:54.120Z,14.10
2018-01-04T12:15:20.385Z,7.23
2018-01-04T12:17:47.382Z,9.33
2018-01-04T12:20:13.675Z,10.37
2018-01-04T12:22:40.880Z,20.70
2018-01-04T12:25:07.172Z,8.63
2018-01-04T12:27:33.423Z,7.37
2018-01-04T12:30:06.756Z,15.23
2018-01-04T12:32:33.768Z,9.30
2018-01-04T12:35:00.081Z,12.47
2018-01-04T12:37:26.344Z,8.30
2018-01-04T12:39:52.688Z,7.97
2018-01-04T12:42:18.964Z,10.27
2018-01-04T12:44:45.248Z,17.53
2018-01-04T12:47:11.514Z,7.20
2018-01-04T12:49:38.552Z,13.53
2018-01-04T12:52:04.861Z,10.80
2018-01-04T12:54:31.173Z,11.87
2018-01-04T12:56:57.482Z,11.07
2018-01-04T12:59:23.760Z,8.70
2018-01-04T13:01:50.052Z,14.63
2018-01-04T13:04:16.347Z,11.97
2018-01-04T13:06:42.721Z,10.30
2018-01-04T13:09:08.980Z,16.60
2018-01-04T13:11:35.268Z,11.97
2018-01-04T13:14:01.554Z,14.33
2018-01-04T13:16:28.586Z,7.67
2018-01-04T13:18:54.908Z,15.23
2018-01-04T13:21:22.675Z,11.27
2018-01-04T13:23:48.977Z,9.37
2018-01-04T13:26:15.241Z,12.03
2018-01-04T13:28:41.531Z,13.43
2018-01-04T13:31:07.768Z,13.93
2018-01-04T13:33:34.083Z,16.50
2018-01-04T13:36:00.321Z,11.70
2018-01-04T13:38:26.649Z,8.73
2018-01-04T13:40:52.909Z,7.70
2018-01-04T13:43:19.193Z,14.70
2018-01-04T13:45:45.525Z,10.80
2018-01-04T13:48:11.807Z,14.03
2018-01-04T13:50:38.112Z,9.77
2018-01-04T13:53:04.351Z,7.30
2018-01-04T13:55:30.637Z,12.83
2018-01-04T13:57:57.900Z,12.33
2018-01-04T14:00:24.212Z,14.23
2018-01-04T14:02:51.194Z,12.77
2018-01-04T14:05:17.462Z,20.97
2018-01-04T14:07:43.772Z,21.50
2018-01-04T14:10:10.041Z,11.10
2018-01-04T14:12:36.300Z,27.77
2018-01-04T14:15:02.573Z,11.87
2018-01-04T14:17:29.159Z,9.80
2018-01-04T14:19:55.428Z,14.37
2018-01-04T14:22:21.753Z,11.10
2018-01-04T14:24:48.006Z,17.50
2018-01-04T14:27:15.731Z,12.23
2018-01-04T14:29:42.007Z,11.60
2018-01-04T14:32:08.300Z,12.67
2018-01-04T14:34:34.571Z,16.30
2018-01-04T14:37:00.856Z,20.03
2018-01-04T14:39:34.125Z,13.80
2018-01-04T14:42:00.385Z,15.33
2018-01-04T14:44:26.673Z,15.80
2018-01-04T14:46:53.700Z,12.67
2018-01-04T14:49:19.987Z,14.00
2018-01-04T14:51:46.231Z,15.47
2018-01-04T14:54:12.489Z,15.77
2018-01-04T14:56:38.726Z,14.20
2018-01-04T14:59:05.781Z,15.90
2018-01-04T15:01:32.811Z,18.63
2018-01-04T15:03:59.092Z,19.67
2018-01-04T15:06:32.193Z,12.17
2018-01-04T15:08:58.494Z,14.07
2018-01-04T15:11:24.844Z,10.57
2018-01-04T15:13:51.225Z,16.60
2018-01-04T15:16:17.527Z,10.90
2018-01-04T15:18:43.785Z,17.50
2018-01-04T15:21:10.067Z,12.73
2018-01-04T15:23:36.329Z,15.00
2018-01-04T15:26:03.267Z,12.47
2018-01-04T15:28:29.537Z,23.33
2018-01-04T15:30:56.562Z,9.80
2018-01-04T15:33:22.947Z,12.40
2018-01-04T15:35:49.216Z,16.77
2018-01-04T15:38:15.460Z,13.13
2018-01-04T15:40:41.704Z,8.37
2018-01-04T15:43:08.729Z,18.33
2018-01-04T15:45:34.964Z,14.77
2018-01-04T15:48:01.234Z,15.67
2018-01-04T15:50:27.560Z,6.30
2018-01-04T15:52:53.850Z,14.80
2018-01-04T15:55:20.119Z,9.40
2018-01-04T15:57:46.405Z,14.60
2018-01-04T16:00:12.700Z,6.77
2018-01-04T16:02:38.968Z,9.27
2018-01-04T16:05:05.259Z,24.73
2018-01-04T16:07:31.520Z,12.80
2018-01-04T16:09:57.837Z,10.53
2018-01-04T16:12:24.101Z,11.10
2018-01-04T16:14:50.422Z,12.07
2018-01-04T16:17:17.422Z,12.10
2018-01-04T16:19:43.716Z,10.03
2018-01-04T16:22:10.785Z,7.37
2018-01-04T16:24:37.103Z,10.47
2018-01-04T16:27:04.106Z,10.43
2018-01-04T16:29:30.376Z,14.33
2018-01-04T16:31:57.398Z,12.27
2018-01-04T16:34:23.625Z,19.30
2018-01-04T16:36:49.952Z,12.40
2018-01-04T16:39:16.248Z,12.33
2018-01-04T16:41:42.512Z,10.33
2018-01-04T16:44:08.796Z,16.60
2018-01-04T16:46:35.034Z,8.57
2018-01-04T16:49:01.308Z,10.57
2018-01-04T16:51:27.630Z,12.53
2018-01-04T16:54:02.024Z,7.77
2018-01-04T16:56:28.316Z,14.43
2018-01-04T16:58:55.348Z,12.00
2018-01-04T17:01:22.428Z,9.93
2018-01-04T17:03:48.744Z,14.67
2018-01-04T17:06:15.751Z,7.03
2018-01-04T17:08:42.012Z,13.60
2018-01-04T17:11:09.003Z,10.70
2018-01-04T17:13:35.342Z,15.60
2018-01-04T17:16:01.634Z,13.63
2018-01-04T17:18:28.660Z,12.83
2018-01-04T17:21:02.616Z,13.90
2018-01-04T17:23:28.870Z,7.20
2018-01-04T17:25:55.209Z,11.20
2018-01-04T17:28:21.471Z,9.23
2018-01-04T17:30:48.482Z,6.90
2018-01-04T17:33:14.811Z,7.43
2018-01-04T17:35:41.084Z,9.47
2018-01-04T17:38:08.216Z,7.50
2018-01-04T17:40:34.523Z,8.60
2018-01-04T17:43:00.810Z,13.43
2018-01-04T17:45:27.172Z,11.93
2018-01-04T17:47:53.458Z,12.60
2018-01-04T17:50:20.524Z,25.03
2018-01-04T17:52:46.829Z,12.03
2018-01-04T17:55:13.929Z,12.33
2018-01-04T17:57:40.210Z,11.93
2018-01-04T18:00:07.257Z,7.30
2018-01-04T18:02:34.265Z,11.07
2018-01-04T18:05:00.594Z,11.90
2018-01-04T18:07:27.099Z,5.83
2018-01-04T18:09:53.611Z,7.70
2018-01-04T18:12:20.714Z,5.03
2018-01-04T18:14:47.105Z,6.03
2018-01-04T18:17:13.388Z,6.50
2018-01-04T18:19:39.708Z,6.40
2018-01-04T18:22:06.016Z,7.80
2018-01-04T18:24:32.292Z,7.93
2018-01-04T18:26:58.570Z,5.30
2018-01-04T18:29:24.934Z,6.67
2018-01-04T18:31:51.212Z,5.63
2018-01-04T18:34:18.280Z,8.97
2018-01-04T18:36:44.570Z,10.23
2018-01-04T18:39:10.909Z,12.10
2018-01-04T18:41:37.991Z,13.13
2018-01-04T18:44:04.389Z,3.70
2018-01-04T18:46:37.880Z,4.47
2018-01-04T18:49:05.122Z,5.07
2018-01-04T18:51:31.454Z,4.20
2018-01-04T18:54:04.228Z,5.00
2018-01-04T18:56:36.632Z,2.47
2018-01-04T18:59:14.164Z,3.87
2018-01-04T19:01:41.631Z,1.80
2018-01-04T19:04:07.913Z,4.60
2018-01-04T19:06:38.014Z,2.60
2018-01-04T19:09:04.331Z,1.83
2018-01-04T19:11:30.623Z,1.50
2018-01-04T19:13:57.083Z,1.50
2018-01-04T19:16:23.486Z,1.10
2018-01-04T19:18:49.807Z,2.37
2018-01-04T19:21:16.901Z,2.30
2018-01-04T19:23:43.233Z,0.87
2018-01-04T19:26:09.534Z,1.80
2018-01-04T19:28:35.969Z,2.13
2018-01-04T19:31:02.216Z,4.83
2018-01-04T19:33:28.551Z,1.20
2018-01-04T19:35:54.818Z,2.13
2018-01-04T19:38:21.140Z,1.00
2018-01-04T19:40:47.449Z,29.20
2018-01-04T19:43:13.807Z,20.43
2018-01-04T19:45:40.153Z,15.43
2018-01-04T19:48:06.618Z,1.20
2018-01-04T19:50:32.902Z,9.77
2018-01-04T19:52:59.328Z,11.67
2018-01-04T19:55:25.706Z,3.07
2018-01-04T19:57:52.064Z,14.77
2018-01-04T20:00:18.374Z,4.53
2018-01-04T20:02:44.692Z,2.23
2018-01-04T20:05:10.998Z,3.50
2018-01-04T20:07:37.296Z,1.00
2018-01-04T20:10:03.680Z,1.27
2018-01-04T20:12:30.710Z,4.90
2018-01-04T20:14:57.766Z,1.10
2018-01-04T20:17:24.177Z,1.20
2018-01-04T20:19:50.442Z,2.93
2018-01-04T20:22:16.801Z,2.50
2018-01-04T20:24:43.240Z,1.10
2018-01-04T20:27:09.586Z,0.70
2018-01-04T20:29:35.903Z,0.90
2018-01-04T20:32:02.285Z,0.90
2018-01-04T20:34:29.383Z,1.40
2018-01-04T20:36:57.804Z,1.47
2018-01-04T20:39:24.501Z,1.00
2018-01-04T20:41:59.781Z,1.50
2018-01-04T20:44:26.044Z,3.63
2018-01-04T20:46:53.271Z,2.67
2018-01-04T20:49:20.262Z,2.50
2018-01-04T20:51:46.569Z,1.97
2018-01-04T20:54:13.707Z,2.43
2018-01-04T20:56:40.737Z,0.83
2018-01-04T20:59:07.876Z,1.83
2018-01-04T21:01:34.181Z,0.77
2018-01-04T21:04:14.358Z,2.40
2018-01-04T21:06:40.751Z,0.50
2018-01-04T21:09:07.124Z,2.70
2018-01-04T21:11:33.538Z,1.00
2018-01-04T21:13:59.922Z,0.60
2018-01-04T21:16:26.971Z,0.60
2018-01-04T21:18:53.352Z,0.60
2018-01-04T21:21:19.692Z,0.60
2018-01-04T21:23:46.202Z,0.70
2018-01-04T21:26:22.725Z,0.70
2018-01-04T21:28:49.112Z,0.53
2018-01-04T21:31:15.434Z,4.60
2018-01-04T21:33:41.754Z,1.43
2018-01-04T21:36:14.325Z,1.63
2018-01-04T21:38:41.301Z,1.10
2018-01-04T21:41:07.609Z,0.70
2018-01-04T21:43:34.771Z,1.60
2018-01-04T21:46:01.313Z,0.90
2018-01-04T21:48:27.770Z,1.73
2018-01-04T21:50:54.084Z,1.03
2018-01-04T21:53:20.397Z,1.87
2018-01-04T21:55:46.652Z,4.20
2018-01-04T21:58:13.033Z,0.70
2018-01-04T22:01:00.424Z,2.10
2018-01-04T22:03:26.721Z,2.93
2018-01-04T22:06:24.144Z,5.50
2018-01-04T22:08:51.192Z,1.30
2018-01-04T22:11:31.474Z,1.40
2018-01-04T22:13:57.732Z,1.17
2018-01-04T22:16:24.028Z,1.00
2018-01-04T22:18:51.012Z,1.60
2018-01-04T22:21:25.181Z,2.87
2018-01-04T22:23:51.408Z,1.73
2018-01-04T22:26:18.416Z,2.20
2018-01-04T22:28:45.744Z,1.10
2018-01-04T22:31:12.093Z,2.03
2018-01-04T22:33:38.347Z,2.83
2018-01-04T22:36:04.615Z,4.47
2018-01-04T22:38:31.599Z,4.70
2018-01-04T22:40:57.869Z,1.80
2018-01-04T22:43:24.097Z,2.30
2018-01-04T22:45:50.529Z,4.60
2018-01-04T22:48:16.797Z,5.20
2018-01-04T22:50:43.095Z,4.73
2018-01-04T22:53:09.397Z,2.87
2018-01-04T22:55:35.703Z,1.07
2018-01-04T22:58:02.024Z,1.30
2018-01-04T23:00:28.385Z,3.43
2018-01-04T23:02:55.692Z,7.83
2018-01-04T23:05:22.810Z,2.90
2018-01-04T23:07:49.080Z,1.67
2018-01-04T23:10:15.646Z,4.13
2018-01-04T23:12:41.920Z,1.37
2018-01-04T23:15:08.150Z,5.70
2018-01-04T23:17:35.328Z,3.57
2018-01-04T23:20:01.680Z,1.43
2018-01-04T23:22:28.130Z,3.97
2018-01-04T23:24:54.477Z,3.90
2018-01-04T23:27:20.892Z,3.80
2018-01-04T23:29:47.177Z,3.03
2018-01-04T23:32:13.909Z,3.73
2018-01-04T23:34:40.960Z,3.50
2018-01-04T23:37:07.941Z,6.00
2018-01-04T23:39:34.244Z,4.87
2018-01-04T23:42:00.513Z,10.07
2018-01-04T23:44:27.028Z,4.20
2018-01-04T23:46:53.357Z,6.70
2018-01-04T23:49:19.654Z,3.90
2018-01-04T23:51:46.688Z,7.30
2018-01-04T23:54:12.936Z,6.87
2018-01-04T23:56:40.012Z,3.80
2018-01-04T23:59:06.756Z,10.50
