createdAt,value
2022-08-25T00:00:18.841Z,26.12
2022-08-25T00:02:55.613Z,26.10
2022-08-25T00:05:29.323Z,26.06
2022-08-25T00:07:58.841Z,26.06
2022-08-25T00:10:27.284Z,26.04
2022-08-25T00:12:55.195Z,26.03
2022-08-25T00:15:23.610Z,26.01
2022-08-25T00:17:51.585Z,26.00
2022-08-25T00:20:19.929Z,25.96
2022-08-25T00:22:48.966Z,25.97
2022-08-25T00:25:18.872Z,25.95
2022-08-25T00:27:47.360Z,25.93
2022-08-25T00:30:16.798Z,25.91
2022-08-25T00:32:50.521Z,25.90
2022-08-25T00:35:23.488Z,25.87
2022-08-25T00:37:51.325Z,25.87
2022-08-25T00:40:20.543Z,25.86
2022-08-25T00:42:48.292Z,25.84
2022-08-25T00:45:16.096Z,25.83
2022-08-25T00:47:43.815Z,25.83
2022-08-25T00:50:12.863Z,25.82
2022-08-25T00:52:45.105Z,25.80
2022-08-25T00:55:16.911Z,25.80
2022-08-25T00:57:49.017Z,25.79
2022-08-25T01:00:20.782Z,25.78
2022-08-25T01:02:48.989Z,25.77
2022-08-25T01:05:17.954Z,25.75
2022-08-25T01:07:46.128Z,25.74
2022-08-25T01:10:14.626Z,25.72
2022-08-25T01:12:42.497Z,25.72
2022-08-25T01:15:14.219Z,25.69
2022-08-25T01:17:48.848Z,25.68
2022-08-25T01:20:19.598Z,25.66
2022-08-25T01:22:54.997Z,25.62
2022-08-25T01:25:33.279Z,25.62
2022-08-25T01:28:01.327Z,25.61
2022-08-25T01:30:29.071Z,25.59
2022-08-25T01:32:56.767Z,25.57
2022-08-25T01:35:24.921Z,25.55
2022-08-25T01:37:53.939Z,25.53
2022-08-25T01:40:23.056Z,25.51
2022-08-25T01:42:59.572Z,25.49
2022-08-25T01:45:28.907Z,25.47
2022-08-25T01:47:56.810Z,25.46
2022-08-25T01:50:24.586Z,25.43
2022-08-25T01:52:59.613Z,25.42
2022-08-25T01:55:27.879Z,25.39
2022-08-25T01:57:55.866Z,25.36
2022-08-25T02:00:24.402Z,25.34
2022-08-25T02:02:55.451Z,25.31
2022-08-25T02:05:23.934Z,25.30
2022-08-25T02:07:51.815Z,25.29
2022-08-25T02:10:22.390Z,25.26
2022-08-25T02:12:51.061Z,25.23
2022-08-25T02:15:22.333Z,25.22
2022-08-25T02:17:50.061Z,25.19
2022-08-25T02:20:18.996Z,25.19
2022-08-25T02:22:52.995Z,25.16
2022-08-25T02:25:25.902Z,25.13
2022-08-25T02:27:53.586Z,25.12
2022-08-25T02:30:22.170Z,25.11
2022-08-25T02:32:49.902Z,25.08
2022-08-25T02:35:18.051Z,25.04
2022-08-25T02:37:45.718Z,25.07
2022-08-25T02:40:13.972Z,25.06
2022-08-25T02:42:43.459Z,25.06
2022-08-25T02:45:11.543Z,25.04
2022-08-25T02:47:39.374Z,25.03
2022-08-25T02:50:08.513Z,25.02
2022-08-25T02:52:36.318Z,25.00
2022-08-25T02:55:07.028Z,25.00
2022-08-25T02:57:34.779Z,24.97
2022-08-25T03:00:05.920Z,24.95
2022-08-25T03:02:33.723Z,24.93
2022-08-25T03:05:01.509Z,24.92
2022-08-25T03:07:29.365Z,24.89
2022-08-25T03:10:07.689Z,24.88
2022-08-25T03:12:35.342Z,24.86
2022-08-25T03:15:12.908Z,24.84
2022-08-25T03:17:41.020Z,24.83
2022-08-25T03:20:13.948Z,24.81
2022-08-25T03:22:42.581Z,24.79
2022-08-25T03:25:28.013Z,24.78
2022-08-25T03:27:55.874Z,24.75
2022-08-25T03:30:25.822Z,24.72
2022-08-25T03:32:54.066Z,24.71
2022-08-25T03:35:21.938Z,24.70
2022-08-25T03:37:51.139Z,24.66
2022-08-25T03:40:18.917Z,24.64
2022-08-25T03:42:46.952Z,24.59
2022-08-25T03:45:17.757Z,24.53
2022-08-25T03:47:49.111Z,24.56
2022-08-25T03:50:19.080Z,24.55
2022-08-25T03:52:53.717Z,24.53
2022-08-25T03:55:23.329Z,24.50
2022-08-25T03:57:51.626Z,24.50
2022-08-25T04:00:19.843Z,24.47
2022-08-25T04:02:48.971Z,24.47
2022-08-25T04:05:16.734Z,24.43
2022-08-25T04:07:44.402Z,24.42
2022-08-25T04:10:12.876Z,24.40
2022-08-25T04:12:41.758Z,24.39
2022-08-25T04:15:10.638Z,24.38
2022-08-25T04:17:40.732Z,24.34
2022-08-25T04:20:14.161Z,24.34
2022-08-25T04:22:44.959Z,24.33
2022-08-25T04:25:13.432Z,24.30
2022-08-25T04:27:41.163Z,24.28
2022-08-25T04:30:09.943Z,24.28
2022-08-25T04:32:37.867Z,24.23
2022-08-25T04:35:06.355Z,24.24
2022-08-25T04:37:35.746Z,24.25
2022-08-25T04:40:04.532Z,24.23
2022-08-25T04:42:32.265Z,24.20
2022-08-25T04:45:01.813Z,24.19
2022-08-25T04:47:29.837Z,24.19
2022-08-25T04:49:57.564Z,24.16
2022-08-25T04:52:25.259Z,24.15
2022-08-25T04:54:54.438Z,24.14
2022-08-25T04:57:22.181Z,24.13
2022-08-25T04:59:50.086Z,24.11
2022-08-25T05:02:17.740Z,24.09
2022-08-25T05:04:45.453Z,24.07
2022-08-25T05:07:13.154Z,24.08
2022-08-25T05:09:41.087Z,24.06
2022-08-25T05:12:10.622Z,24.05
2022-08-25T05:14:40.452Z,24.02
2022-08-25T05:17:08.818Z,24.01
2022-08-25T05:19:37.159Z,24.01
2022-08-25T05:22:04.884Z,23.99
2022-08-25T05:24:32.597Z,23.96
2022-08-25T05:27:00.263Z,23.95
2022-08-25T05:29:29.277Z,23.92
2022-08-25T05:31:57.179Z,23.90
2022-08-25T05:34:25.708Z,23.90
2022-08-25T05:36:53.466Z,23.89
2022-08-25T05:39:21.145Z,23.88
2022-08-25T05:41:48.850Z,23.86
2022-08-25T05:44:20.956Z,23.82
2022-08-25T05:46:51.159Z,23.84
2022-08-25T05:49:18.987Z,23.83
2022-08-25T05:51:46.659Z,23.82
2022-08-25T05:54:14.374Z,23.82
2022-08-25T05:56:42.073Z,23.79
2022-08-25T05:59:10.457Z,23.78
2022-08-25T06:01:55.872Z,23.78
2022-08-25T06:04:24.912Z,23.75
2022-08-25T06:06:53.891Z,23.76
2022-08-25T06:09:22.293Z,23.74
2022-08-25T06:11:54.453Z,23.74
2022-08-25T06:14:23.177Z,23.73
2022-08-25T06:16:51.593Z,23.73
2022-08-25T06:19:19.695Z,23.65
2022-08-25T06:21:49.148Z,23.71
2022-08-25T06:24:17.098Z,23.72
2022-08-25T06:26:45.110Z,23.73
2022-08-25T06:29:13.990Z,23.73
2022-08-25T06:31:42.509Z,23.71
2022-08-25T06:34:10.961Z,23.69
2022-08-25T06:36:38.642Z,23.70
2022-08-25T06:39:10.529Z,23.69
2022-08-25T06:41:39.665Z,23.70
2022-08-25T06:44:07.368Z,23.71
2022-08-25T06:46:36.935Z,23.71
2022-08-25T06:49:06.075Z,23.73
2022-08-25T06:51:36.035Z,23.73
2022-08-25T06:54:04.961Z,23.73
2022-08-25T06:56:34.605Z,23.69
2022-08-25T06:59:02.807Z,23.74
2022-08-25T07:01:32.153Z,23.73
2022-08-25T07:04:02.615Z,23.72
2022-08-25T07:06:32.366Z,23.74
2022-08-25T07:09:00.935Z,23.74
2022-08-25T07:11:29.217Z,23.76
2022-08-25T07:13:58.244Z,23.76
2022-08-25T07:16:29.009Z,23.77
2022-08-25T07:18:59.086Z,23.78
2022-08-25T07:21:33.188Z,23.78
2022-08-25T07:24:03.380Z,23.80
2022-08-25T07:26:37.681Z,23.81
2022-08-25T07:29:10.970Z,23.81
2022-08-25T07:31:39.001Z,23.82
2022-08-25T07:34:25.580Z,23.82
2022-08-25T07:36:54.509Z,23.83
2022-08-25T07:39:23.433Z,23.84
2022-08-25T07:41:52.368Z,23.84
2022-08-25T07:44:23.217Z,23.85
2022-08-25T07:46:52.507Z,23.86
2022-08-25T07:49:23.151Z,23.88
2022-08-25T07:52:04.463Z,23.88
2022-08-25T07:54:34.315Z,23.89
2022-08-25T07:57:03.109Z,23.89
2022-08-25T07:59:39.703Z,23.90
2022-08-25T08:02:16.137Z,23.92
2022-08-25T08:04:48.415Z,23.94
2022-08-25T08:07:18.140Z,23.96
2022-08-25T08:09:45.879Z,23.98
2022-08-25T08:12:13.543Z,23.99
2022-08-25T08:14:45.113Z,24.00
2022-08-25T08:17:14.067Z,24.03
2022-08-25T08:19:45.120Z,24.05
2022-08-25T08:22:15.997Z,24.07
2022-08-25T08:24:54.806Z,24.08
2022-08-25T08:27:24.370Z,24.09
2022-08-25T08:29:53.735Z,24.11
2022-08-25T08:32:25.176Z,24.10
2022-08-25T08:34:59.288Z,24.14
2022-08-25T08:37:28.077Z,24.15
2022-08-25T08:39:56.041Z,24.17
2022-08-25T08:42:43.012Z,24.18
2022-08-25T08:45:28.265Z,24.20
2022-08-25T08:48:22.459Z,24.15
2022-08-25T08:51:02.620Z,24.24
2022-08-25T08:53:46.233Z,24.26
2022-08-25T08:56:15.942Z,24.28
2022-08-25T08:58:49.997Z,24.30
2022-08-25T09:01:27.617Z,24.32
2022-08-25T09:04:01.194Z,24.35
2022-08-25T09:06:38.702Z,24.37
2022-08-25T09:09:07.854Z,24.40
2022-08-25T09:11:50.707Z,24.42
2022-08-25T09:14:33.909Z,24.45
2022-08-25T09:17:07.970Z,24.48
2022-08-25T09:20:03.962Z,24.51
2022-08-25T09:22:47.519Z,24.54
2022-08-25T09:25:39.838Z,24.57
2022-08-25T09:28:21.093Z,24.61
2022-08-25T09:30:55.686Z,24.63
2022-08-25T09:33:26.774Z,24.67
2022-08-25T09:35:57.556Z,24.70
2022-08-25T09:38:26.194Z,24.73
2022-08-25T09:40:56.975Z,24.76
2022-08-25T09:43:33.124Z,24.79
2022-08-25T09:46:02.880Z,24.84
2022-08-25T09:48:39.775Z,24.86
2022-08-25T09:51:18.825Z,24.92
2022-08-25T09:53:53.166Z,24.96
2022-08-25T09:56:22.795Z,25.01
2022-08-25T09:58:51.303Z,25.04
2022-08-25T10:01:22.336Z,25.07
2022-08-25T10:04:00.783Z,25.10
2022-08-25T10:06:34.399Z,25.13
2022-08-25T10:09:06.456Z,25.16
2022-08-25T10:11:39.315Z,25.17
2022-08-25T10:14:18.793Z,25.23
2022-08-25T10:16:48.789Z,25.29
2022-08-25T10:19:26.825Z,25.38
2022-08-25T10:22:08.237Z,25.42
2022-08-25T10:24:41.011Z,25.51
2022-08-25T10:27:23.286Z,25.56
2022-08-25T10:30:08.044Z,25.61
2022-08-25T10:32:58.019Z,25.68
2022-08-25T10:35:32.266Z,25.74
2022-08-25T10:38:11.345Z,25.80
2022-08-25T10:40:45.701Z,25.80
2022-08-25T10:43:25.354Z,25.86
2022-08-25T10:46:05.106Z,25.89
2022-08-25T10:48:53.654Z,25.93
2022-08-25T10:51:52.742Z,25.99
2022-08-25T10:54:40.470Z,26.03
2022-08-25T10:57:19.323Z,26.06
2022-08-25T10:59:57.389Z,26.13
2022-08-25T11:02:48.955Z,26.19
2022-08-25T11:05:27.063Z,26.25
2022-08-25T11:08:05.522Z,26.29
2022-08-25T11:10:42.713Z,26.35
2022-08-25T11:13:18.021Z,26.41
2022-08-25T11:16:13.700Z,26.38
2022-08-25T11:18:51.447Z,26.48
2022-08-25T11:21:24.530Z,26.54
2022-08-25T11:23:59.505Z,26.63
2022-08-25T11:26:36.825Z,26.70
2022-08-25T11:29:11.523Z,26.76
2022-08-25T11:31:43.251Z,26.78
2022-08-25T11:34:14.459Z,26.81
2022-08-25T11:36:50.601Z,26.86
2022-08-25T11:39:34.507Z,26.87
2022-08-25T11:42:28.830Z,26.91
2022-08-25T11:45:08.116Z,26.98
2022-08-25T11:48:00.213Z,27.03
2022-08-25T11:50:32.724Z,27.09
2022-08-25T11:53:23.646Z,27.12
2022-08-25T11:56:02.353Z,27.15
2022-08-25T11:58:35.544Z,27.24
2022-08-25T12:01:06.021Z,27.31
2022-08-25T12:04:14.832Z,27.37
2022-08-25T12:07:19.583Z,27.43
2022-08-25T12:10:20.773Z,27.52
2022-08-25T12:13:22.299Z,27.58
2022-08-25T12:16:02.410Z,27.65
2022-08-25T12:18:45.639Z,27.69
2022-08-25T12:21:29.029Z,27.68
2022-08-25T12:24:17.842Z,27.71
2022-08-25T12:26:53.759Z,27.74
2022-08-25T12:29:31.915Z,27.78
2022-08-25T12:32:41.931Z,27.81
2022-08-25T12:35:29.835Z,27.77
2022-08-25T12:38:05.727Z,27.88
2022-08-25T12:40:40.137Z,27.92
2022-08-25T12:43:12.412Z,27.96
2022-08-25T12:45:47.186Z,27.99
2022-08-25T12:48:56.997Z,28.03
2022-08-25T12:51:27.346Z,28.05
2022-08-25T12:54:02.063Z,28.08
2022-08-25T12:56:39.143Z,28.17
2022-08-25T12:59:15.670Z,28.22
2022-08-25T13:02:07.813Z,28.28
2022-08-25T13:05:04.170Z,28.35
2022-08-25T13:07:47.572Z,28.39
2022-08-25T13:10:44.748Z,28.44
2022-08-25T13:13:23.690Z,28.50
2022-08-25T13:16:00.455Z,28.54
2022-08-25T13:18:32.497Z,28.56
2022-08-25T13:21:07.206Z,28.63
2022-08-25T13:23:37.554Z,28.68
2022-08-25T13:26:06.310Z,28.72
2022-08-25T13:28:36.745Z,28.72
2022-08-25T13:31:10.678Z,28.73
2022-08-25T13:33:39.711Z,28.73
2022-08-25T13:36:25.307Z,28.78
2022-08-25T13:38:53.122Z,28.80
2022-08-25T13:41:28.911Z,28.86
2022-08-25T13:44:01.791Z,28.91
2022-08-25T13:46:31.546Z,28.94
2022-08-25T13:49:07.191Z,28.99
2022-08-25T13:51:37.602Z,29.02
2022-08-25T13:54:08.426Z,29.07
2022-08-25T13:56:41.204Z,29.09
2022-08-25T13:59:23.057Z,29.10
2022-08-25T14:01:53.312Z,29.13
2022-08-25T14:04:26.897Z,29.18
2022-08-25T14:07:19.464Z,29.19
2022-08-25T14:09:51.630Z,29.21
2022-08-25T14:12:31.783Z,29.25
2022-08-25T14:15:02.215Z,29.29
2022-08-25T14:17:39.173Z,29.31
2022-08-25T14:20:18.057Z,29.31
2022-08-25T14:22:45.835Z,29.33
2022-08-25T14:25:13.716Z,29.33
2022-08-25T14:28:03.570Z,29.34
2022-08-25T14:30:34.557Z,29.35
2022-08-25T14:33:03.968Z,29.38
2022-08-25T14:35:33.945Z,29.40
2022-08-25T14:38:04.435Z,29.43
2022-08-25T14:40:34.453Z,29.46
2022-08-25T14:43:02.352Z,29.48
2022-08-25T14:45:31.566Z,29.51
2022-08-25T14:48:10.470Z,29.52
2022-08-25T14:50:41.221Z,29.56
2022-08-25T14:53:11.174Z,29.58
2022-08-25T14:55:39.808Z,29.60
2022-08-25T14:58:07.862Z,29.60
2022-08-25T15:00:38.201Z,29.63
2022-08-25T15:03:06.257Z,29.65
2022-08-25T15:05:34.145Z,29.66
2022-08-25T15:08:20.773Z,29.64
2022-08-25T15:10:48.590Z,29.62
2022-08-25T15:13:16.241Z,29.62
2022-08-25T15:15:52.336Z,29.64
2022-08-25T15:18:21.538Z,29.67
2022-08-25T15:20:49.843Z,29.68
2022-08-25T15:23:19.716Z,29.71
2022-08-25T15:25:52.799Z,29.70
2022-08-25T15:28:22.282Z,29.73
2022-08-25T15:30:50.294Z,29.73
2022-08-25T15:33:18.382Z,29.73
2022-08-25T15:35:46.557Z,29.73
2022-08-25T15:38:19.038Z,29.72
2022-08-25T15:40:46.745Z,29.74
2022-08-25T15:43:14.567Z,29.73
2022-08-25T15:45:46.289Z,29.76
2022-08-25T15:48:14.230Z,29.78
2022-08-25T15:50:42.546Z,29.77
2022-08-25T15:53:10.601Z,29.78
2022-08-25T15:55:41.289Z,29.80
2022-08-25T15:58:09.129Z,29.79
2022-08-25T16:00:37.931Z,29.80
2022-08-25T16:03:06.844Z,29.79
2022-08-25T16:05:36.787Z,29.80
2022-08-25T16:08:05.342Z,29.83
2022-08-25T16:10:38.428Z,29.83
2022-08-25T16:13:08.844Z,29.82
2022-08-25T16:15:36.853Z,29.80
2022-08-25T16:18:05.959Z,29.80
2022-08-25T16:20:37.182Z,29.76
2022-08-25T16:23:05.577Z,29.74
2022-08-25T16:25:33.610Z,29.72
2022-08-25T16:28:04.507Z,29.70
2022-08-25T16:30:33.551Z,29.67
2022-08-25T16:33:02.825Z,29.68
2022-08-25T16:35:30.642Z,29.67
2022-08-25T16:37:58.401Z,29.67
2022-08-25T16:40:27.410Z,29.68
2022-08-25T16:42:55.306Z,29.67
2022-08-25T16:45:23.146Z,29.70
2022-08-25T16:47:52.258Z,29.72
2022-08-25T16:50:20.226Z,29.73
2022-08-25T16:53:08.068Z,29.73
2022-08-25T16:55:39.399Z,29.71
2022-08-25T16:58:07.947Z,29.71
2022-08-25T17:00:38.781Z,29.70
2022-08-25T17:03:08.827Z,29.70
2022-08-25T17:05:43.007Z,29.69
2022-08-25T17:08:29.458Z,29.69
2022-08-25T17:11:06.831Z,29.70
2022-08-25T17:13:35.429Z,29.67
2022-08-25T17:16:03.419Z,29.67
2022-08-25T17:18:32.841Z,29.65
2022-08-25T17:21:03.922Z,29.63
2022-08-25T17:23:32.449Z,29.62
2022-08-25T17:26:02.811Z,29.61
2022-08-25T17:28:32.851Z,29.60
2022-08-25T17:31:01.264Z,29.58
2022-08-25T17:33:29.247Z,29.54
2022-08-25T17:35:58.767Z,29.56
2022-08-25T17:38:28.444Z,29.55
2022-08-25T17:40:58.975Z,29.53
2022-08-25T17:43:28.564Z,29.53
2022-08-25T17:45:57.801Z,29.51
2022-08-25T17:48:26.435Z,29.50
2022-08-25T17:50:54.799Z,29.47
2022-08-25T17:53:23.841Z,29.47
2022-08-25T17:56:00.274Z,29.46
2022-08-25T17:58:29.562Z,29.43
2022-08-25T18:00:57.304Z,29.43
2022-08-25T18:03:26.463Z,29.43
2022-08-25T18:05:55.315Z,29.43
2022-08-25T18:08:26.076Z,29.42
2022-08-25T18:11:00.062Z,29.43
2022-08-25T18:13:28.122Z,29.43
2022-08-25T18:15:56.142Z,29.42
2022-08-25T18:18:24.124Z,29.42
2022-08-25T18:20:52.295Z,29.41
2022-08-25T18:23:20.943Z,29.39
2022-08-25T18:25:50.729Z,29.38
2022-08-25T18:28:18.617Z,29.35
2022-08-25T18:30:47.177Z,29.32
2022-08-25T18:33:15.471Z,29.28
2022-08-25T18:35:43.575Z,29.23
2022-08-25T18:38:28.927Z,29.20
2022-08-25T18:40:59.496Z,29.17
2022-08-25T18:43:28.904Z,29.13
2022-08-25T18:46:00.327Z,29.09
2022-08-25T18:48:28.498Z,29.06
2022-08-25T18:50:56.691Z,29.03
2022-08-25T18:53:30.464Z,28.97
2022-08-25T18:56:07.475Z,28.90
2022-08-25T18:58:35.993Z,28.81
2022-08-25T19:01:04.279Z,28.78
2022-08-25T19:03:32.571Z,28.72
2022-08-25T19:06:00.678Z,28.72
2022-08-25T19:08:28.527Z,28.70
2022-08-25T19:10:56.329Z,28.63
2022-08-25T19:13:25.690Z,28.55
2022-08-25T19:15:53.457Z,28.52
2022-08-25T19:18:26.156Z,28.50
2022-08-25T19:20:58.434Z,28.52
2022-08-25T19:23:26.859Z,28.52
2022-08-25T19:25:54.588Z,28.43
2022-08-25T19:28:26.046Z,28.47
2022-08-25T19:30:54.133Z,28.44
2022-08-25T19:33:42.835Z,28.42
2022-08-25T19:36:09.924Z,28.40
2022-08-25T19:38:39.351Z,28.38
2022-08-25T19:41:10.645Z,28.36
2022-08-25T19:43:50.626Z,28.34
2022-08-25T19:46:25.971Z,28.28
2022-08-25T19:49:07.225Z,28.20
2022-08-25T19:51:36.806Z,28.20
2022-08-25T19:54:05.097Z,28.18
2022-08-25T19:56:35.102Z,28.11
2022-08-25T19:59:05.623Z,28.09
2022-08-25T20:01:33.350Z,28.07
2022-08-25T20:04:03.526Z,28.03
2022-08-25T20:06:32.123Z,27.94
2022-08-25T20:09:00.702Z,27.91
2022-08-25T20:11:30.000Z,27.90
2022-08-25T20:14:03.024Z,27.83
2022-08-25T20:16:32.868Z,27.79
2022-08-25T20:19:01.121Z,27.77
2022-08-25T20:21:33.590Z,27.70
2022-08-25T20:24:37.641Z,27.66
2022-08-25T20:27:05.630Z,27.61
2022-08-25T20:29:33.313Z,27.64
2022-08-25T20:32:02.379Z,27.64
2022-08-25T20:34:31.728Z,27.65
2022-08-25T20:37:00.350Z,27.62
2022-08-25T20:39:28.070Z,27.53
2022-08-25T20:41:56.594Z,27.45
2022-08-25T20:44:24.559Z,27.44
2022-08-25T20:46:52.297Z,27.49
2022-08-25T20:49:26.716Z,27.56
2022-08-25T20:51:54.403Z,27.60
2022-08-25T20:54:24.966Z,27.60
2022-08-25T20:56:54.214Z,27.53
2022-08-25T20:59:22.302Z,27.52
2022-08-25T21:01:50.762Z,27.48
2022-08-25T21:04:21.864Z,27.39
2022-08-25T21:06:51.917Z,27.33
2022-08-25T21:09:22.829Z,27.34
2022-08-25T21:11:54.267Z,27.37
2022-08-25T21:14:22.770Z,27.27
2022-08-25T21:16:52.478Z,27.17
2022-08-25T21:19:26.723Z,27.10
2022-08-25T21:22:00.278Z,27.07
2022-08-25T21:24:29.356Z,27.08
2022-08-25T21:26:59.649Z,27.06
2022-08-25T21:29:29.957Z,27.02
2022-08-25T21:31:59.307Z,26.95
2022-08-25T21:34:28.755Z,26.86
2022-08-25T21:36:57.994Z,26.82
2022-08-25T21:39:29.657Z,26.76
2022-08-25T21:42:00.491Z,26.75
2022-08-25T21:44:29.389Z,26.78
2022-08-25T21:46:57.263Z,26.81
2022-08-25T21:49:25.562Z,26.76
2022-08-25T21:52:01.054Z,26.73
2022-08-25T21:54:32.001Z,26.71
2022-08-25T21:57:02.116Z,26.70
2022-08-25T21:59:32.047Z,26.69
2022-08-25T22:02:02.671Z,26.67
2022-08-25T22:04:31.183Z,26.66
2022-08-25T22:06:59.311Z,26.60
2022-08-25T22:09:28.214Z,26.54
2022-08-25T22:11:58.578Z,26.45
2022-08-25T22:14:28.215Z,26.40
2022-08-25T22:16:56.448Z,26.39
2022-08-25T22:19:24.869Z,26.42
2022-08-25T22:21:53.800Z,26.41
2022-08-25T22:24:21.637Z,26.38
2022-08-25T22:26:49.432Z,26.37
2022-08-25T22:29:25.769Z,26.25
2022-08-25T22:32:00.145Z,26.26
2022-08-25T22:34:32.311Z,26.17
2022-08-25T22:37:00.778Z,26.22
2022-08-25T22:39:28.813Z,26.18
2022-08-25T22:41:56.786Z,26.16
2022-08-25T22:44:26.167Z,26.14
2022-08-25T22:46:54.392Z,26.05
2022-08-25T22:49:22.202Z,26.04
2022-08-25T22:51:49.958Z,26.02
2022-08-25T22:54:19.050Z,26.02
2022-08-25T22:56:46.710Z,26.02
2022-08-25T22:59:15.489Z,26.04
2022-08-25T23:01:45.985Z,25.97
2022-08-25T23:04:14.700Z,25.93
2022-08-25T23:06:42.946Z,25.89
2022-08-25T23:09:11.218Z,25.85
2022-08-25T23:11:39.391Z,25.82
2022-08-25T23:14:10.853Z,25.79
2022-08-25T23:16:38.970Z,25.76
2022-08-25T23:19:08.533Z,25.71
2022-08-25T23:21:53.601Z,25.70
2022-08-25T23:24:29.565Z,25.72
2022-08-25T23:26:58.805Z,25.72
2022-08-25T23:29:27.675Z,25.72
2022-08-25T23:31:56.038Z,25.68
2022-08-25T23:34:26.370Z,25.65
2022-08-25T23:36:55.786Z,25.58
2022-08-25T23:39:23.640Z,25.59
2022-08-25T23:41:52.665Z,25.56
2022-08-25T23:44:21.989Z,25.55
2022-08-25T23:46:49.832Z,25.49
2022-08-25T23:49:19.856Z,25.46
2022-08-25T23:51:52.660Z,25.45
2022-08-25T23:54:21.970Z,25.41
2022-08-25T23:56:58.931Z,25.33
2022-08-25T23:59:26.803Z,25.24
