createdAt,value
2022-12-18T02:11:38.980Z,-2.56
2022-12-18T02:14:39.473Z,-2.60
2022-12-18T02:17:23.101Z,-2.60
2022-12-18T02:20:25.614Z,-2.60
2022-12-18T02:23:07.604Z,-2.60
2022-12-18T02:26:06.122Z,-2.60
2022-12-18T02:28:42.634Z,-2.60
2022-12-18T02:31:18.872Z,-2.60
2022-12-18T02:33:51.064Z,-2.56
2022-12-18T02:36:22.895Z,-2.50
2022-12-18T02:38:53.206Z,-2.44
2022-12-18T02:41:24.656Z,-2.40
2022-12-18T02:44:08.376Z,-2.36
2022-12-18T02:46:40.816Z,-2.30
2022-12-18T02:50:13.152Z,-2.26
2022-12-18T02:52:55.193Z,-2.20
2022-12-18T02:55:49.297Z,-2.22
2022-12-18T02:59:03.279Z,-2.30
2022-12-18T03:01:59.721Z,-2.30
2022-12-18T03:04:40.773Z,-2.30
2022-12-18T03:07:21.169Z,-2.38
2022-12-18T03:09:52.370Z,-2.40
2022-12-18T03:12:33.254Z,-2.40
2022-12-18T03:15:28.961Z,-2.40
2022-12-18T03:18:09.976Z,-2.40
2022-12-18T03:20:40.532Z,-2.40
2022-12-18T03:23:17.012Z,-2.40
2022-12-18T03:25:48.723Z,-2.40
2022-12-18T03:28:22.653Z,-2.40
2022-12-18T03:31:00.569Z,-2.44
2022-12-18T03:33:42.053Z,-2.40
2022-12-18T03:36:10.600Z,-2.40
2022-12-18T03:38:40.700Z,-2.40
2022-12-18T03:41:45.948Z,-2.40
2022-12-18T03:45:00.324Z,-2.40
2022-12-18T03:47:40.878Z,-2.30
2022-12-18T03:50:34.208Z,-2.30
2022-12-18T03:53:59.652Z,-2.30
2022-12-18T03:56:38.500Z,-2.36
2022-12-18T03:59:09.108Z,-2.40
2022-12-18T04:01:44.222Z,-2.40
2022-12-18T04:04:15.190Z,-2.42
2022-12-18T04:06:46.461Z,-2.50
2022-12-18T04:09:15.780Z,-2.50
2022-12-18T04:11:47.165Z,-2.50
2022-12-18T04:14:18.268Z,-2.52
2022-12-18T04:16:47.004Z,-2.52
2022-12-18T04:19:16.682Z,-2.58
2022-12-18T04:21:45.698Z,-2.60
2022-12-18T04:24:14.141Z,-2.60
2022-12-18T04:26:47.079Z,-2.62
2022-12-18T04:29:19.936Z,-2.70
2022-12-18T04:31:48.604Z,-2.70
2022-12-18T04:34:16.763Z,-2.70
2022-12-18T04:36:49.464Z,-2.78
2022-12-18T04:39:17.463Z,-2.80
2022-12-18T04:41:45.816Z,-2.80
2022-12-18T04:44:14.530Z,-2.80
2022-12-18T04:46:42.478Z,-2.90
2022-12-18T04:49:11.858Z,-2.90
2022-12-18T04:51:40.114Z,-2.90
2022-12-18T04:54:07.895Z,-2.90
2022-12-18T04:56:35.696Z,-2.90
2022-12-18T04:59:03.503Z,-2.98
2022-12-18T05:01:34.825Z,-3.00
2022-12-18T05:04:04.370Z,-3.00
2022-12-18T05:06:32.280Z,-3.10
2022-12-18T05:09:00.291Z,-3.10
2022-12-18T05:11:28.031Z,-3.20
2022-12-18T05:13:57.485Z,-3.20
2022-12-18T05:16:25.439Z,-3.24
2022-12-18T05:18:53.292Z,-3.30
2022-12-18T05:21:21.334Z,-3.30
2022-12-18T05:23:49.110Z,-3.30
2022-12-18T05:26:19.230Z,-3.30
2022-12-18T05:28:47.069Z,-3.40
2022-12-18T05:31:15.288Z,-3.38
2022-12-18T05:33:43.708Z,-3.40
2022-12-18T05:36:12.567Z,-3.30
2022-12-18T05:38:41.012Z,-3.30
2022-12-18T05:41:09.898Z,-3.20
2022-12-18T05:43:40.456Z,-3.20
2022-12-18T05:46:14.295Z,-3.10
2022-12-18T05:48:43.592Z,-3.10
2022-12-18T05:51:18.832Z,-3.10
2022-12-18T05:53:46.823Z,-3.10
2022-12-18T05:56:21.942Z,-3.10
2022-12-18T05:58:55.045Z,-3.06
2022-12-18T06:01:27.743Z,-3.02
2022-12-18T06:03:56.439Z,-3.02
2022-12-18T06:06:28.288Z,-3.00
2022-12-18T06:08:57.662Z,-3.02
2022-12-18T06:11:27.607Z,-3.04
2022-12-18T06:13:58.936Z,-3.02
2022-12-18T06:16:31.517Z,-3.06
2022-12-18T06:19:06.133Z,-3.10
2022-12-18T06:21:35.660Z,-3.10
2022-12-18T06:24:04.400Z,-3.10
2022-12-18T06:26:32.140Z,-3.10
2022-12-18T06:28:59.976Z,-3.10
2022-12-18T06:31:28.058Z,-3.10
2022-12-18T06:33:56.900Z,-3.12
2022-12-18T06:36:24.665Z,-3.20
2022-12-18T06:38:52.422Z,-3.20
2022-12-18T06:41:22.364Z,-3.20
2022-12-18T06:43:50.638Z,-3.24
2022-12-18T06:46:18.748Z,-3.20
2022-12-18T06:48:51.101Z,-3.20
2022-12-18T06:51:21.908Z,-3.20
2022-12-18T06:53:50.656Z,-3.10
2022-12-18T06:56:18.591Z,-3.10
2022-12-18T06:58:46.446Z,-3.10
2022-12-18T07:01:16.471Z,-3.08
2022-12-18T07:03:45.305Z,-3.10
2022-12-18T07:06:17.513Z,-3.04
2022-12-18T07:08:47.018Z,-3.00
2022-12-18T07:11:16.210Z,-3.00
2022-12-18T07:13:44.231Z,-3.00
2022-12-18T07:16:22.328Z,-3.00
2022-12-18T07:18:53.793Z,-3.00
2022-12-18T07:21:22.591Z,-3.00
2022-12-18T07:23:50.481Z,-3.00
2022-12-18T07:26:21.413Z,-3.00
2022-12-18T07:28:49.741Z,-2.96
2022-12-18T07:31:21.589Z,-2.90
2022-12-18T07:33:51.856Z,-2.96
2022-12-18T07:36:24.152Z,-2.92
2022-12-18T07:38:53.947Z,-2.90
2022-12-18T07:41:22.346Z,-2.86
2022-12-18T07:43:50.353Z,-2.80
2022-12-18T07:46:19.527Z,-2.70
2022-12-18T07:48:49.566Z,-2.70
2022-12-18T07:51:19.776Z,-2.60
2022-12-18T07:53:49.284Z,-2.60
2022-12-18T07:56:30.418Z,-2.50
2022-12-18T07:59:00.297Z,-2.50
2022-12-18T08:01:31.304Z,-2.50
2022-12-18T08:03:59.784Z,-2.50
2022-12-18T08:06:27.816Z,-2.50
2022-12-18T08:08:57.204Z,-2.50
2022-12-18T08:11:28.272Z,-2.50
2022-12-18T08:13:56.738Z,-2.40
2022-12-18T08:16:25.083Z,-2.34
2022-12-18T08:18:54.601Z,-2.30
2022-12-18T08:21:27.482Z,-2.30
2022-12-18T08:23:58.946Z,-2.30
2022-12-18T08:26:30.037Z,-2.30
2022-12-18T08:29:00.084Z,-2.30
2022-12-18T08:31:30.795Z,-2.30
2022-12-18T08:33:58.860Z,-2.22
2022-12-18T08:36:27.393Z,-2.20
2022-12-18T08:38:55.481Z,-2.16
2022-12-18T08:41:23.642Z,-2.14
2022-12-18T08:44:15.317Z,-2.10
2022-12-18T08:46:45.099Z,-2.08
2022-12-18T08:49:13.219Z,-2.00
2022-12-18T08:51:41.158Z,-2.00
2022-12-18T08:54:13.818Z,-2.00
2022-12-18T08:56:41.560Z,-2.00
2022-12-18T08:59:15.826Z,-1.92
2022-12-18T09:01:47.973Z,-1.90
2022-12-18T09:04:16.344Z,-1.90
2022-12-18T09:06:44.473Z,-1.90
2022-12-18T09:09:12.542Z,-1.90
2022-12-18T09:11:40.649Z,-1.80
2022-12-18T09:14:09.752Z,-1.80
2022-12-18T09:16:37.865Z,-1.80
2022-12-18T09:19:07.169Z,-1.68
2022-12-18T09:21:37.116Z,-1.70
2022-12-18T09:24:08.785Z,-1.64
2022-12-18T09:26:37.646Z,-1.60
2022-12-18T09:29:06.819Z,-1.60
2022-12-18T09:31:36.644Z,-1.50
2022-12-18T09:34:04.856Z,-1.58
2022-12-18T09:36:32.916Z,-1.60
2022-12-18T09:39:03.834Z,-1.50
2022-12-18T09:41:45.682Z,-1.50
2022-12-18T09:44:35.374Z,-1.54
2022-12-18T09:47:19.632Z,-1.50
2022-12-18T09:49:53.105Z,-1.50
2022-12-18T09:52:41.125Z,-1.40
2022-12-18T09:55:42.164Z,-1.30
2022-12-18T09:58:42.039Z,-1.32
2022-12-18T10:01:17.559Z,-1.40
2022-12-18T10:03:46.549Z,-1.48
2022-12-18T10:06:42.154Z,-1.40
2022-12-18T10:09:27.366Z,-1.46
2022-12-18T10:12:20.977Z,-1.42
2022-12-18T10:15:05.702Z,-1.40
2022-12-18T10:18:14.028Z,-1.40
2022-12-18T10:20:53.278Z,-1.50
2022-12-18T10:23:47.875Z,-1.50
2022-12-18T10:26:16.398Z,-1.46
2022-12-18T10:28:45.073Z,-1.40
2022-12-18T10:31:21.040Z,-1.30
2022-12-18T10:33:56.867Z,-1.20
2022-12-18T10:36:26.293Z,-1.20
2022-12-18T10:38:54.225Z,-1.20
2022-12-18T10:41:24.150Z,-1.12
2022-12-18T10:44:28.977Z,-1.10
2022-12-18T10:47:10.201Z,-1.10
2022-12-18T10:49:49.270Z,-1.00
2022-12-18T10:52:25.591Z,-1.00
2022-12-18T10:55:04.213Z,-1.00
2022-12-18T10:57:39.032Z,-1.00
2022-12-18T11:00:29.252Z,-1.08
2022-12-18T11:02:58.587Z,-1.10
2022-12-18T11:05:31.433Z,-1.10
2022-12-18T11:08:01.493Z,-1.10
2022-12-18T11:10:36.501Z,-1.10
2022-12-18T11:13:32.680Z,-1.00
2022-12-18T11:16:00.921Z,-0.96
2022-12-18T11:18:37.354Z,-0.90
2022-12-18T11:21:11.972Z,-0.80
2022-12-18T11:23:53.299Z,-0.80
2022-12-18T11:26:22.782Z,-0.72
2022-12-18T11:29:08.092Z,-0.70
2022-12-18T11:31:35.895Z,-0.70
2022-12-18T11:34:32.186Z,-0.62
2022-12-18T11:37:04.037Z,-0.70
2022-12-18T11:39:40.349Z,-0.70
2022-12-18T11:42:23.649Z,-0.80
2022-12-18T11:45:19.427Z,-0.80
2022-12-18T11:48:33.473Z,-0.82
2022-12-18T11:51:05.896Z,-0.80
2022-12-18T11:53:33.676Z,-0.70
2022-12-18T11:56:36.880Z,-0.60
2022-12-18T11:59:16.527Z,-0.60
2022-12-18T12:02:25.748Z,-0.56
2022-12-18T12:05:26.073Z,-0.54
2022-12-18T12:08:11.940Z,-0.50
2022-12-18T12:10:52.124Z,-0.50
2022-12-18T12:13:56.072Z,-0.42
2022-12-18T12:16:55.940Z,-0.40
2022-12-18T12:19:56.913Z,-0.30
2022-12-18T12:23:14.074Z,-0.20
2022-12-18T12:25:53.518Z,-0.10
2022-12-18T12:28:55.972Z,-0.10
2022-12-18T12:31:47.688Z,0.00
2022-12-18T12:34:41.060Z,0.00
2022-12-18T12:37:20.885Z,0.00
2022-12-18T12:39:49.149Z,-0.04
2022-12-18T12:42:50.553Z,-0.10
2022-12-18T12:45:28.979Z,-0.10
2022-12-18T12:47:59.141Z,-0.18
2022-12-18T12:50:27.220Z,-0.20
2022-12-18T12:52:58.268Z,-0.20
2022-12-18T12:55:30.739Z,-0.20
2022-12-18T12:58:17.673Z,-0.20
2022-12-18T13:00:55.777Z,-0.20
2022-12-18T13:03:54.433Z,-0.20
2022-12-18T13:06:50.944Z,-0.30
2022-12-18T13:09:18.981Z,-0.40
2022-12-18T13:12:08.062Z,-0.40
2022-12-18T13:14:42.040Z,-0.50
2022-12-18T13:17:30.365Z,-0.50
2022-12-18T13:20:13.715Z,-0.56
2022-12-18T13:22:48.338Z,-0.52
2022-12-18T13:25:38.155Z,-0.60
2022-12-18T13:28:21.417Z,-0.70
2022-12-18T13:30:58.037Z,-0.70
2022-12-18T13:33:26.654Z,-0.70
2022-12-18T13:36:17.546Z,-0.68
2022-12-18T13:38:45.817Z,-0.70
2022-12-18T13:41:28.018Z,-0.70
2022-12-18T13:43:59.073Z,-0.76
2022-12-18T13:46:44.650Z,-0.70
2022-12-18T13:49:15.380Z,-0.60
2022-12-18T13:51:57.340Z,-0.60
2022-12-18T13:54:42.096Z,-0.64
2022-12-18T13:57:39.351Z,-0.74
2022-12-18T14:00:28.884Z,-0.80
2022-12-18T14:02:59.295Z,-0.82
2022-12-18T14:05:32.171Z,-0.90
2022-12-18T14:08:15.286Z,-0.98
2022-12-18T14:10:49.028Z,-1.00
2022-12-18T14:13:38.515Z,-1.10
2022-12-18T14:16:08.471Z,-1.12
2022-12-18T14:18:45.812Z,-1.10
2022-12-18T14:21:38.935Z,-1.14
2022-12-18T14:24:17.495Z,-1.20
2022-12-18T14:26:51.377Z,-1.30
2022-12-18T14:29:31.201Z,-1.30
2022-12-18T14:32:19.034Z,-1.30
2022-12-18T14:34:52.472Z,-1.30
2022-12-18T14:37:28.333Z,-1.30
2022-12-18T14:40:07.180Z,-1.30
2022-12-18T14:42:38.357Z,-1.30
2022-12-18T14:45:42.386Z,-1.30
2022-12-18T14:48:34.032Z,-1.30
2022-12-18T14:51:11.654Z,-1.32
2022-12-18T14:53:56.473Z,-1.40
2022-12-18T14:56:31.454Z,-1.30
2022-12-18T14:59:04.553Z,-1.30
2022-12-18T15:01:40.413Z,-1.30
2022-12-18T15:04:26.611Z,-1.28
2022-12-18T15:07:27.692Z,-1.20
2022-12-18T15:10:13.758Z,-1.28
2022-12-18T15:12:49.346Z,-1.30
2022-12-18T15:15:38.624Z,-1.32
2022-12-18T15:18:12.726Z,-1.40
2022-12-18T15:20:56.128Z,-1.30
2022-12-18T15:23:47.922Z,-1.30
2022-12-18T15:26:19.323Z,-1.22
2022-12-18T15:28:53.627Z,-1.30
2022-12-18T15:31:36.390Z,-1.30
2022-12-18T15:34:15.506Z,-1.24
2022-12-18T15:36:43.704Z,-1.20
2022-12-18T15:39:14.167Z,-1.24
2022-12-18T15:42:02.014Z,-1.24
2022-12-18T15:44:29.987Z,-1.32
2022-12-18T15:46:59.024Z,-1.40
2022-12-18T15:49:26.717Z,-1.40
2022-12-18T15:52:02.679Z,-1.40
2022-12-18T15:54:49.025Z,-1.40
2022-12-18T15:57:26.465Z,-1.46
2022-12-18T16:00:00.050Z,-1.50
2022-12-18T16:02:29.679Z,-1.50
2022-12-18T16:04:58.087Z,-1.42
2022-12-18T16:07:28.136Z,-1.40
2022-12-18T16:09:59.111Z,-1.40
2022-12-18T16:12:30.581Z,-1.40
2022-12-18T16:14:58.592Z,-1.40
2022-12-18T16:17:26.482Z,-1.40
2022-12-18T16:19:54.310Z,-1.40
2022-12-18T16:22:28.384Z,-1.46
2022-12-18T16:24:58.226Z,-1.56
2022-12-18T16:27:26.786Z,-1.60
2022-12-18T16:29:54.622Z,-1.60
2022-12-18T16:32:23.725Z,-1.60
2022-12-18T16:34:52.625Z,-1.60
2022-12-18T16:37:20.635Z,-1.62
2022-12-18T16:39:48.455Z,-1.70
2022-12-18T16:42:20.297Z,-1.70
2022-12-18T16:44:50.474Z,-1.70
2022-12-18T16:47:19.787Z,-1.70
2022-12-18T16:49:51.622Z,-1.70
2022-12-18T16:52:21.088Z,-1.70
2022-12-18T16:54:49.385Z,-1.70
2022-12-18T16:57:21.089Z,-1.70
2022-12-18T16:59:52.196Z,-1.70
2022-12-18T17:02:24.427Z,-1.70
2022-12-18T17:04:57.221Z,-1.78
2022-12-18T17:07:26.652Z,-1.80
2022-12-18T17:09:54.682Z,-1.78
2022-12-18T17:12:23.420Z,-1.72
2022-12-18T17:14:51.408Z,-1.70
2022-12-18T17:17:22.362Z,-1.60
2022-12-18T17:19:52.640Z,-1.60
2022-12-18T17:22:23.557Z,-1.60
2022-12-18T17:24:52.129Z,-1.64
2022-12-18T17:27:20.394Z,-1.70
2022-12-18T17:29:49.486Z,-1.80
2022-12-18T17:32:17.900Z,-1.76
2022-12-18T17:34:46.393Z,-1.80
2022-12-18T17:37:14.485Z,-1.80
2022-12-18T17:39:42.582Z,-1.80
2022-12-18T17:42:15.192Z,-1.90
2022-12-18T17:44:45.136Z,-1.90
2022-12-18T17:47:15.888Z,-1.90
2022-12-18T17:49:43.929Z,-1.90
2022-12-18T17:52:12.026Z,-1.90
2022-12-18T17:54:41.956Z,-1.82
2022-12-18T17:57:10.586Z,-1.80
2022-12-18T17:59:38.530Z,-1.80
2022-12-18T18:02:07.258Z,-1.80
2022-12-18T18:04:36.221Z,-1.80
2022-12-18T18:07:04.173Z,-1.80
2022-12-18T18:09:32.396Z,-1.80
2022-12-18T18:12:19.079Z,-1.80
2022-12-18T18:14:47.469Z,-1.90
2022-12-18T18:17:15.490Z,-1.90
2022-12-18T18:19:44.223Z,-1.90
2022-12-18T18:22:17.356Z,-2.00
2022-12-18T18:24:46.928Z,-2.00
2022-12-18T18:27:15.422Z,-1.98
2022-12-18T18:29:43.348Z,-1.96
2022-12-18T18:32:11.233Z,-1.98
2022-12-18T18:34:38.977Z,-2.00
2022-12-18T18:37:07.172Z,-2.00
2022-12-18T18:39:34.945Z,-2.00
2022-12-18T18:42:04.003Z,-2.00
2022-12-18T18:44:32.091Z,-2.10
2022-12-18T18:47:00.193Z,-2.10
2022-12-18T18:49:30.029Z,-2.10
2022-12-18T18:51:59.106Z,-2.10
2022-12-18T18:54:27.032Z,-2.10
2022-12-18T18:59:43.400Z,-2.40
2022-12-18T19:02:13.833Z,-2.40
2022-12-18T19:04:45.793Z,-2.50
2022-12-18T19:07:20.346Z,-2.60
2022-12-18T19:10:04.956Z,-2.70
2022-12-18T19:12:53.695Z,-2.70
2022-12-18T19:15:23.111Z,-2.66
2022-12-18T19:17:50.842Z,-2.60
2022-12-18T19:20:19.211Z,-2.50
2022-12-18T19:22:49.712Z,-2.50
2022-12-18T19:25:38.432Z,-2.54
2022-12-18T19:28:21.371Z,-2.60
2022-12-18T19:30:53.567Z,-2.60
2022-12-18T19:33:45.219Z,-2.60
2022-12-18T19:36:23.511Z,-2.60
2022-12-18T19:38:54.647Z,-2.50
2022-12-18T19:41:24.027Z,-2.50
2022-12-18T19:43:53.785Z,-2.50
2022-12-18T19:46:23.125Z,-2.50
2022-12-18T19:48:51.845Z,-2.42
2022-12-18T19:51:26.899Z,-2.40
2022-12-18T19:53:59.372Z,-2.40
2022-12-18T19:56:33.392Z,-2.50
2022-12-18T19:59:04.479Z,-2.60
2022-12-18T20:01:32.919Z,-2.64
2022-12-18T20:04:01.342Z,-2.70
2022-12-18T20:06:34.363Z,-2.70
2022-12-18T20:09:06.708Z,-2.76
2022-12-18T20:11:40.248Z,-2.80
2022-12-18T20:14:12.092Z,-2.80
2022-12-18T20:16:40.956Z,-2.70
2022-12-18T20:19:10.868Z,-2.80
2022-12-18T20:21:38.653Z,-2.80
2022-12-18T20:24:08.608Z,-2.80
2022-12-18T20:26:36.907Z,-2.80
2022-12-18T20:29:05.047Z,-2.80
2022-12-18T20:31:33.029Z,-2.80
2022-12-18T20:34:02.693Z,-2.80
2022-12-18T20:36:34.100Z,-2.80
2022-12-18T20:39:06.496Z,-2.80
2022-12-18T20:41:38.247Z,-2.80
2022-12-18T20:44:21.511Z,-2.82
2022-12-18T20:46:57.436Z,-2.86
2022-12-18T20:49:27.082Z,-2.90
2022-12-18T20:51:57.630Z,-2.80
2022-12-18T20:54:27.534Z,-2.70
2022-12-18T20:56:56.302Z,-2.70
2022-12-18T20:59:25.727Z,-2.66
2022-12-18T21:01:55.496Z,-2.60
2022-12-18T21:04:24.722Z,-2.60
2022-12-18T21:06:57.945Z,-2.60
2022-12-18T21:09:37.451Z,-2.60
2022-12-18T21:12:33.379Z,-2.56
2022-12-18T21:15:09.878Z,-2.60
2022-12-18T21:17:44.239Z,-2.60
2022-12-18T21:20:17.488Z,-2.60
2022-12-18T21:22:47.267Z,-2.66
2022-12-18T21:25:15.193Z,-2.70
2022-12-18T21:27:42.945Z,-2.70
2022-12-18T21:30:11.138Z,-2.80
2022-12-18T21:32:39.368Z,-2.80
2022-12-18T21:35:07.627Z,-2.76
2022-12-18T21:37:35.800Z,-2.70
2022-12-18T21:40:04.797Z,-2.70
2022-12-18T21:42:51.067Z,-2.70
2022-12-18T21:45:19.128Z,-2.70
2022-12-18T21:47:47.057Z,-2.76
2022-12-18T21:50:14.835Z,-2.70
2022-12-18T21:52:45.457Z,-2.78
2022-12-18T21:55:13.439Z,-2.72
2022-12-18T21:57:41.320Z,-2.70
2022-12-18T22:00:19.072Z,-2.76
2022-12-18T22:03:03.723Z,-2.80
2022-12-18T22:05:37.349Z,-2.70
2022-12-18T22:08:06.972Z,-2.70
2022-12-18T22:10:35.349Z,-2.70
2022-12-18T22:13:05.246Z,-2.80
2022-12-18T22:15:33.261Z,-2.80
2022-12-18T22:18:00.992Z,-2.88
2022-12-18T22:20:29.444Z,-2.90
2022-12-18T22:22:59.067Z,-2.90
2022-12-18T22:25:30.367Z,-2.88
2022-12-18T22:28:16.659Z,-2.82
2022-12-18T22:30:44.470Z,-2.84
2022-12-18T22:33:12.242Z,-2.80
2022-12-18T22:35:39.961Z,-2.70
2022-12-18T22:38:07.817Z,-2.70
2022-12-18T22:40:35.588Z,-2.70
2022-12-18T22:43:03.457Z,-2.72
2022-12-18T22:45:31.173Z,-2.70
2022-12-18T22:48:00.350Z,-2.80
2022-12-18T22:50:28.087Z,-2.90
2022-12-18T22:52:58.018Z,-3.00
2022-12-18T22:55:26.054Z,-3.00
2022-12-18T22:57:53.780Z,-3.10
2022-12-18T23:00:24.347Z,-3.10
2022-12-18T23:02:59.921Z,-3.10
2022-12-18T23:05:31.759Z,-3.10
2022-12-18T23:07:59.577Z,-3.10
2022-12-18T23:10:29.044Z,-3.10
2022-12-18T23:12:56.910Z,-3.10
2022-12-18T23:15:27.723Z,-3.20
2022-12-18T23:17:58.477Z,-3.18
2022-12-18T23:20:29.105Z,-3.14
2022-12-18T23:22:56.905Z,-3.20
2022-12-18T23:25:24.878Z,-3.20
2022-12-18T23:27:52.807Z,-3.20
2022-12-18T23:30:20.836Z,-3.20
2022-12-18T23:32:48.640Z,-3.20
2022-12-18T23:35:17.457Z,-3.18
2022-12-18T23:37:58.825Z,-3.10
2022-12-18T23:40:29.473Z,-3.10
2022-12-18T23:42:59.007Z,-3.20
2022-12-18T23:45:27.029Z,-3.22
2022-12-18T23:47:54.919Z,-3.30
2022-12-18T23:50:28.907Z,-3.26
2022-12-18T23:53:02.138Z,-3.20
2022-12-18T23:55:39.530Z,-3.20
2022-12-18T23:58:18.754Z,-3.20
