createdAt,value
2019-01-15T00:01:48.399Z,-0.40
2019-01-15T00:07:17.808Z,-0.30
2019-01-15T00:12:47.277Z,-0.20
2019-01-15T00:18:16.620Z,-0.20
2019-01-15T00:23:45.926Z,-0.10
2019-01-15T00:29:15.390Z,-0.10
2019-01-15T00:34:44.718Z,-0.20
2019-01-15T00:40:18.352Z,-0.20
2019-01-15T00:45:47.737Z,-0.20
2019-01-15T00:51:17.143Z,-0.20
2019-01-15T00:56:46.515Z,-0.20
2019-01-15T01:02:16.132Z,-0.30
2019-01-15T01:07:45.516Z,-0.30
2019-01-15T01:13:14.945Z,-0.30
2019-01-15T01:18:44.392Z,-0.40
2019-01-15T01:24:13.819Z,-0.40
2019-01-15T01:29:43.628Z,-0.30
2019-01-15T01:35:13.392Z,-0.30
2019-01-15T01:40:42.866Z,-0.30
2019-01-15T01:46:12.289Z,-0.30
2019-01-15T01:51:41.591Z,-0.30
2019-01-15T01:57:11.150Z,-0.30
2019-01-15T02:02:41.996Z,-0.30
2019-01-15T02:08:11.418Z,-0.30
2019-01-15T02:13:42.176Z,-0.30
2019-01-15T02:19:11.584Z,-0.30
2019-01-15T02:24:44.025Z,-0.30
2019-01-15T02:30:24.868Z,-0.20
2019-01-15T02:35:54.185Z,-0.20
2019-01-15T02:41:23.565Z,-0.20
2019-01-15T02:46:52.955Z,-0.20
2019-01-15T02:52:22.364Z,-0.20
2019-01-15T02:57:51.780Z,-0.20
2019-01-15T03:03:21.361Z,-0.20
2019-01-15T03:08:50.798Z,-0.20
2019-01-15T03:14:20.248Z,-0.20
2019-01-15T03:19:49.570Z,-0.30
2019-01-15T03:25:19.246Z,-0.40
2019-01-15T03:30:48.792Z,-0.40
2019-01-15T03:36:18.123Z,-0.40
2019-01-15T03:41:47.565Z,-0.40
2019-01-15T03:47:16.899Z,-0.40
2019-01-15T03:52:46.272Z,-0.40
2019-01-15T03:58:15.646Z,-0.40
2019-01-15T04:03:45.075Z,-0.30
2019-01-15T04:09:14.526Z,-0.40
2019-01-15T04:14:43.933Z,-0.40
2019-01-15T04:20:16.409Z,-0.40
2019-01-15T04:25:45.872Z,-0.60
2019-01-15T04:31:15.214Z,-0.70
2019-01-15T04:36:44.727Z,-0.80
2019-01-15T04:42:14.142Z,-0.80
2019-01-15T04:47:43.600Z,-0.90
2019-01-15T04:53:13.065Z,-0.90
2019-01-15T04:58:42.478Z,-0.90
2019-01-15T05:04:11.930Z,-0.90
2019-01-15T05:09:41.312Z,-0.90
2019-01-15T05:15:14.318Z,-0.80
2019-01-15T05:20:43.642Z,-0.70
2019-01-15T05:26:13.162Z,-0.70
2019-01-15T05:31:42.530Z,-0.60
2019-01-15T05:37:12.109Z,-0.60
2019-01-15T05:42:41.734Z,-0.50
2019-01-15T05:48:33.630Z,-0.40
2019-01-15T05:54:03.668Z,-0.40
2019-01-15T05:59:33.012Z,-0.30
2019-01-15T06:05:02.478Z,-0.20
2019-01-15T06:10:31.835Z,-0.20
2019-01-15T06:16:01.254Z,-0.20
2019-01-15T06:21:30.692Z,-0.10
2019-01-15T06:27:00.150Z,-0.10
2019-01-15T06:32:30.469Z,-0.10
2019-01-15T06:37:59.822Z,-0.10
2019-01-15T06:43:29.227Z,-0.10
2019-01-15T06:48:58.681Z,-0.10
2019-01-15T06:54:28.049Z,-0.10
2019-01-15T06:59:57.392Z,0.00
2019-01-15T07:05:27.891Z,0.00
2019-01-15T07:10:57.361Z,0.00
2019-01-15T07:16:26.890Z,0.00
2019-01-15T07:21:56.400Z,0.00
2019-01-15T07:27:25.773Z,0.00
2019-01-15T07:32:55.431Z,0.00
2019-01-15T07:38:24.961Z,0.00
2019-01-15T07:43:54.336Z,0.00
2019-01-15T07:49:23.702Z,0.10
2019-01-15T07:54:53.178Z,0.10
2019-01-15T08:00:26.883Z,0.10
2019-01-15T08:05:56.345Z,0.20
2019-01-15T08:11:25.779Z,0.20
2019-01-15T08:16:55.163Z,0.30
2019-01-15T08:22:24.488Z,0.30
2019-01-15T08:27:53.969Z,0.40
2019-01-15T08:33:23.306Z,0.40
2019-01-15T08:38:52.761Z,0.50
2019-01-15T08:44:22.868Z,0.50
2019-01-15T08:49:52.311Z,0.50
2019-01-15T08:55:21.710Z,0.50
2019-01-15T09:00:51.254Z,0.60
2019-01-15T09:06:20.580Z,0.60
2019-01-15T09:11:50.085Z,0.60
2019-01-15T09:17:19.535Z,0.70
2019-01-15T09:22:49.049Z,0.80
2019-01-15T09:28:18.495Z,0.80
2019-01-15T09:33:47.894Z,0.80
2019-01-15T09:39:17.231Z,0.80
2019-01-15T09:44:47.400Z,0.90
2019-01-15T09:50:16.869Z,0.90
2019-01-15T09:55:46.356Z,0.90
2019-01-15T10:01:15.825Z,1.00
2019-01-15T10:06:45.217Z,1.10
2019-01-15T10:12:14.679Z,1.10
2019-01-15T10:17:44.145Z,1.20
2019-01-15T10:23:13.624Z,1.20
2019-01-15T10:28:42.967Z,1.30
2019-01-15T10:34:14.135Z,1.40
2019-01-15T10:39:43.559Z,1.50
2019-01-15T10:45:13.047Z,1.50
2019-01-15T10:50:42.458Z,1.60
2019-01-15T10:56:12.022Z,1.80
2019-01-15T11:01:41.508Z,1.90
2019-01-15T11:07:11.132Z,2.10
2019-01-15T11:12:40.559Z,2.10
2019-01-15T11:18:10.156Z,2.30
2019-01-15T11:23:39.638Z,2.30
2019-01-15T11:29:09.166Z,2.40
2019-01-15T11:34:38.587Z,2.50
2019-01-15T11:40:15.038Z,2.50
2019-01-15T11:45:44.440Z,2.60
2019-01-15T11:51:13.938Z,2.60
2019-01-15T11:56:43.269Z,2.60
2019-01-15T12:02:14.690Z,2.60
2019-01-15T12:07:46.819Z,2.80
2019-01-15T12:13:17.819Z,2.90
2019-01-15T12:18:54.423Z,2.90
2019-01-15T12:24:30.870Z,2.90
2019-01-15T12:30:01.927Z,3.00
2019-01-15T12:35:33.031Z,3.00
2019-01-15T12:41:07.023Z,3.00
2019-01-15T12:46:38.069Z,3.10
2019-01-15T12:52:24.556Z,3.20
2019-01-15T12:58:14.202Z,3.20
2019-01-15T13:04:00.465Z,3.30
2019-01-15T13:09:31.521Z,3.40
2019-01-15T13:15:11.557Z,3.40
2019-01-15T13:20:48.314Z,3.40
2019-01-15T13:26:34.577Z,3.50
2019-01-15T13:32:11.149Z,3.50
2019-01-15T13:37:58.317Z,3.50
2019-01-15T13:43:29.424Z,3.50
2019-01-15T13:49:16.683Z,3.60
2019-01-15T13:55:04.115Z,3.80
2019-01-15T14:00:37.807Z,3.60
2019-01-15T14:06:08.908Z,3.50
2019-01-15T14:11:39.954Z,3.40
2019-01-15T14:17:19.742Z,3.30
2019-01-15T14:22:56.920Z,3.30
2019-01-15T14:28:36.683Z,3.20
2019-01-15T14:34:07.875Z,3.10
2019-01-15T14:39:41.365Z,3.00
2019-01-15T14:45:32.213Z,2.90
2019-01-15T14:51:15.197Z,2.80
2019-01-15T14:56:49.158Z,2.60
2019-01-15T15:02:38.668Z,2.60
2019-01-15T15:08:09.880Z,2.50
2019-01-15T15:13:59.107Z,2.40
2019-01-15T15:19:46.029Z,2.40
2019-01-15T15:25:19.814Z,2.30
2019-01-15T15:30:50.916Z,2.30
2019-01-15T15:36:30.125Z,2.30
2019-01-15T15:42:02.126Z,2.30
2019-01-15T15:47:52.320Z,2.20
2019-01-15T15:53:29.023Z,2.30
2019-01-15T15:59:00.396Z,2.20
2019-01-15T16:04:50.739Z,2.20
2019-01-15T16:10:32.408Z,2.20
2019-01-15T16:16:25.234Z,2.20
2019-01-15T16:22:14.829Z,2.10
2019-01-15T16:28:03.934Z,2.10
2019-01-15T16:33:34.999Z,2.10
2019-01-15T16:39:15.020Z,2.10
2019-01-15T16:45:01.445Z,2.10
2019-01-15T16:50:47.442Z,2.10
2019-01-15T16:56:30.734Z,2.10
2019-01-15T17:02:16.999Z,2.10
2019-01-15T17:08:03.023Z,2.20
2019-01-15T17:13:39.654Z,2.20
2019-01-15T17:19:25.694Z,2.30
2019-01-15T17:25:14.762Z,2.30
2019-01-15T17:30:48.549Z,2.30
2019-01-15T17:36:35.617Z,2.30
2019-01-15T17:42:25.136Z,2.30
2019-01-15T17:48:12.484Z,2.30
2019-01-15T17:53:52.608Z,2.30
2019-01-15T17:59:23.658Z,2.30
2019-01-15T18:05:10.855Z,2.30
2019-01-15T18:10:58.006Z,2.30
2019-01-15T18:16:48.679Z,2.40
2019-01-15T18:22:18.382Z,2.40
2019-01-15T18:27:58.520Z,2.40
2019-01-15T18:33:45.315Z,2.40
2019-01-15T18:39:16.390Z,2.40
2019-01-15T18:45:02.627Z,2.40
2019-01-15T18:50:49.781Z,2.40
2019-01-15T18:56:37.497Z,2.40
2019-01-15T19:02:09.826Z,2.30
2019-01-15T19:07:43.931Z,2.30
2019-01-15T19:13:14.901Z,2.30
2019-01-15T19:18:46.020Z,2.30
2019-01-15T19:24:32.270Z,2.20
2019-01-15T19:30:09.526Z,2.20
2019-01-15T19:35:57.145Z,2.10
2019-01-15T19:41:43.053Z,2.10
2019-01-15T19:47:20.503Z,2.10
2019-01-15T19:52:57.579Z,2.10
2019-01-15T19:58:31.125Z,2.10
2019-01-15T20:04:05.236Z,2.00
2019-01-15T20:09:52.776Z,2.00
2019-01-15T20:15:23.972Z,2.00
2019-01-15T20:21:11.629Z,2.00
2019-01-15T20:26:42.852Z,2.00
2019-01-15T20:32:14.042Z,2.00
2019-01-15T20:37:48.205Z,1.90
2019-01-15T20:43:25.116Z,1.90
2019-01-15T20:49:24.118Z,1.90
2019-01-15T20:54:55.882Z,1.90
2019-01-15T21:00:33.220Z,1.80
2019-01-15T21:06:07.292Z,1.80
2019-01-15T21:11:50.327Z,1.80
2019-01-15T21:17:21.358Z,1.80
2019-01-15T21:22:52.382Z,1.80
2019-01-15T21:28:29.688Z,1.80
2019-01-15T21:34:15.544Z,1.70
2019-01-15T21:39:52.529Z,1.70
2019-01-15T21:45:26.208Z,1.70
2019-01-15T21:51:06.493Z,1.70
2019-01-15T21:56:41.270Z,1.70
2019-01-15T22:02:15.270Z,1.60
2019-01-15T22:08:02.195Z,1.50
2019-01-15T22:19:27.860Z,1.40
2019-01-15T22:25:02.830Z,1.30
2019-01-15T22:30:33.847Z,1.30
2019-01-15T22:36:04.845Z,1.20
2019-01-15T22:41:38.817Z,1.20
2019-01-15T22:47:09.941Z,1.10
2019-01-15T22:52:43.185Z,1.00
2019-01-15T22:58:16.729Z,1.00
2019-01-15T23:03:50.491Z,0.90
2019-01-15T23:09:37.889Z,0.80
2019-01-15T23:15:13.173Z,0.70
2019-01-15T23:20:44.261Z,0.60
2019-01-15T23:26:21.325Z,0.50
2019-01-15T23:32:08.711Z,0.40
2019-01-15T23:37:41.342Z,0.30
2019-01-15T23:43:28.474Z,0.20
2019-01-15T23:49:11.573Z,0.10
2019-01-15T23:54:58.965Z,0.00
