createdAt,value
2019-01-02T00:00:05.243Z,26.90
2019-01-02T00:02:34.545Z,21.43
2019-01-02T00:05:03.924Z,26.73
2019-01-02T00:07:33.262Z,23.43
2019-01-02T00:10:02.539Z,27.23
2019-01-02T00:12:31.815Z,19.87
2019-01-02T00:15:01.136Z,20.70
2019-01-02T00:17:30.443Z,21.73
2019-01-02T00:19:59.721Z,23.53
2019-01-02T00:22:29.004Z,13.80
2019-01-02T00:24:58.249Z,20.03
2019-01-02T00:27:27.519Z,25.80
2019-01-02T00:29:56.830Z,21.53
2019-01-02T00:32:26.135Z,29.13
2019-01-02T00:34:55.483Z,32.87
2019-01-02T00:37:24.736Z,31.23
2019-01-02T00:39:54.071Z,19.57
2019-01-02T00:42:23.341Z,23.67
2019-01-02T00:44:52.680Z,29.27
2019-01-02T00:47:21.953Z,23.83
2019-01-02T00:49:51.297Z,25.70
2019-01-02T00:52:20.649Z,27.10
2019-01-02T00:54:49.989Z,16.70
2019-01-02T00:57:19.359Z,37.10
2019-01-02T00:59:48.737Z,24.97
2019-01-02T01:02:18.002Z,27.43
2019-01-02T01:04:47.263Z,24.33
2019-01-02T01:07:16.541Z,15.87
2019-01-02T01:09:45.865Z,34.90
2019-01-02T01:12:15.163Z,35.90
2019-01-02T01:14:44.457Z,22.17
2019-01-02T01:17:13.772Z,33.57
2019-01-02T01:19:43.168Z,31.67
2019-01-02T01:22:12.502Z,28.53
2019-01-02T01:24:41.740Z,27.87
2019-01-02T01:27:11.084Z,36.50
2019-01-02T01:29:40.372Z,31.10
2019-01-02T01:32:09.693Z,26.00
2019-01-02T01:34:38.960Z,34.07
2019-01-02T01:37:08.218Z,31.50
2019-01-02T01:39:37.464Z,39.57
2019-01-02T01:42:06.884Z,42.50
2019-01-02T01:44:36.173Z,28.80
2019-01-02T01:47:05.419Z,43.10
2019-01-02T01:49:34.793Z,36.50
2019-01-02T01:52:04.036Z,48.70
2019-01-02T01:54:33.287Z,38.63
2019-01-02T01:57:02.583Z,40.50
2019-01-02T01:59:31.904Z,25.20
2019-01-02T02:02:01.178Z,30.03
2019-01-02T02:04:30.433Z,28.70
2019-01-02T02:06:59.777Z,35.40
2019-01-02T02:09:29.056Z,42.27
2019-01-02T02:11:58.302Z,33.13
2019-01-02T02:14:27.567Z,37.90
2019-01-02T02:16:56.889Z,38.33
2019-01-02T02:19:26.177Z,23.80
2019-01-02T02:21:55.495Z,38.83
2019-01-02T02:24:24.710Z,35.27
2019-01-02T02:26:53.964Z,39.90
2019-01-02T02:29:23.296Z,32.77
2019-01-02T02:31:52.655Z,42.47
2019-01-02T02:34:21.903Z,30.80
2019-01-02T02:36:51.201Z,42.13
2019-01-02T02:39:20.507Z,37.87
2019-01-02T02:41:49.857Z,36.47
2019-01-02T02:44:19.188Z,40.20
2019-01-02T02:46:48.520Z,37.17
2019-01-02T02:49:17.909Z,37.57
2019-01-02T02:51:47.221Z,37.90
2019-01-02T02:54:16.491Z,32.87
2019-01-02T02:56:45.743Z,38.67
2019-01-02T02:59:15.001Z,33.60
2019-01-02T03:01:44.307Z,27.40
2019-01-02T03:04:13.545Z,32.83
2019-01-02T03:06:43.948Z,43.33
2019-01-02T03:09:12.229Z,40.37
2019-01-02T03:11:41.467Z,49.20
2019-01-02T03:14:10.823Z,42.17
2019-01-02T03:16:40.091Z,37.70
2019-01-02T03:19:09.382Z,38.63
2019-01-02T03:21:38.610Z,29.23
2019-01-02T03:24:07.871Z,41.53
2019-01-02T03:26:37.127Z,48.80
2019-01-02T03:29:06.401Z,41.70
2019-01-02T03:31:35.653Z,40.00
2019-01-02T03:34:04.889Z,54.43
2019-01-02T03:36:34.156Z,28.97
2019-01-02T03:39:03.654Z,42.63
2019-01-02T03:41:32.911Z,45.77
2019-01-02T03:44:02.145Z,40.90
2019-01-02T03:46:31.382Z,43.27
2019-01-02T03:49:00.707Z,34.40
2019-01-02T03:51:29.985Z,44.00
2019-01-02T03:53:59.330Z,38.13
2019-01-02T03:56:28.603Z,40.03
2019-01-02T03:58:57.918Z,42.77
2019-01-02T04:01:27.360Z,43.17
2019-01-02T04:03:56.613Z,19.03
2019-01-02T04:06:26.015Z,39.03
2019-01-02T04:08:55.291Z,36.40
2019-01-02T04:11:24.616Z,40.37
2019-01-02T04:13:53.886Z,40.87
2019-01-02T04:16:23.230Z,38.87
2019-01-02T04:18:52.556Z,37.50
2019-01-02T04:21:21.824Z,42.07
2019-01-02T04:23:51.086Z,36.47
2019-01-02T04:26:20.440Z,40.70
2019-01-02T04:28:49.860Z,41.23
2019-01-02T04:31:19.237Z,33.97
2019-01-02T04:33:48.515Z,37.13
2019-01-02T04:36:17.837Z,22.93
2019-01-02T04:38:47.122Z,44.73
2019-01-02T04:41:16.442Z,36.47
2019-01-02T04:43:45.738Z,34.43
2019-01-02T04:46:15.049Z,28.87
2019-01-02T04:48:44.366Z,30.53
2019-01-02T04:51:13.668Z,31.67
2019-01-02T04:53:42.963Z,43.23
2019-01-02T04:56:12.259Z,36.43
2019-01-02T04:58:41.514Z,42.23
2019-01-02T05:01:14.700Z,37.80
2019-01-02T05:03:43.938Z,38.03
2019-01-02T05:06:13.203Z,37.33
2019-01-02T05:08:42.438Z,44.10
2019-01-02T05:11:11.696Z,49.60
2019-01-02T05:13:40.936Z,37.53
2019-01-02T05:16:10.187Z,32.60
2019-01-02T05:18:39.533Z,39.47
2019-01-02T05:21:08.791Z,31.30
2019-01-02T05:23:38.026Z,43.27
2019-01-02T05:26:07.287Z,42.97
2019-01-02T05:28:36.530Z,30.37
2019-01-02T05:31:10.059Z,39.83
2019-01-02T05:33:39.338Z,42.43
2019-01-02T05:36:08.635Z,47.30
2019-01-02T05:38:37.867Z,45.77
2019-01-02T05:41:07.117Z,42.70
2019-01-02T05:43:36.471Z,41.13
2019-01-02T05:46:05.745Z,59.43
2019-01-02T05:48:35.018Z,41.43
2019-01-02T05:51:04.271Z,50.17
2019-01-02T05:53:33.510Z,37.47
2019-01-02T05:56:02.732Z,51.87
2019-01-02T05:58:31.981Z,38.60
2019-01-02T06:01:01.228Z,32.33
2019-01-02T06:03:30.518Z,35.13
2019-01-02T06:05:59.759Z,37.00
2019-01-02T06:08:29.021Z,38.47
2019-01-02T06:10:58.369Z,42.43
2019-01-02T06:13:27.611Z,29.87
2019-01-02T06:15:56.943Z,39.07
2019-01-02T06:18:26.184Z,42.97
2019-01-02T06:20:55.515Z,44.23
2019-01-02T06:23:24.753Z,46.90
2019-01-02T06:25:54.063Z,31.83
2019-01-02T06:28:23.397Z,37.57
2019-01-02T06:30:52.764Z,37.83
2019-01-02T06:33:22.096Z,34.93
2019-01-02T06:35:51.376Z,40.97
2019-01-02T06:38:20.676Z,32.10
2019-01-02T06:40:49.949Z,43.23
2019-01-02T06:43:19.225Z,44.87
2019-01-02T06:45:48.578Z,33.27
2019-01-02T06:48:17.798Z,32.07
2019-01-02T06:50:47.120Z,37.50
2019-01-02T06:53:16.470Z,38.53
2019-01-02T06:55:45.730Z,35.17
2019-01-02T06:58:15.072Z,32.50
2019-01-02T07:00:44.792Z,33.60
2019-01-02T07:03:14.047Z,31.50
2019-01-02T07:05:43.346Z,33.13
2019-01-02T07:08:12.888Z,32.93
2019-01-02T07:10:42.308Z,26.80
2019-01-02T07:13:11.587Z,34.43
2019-01-02T07:15:40.860Z,33.30
2019-01-02T07:18:10.151Z,24.77
2019-01-02T07:20:39.397Z,35.20
2019-01-02T07:23:08.703Z,28.00
2019-01-02T07:25:37.948Z,34.93
2019-01-02T07:28:07.189Z,24.90
2019-01-02T07:30:36.451Z,41.53
2019-01-02T07:33:05.688Z,34.17
2019-01-02T07:36:22.921Z,28.93
2019-01-02T07:39:52.394Z,31.33
2019-01-02T07:42:58.184Z,27.53
2019-01-02T07:45:49.084Z,20.90
2019-01-02T07:48:55.607Z,26.30
2019-01-02T07:52:12.590Z,21.50
2019-01-02T07:55:17.856Z,28.47
2019-01-02T07:58:30.652Z,21.17
2019-01-02T08:01:54.476Z,17.17
2019-01-02T08:04:48.127Z,24.30
2019-01-02T08:08:08.800Z,23.77
2019-01-02T08:11:15.560Z,24.00
2019-01-02T08:14:38.131Z,20.10
2019-01-02T08:17:39.238Z,20.77
2019-01-02T08:20:52.380Z,22.80
2019-01-02T08:24:11.741Z,17.10
2019-01-02T08:27:12.423Z,17.57
2019-01-02T08:29:57.313Z,14.43
2019-01-02T08:33:04.083Z,14.73
2019-01-02T08:36:15.244Z,17.33
2019-01-02T08:39:35.547Z,12.67
2019-01-02T08:42:40.599Z,17.67
2019-01-02T08:46:09.523Z,12.37
2019-01-02T08:49:22.471Z,10.53
2019-01-02T08:52:23.053Z,13.40
2019-01-02T08:55:24.699Z,12.83
2019-01-02T08:58:34.366Z,18.07
2019-01-02T09:01:43.015Z,11.30
2019-01-02T09:05:00.843Z,9.47
2019-01-02T09:08:12.963Z,10.73
2019-01-02T09:11:09.813Z,12.93
2019-01-02T09:14:41.928Z,11.47
2019-01-02T09:17:58.819Z,11.63
2019-01-02T09:21:02.576Z,15.10
2019-01-02T09:24:27.885Z,9.03
2019-01-02T09:27:21.398Z,11.53
2019-01-02T09:30:34.155Z,7.97
2019-01-02T09:33:40.860Z,11.33
2019-01-02T09:36:57.083Z,8.03
2019-01-02T09:39:53.911Z,8.60
2019-01-02T09:43:15.904Z,8.63
2019-01-02T09:46:30.768Z,8.43
2019-01-02T09:49:56.984Z,7.73
2019-01-02T09:53:03.724Z,7.03
2019-01-02T09:55:51.353Z,8.83
2019-01-02T09:58:50.158Z,11.17
2019-01-02T10:01:55.566Z,6.67
2019-01-02T10:05:03.284Z,4.97
2019-01-02T10:07:46.617Z,6.03
2019-01-02T10:11:09.954Z,5.63
2019-01-02T10:14:15.301Z,4.67
2019-01-02T10:17:29.632Z,10.43
2019-01-02T10:20:44.050Z,7.57
2019-01-02T10:23:48.177Z,10.73
2019-01-02T10:26:53.434Z,8.87
2019-01-02T10:29:46.412Z,9.00
2019-01-02T10:32:57.876Z,5.73
2019-01-02T10:36:06.914Z,8.33
2019-01-02T10:38:51.550Z,6.10
2019-01-02T10:41:50.040Z,6.83
2019-01-02T10:45:07.382Z,7.50
2019-01-02T10:47:51.949Z,8.43
2019-01-02T10:50:46.780Z,8.50
2019-01-02T10:53:55.901Z,8.03
2019-01-02T10:56:50.992Z,4.37
2019-01-02T11:00:07.768Z,3.53
2019-01-02T11:03:17.068Z,3.13
2019-01-02T11:06:17.778Z,8.90
2019-01-02T11:09:20.868Z,6.57
2019-01-02T11:12:24.522Z,8.63
2019-01-02T11:15:38.744Z,4.13
2019-01-02T11:18:42.588Z,5.53
2019-01-02T11:22:17.996Z,4.60
2019-01-02T11:25:36.424Z,8.30
2019-01-02T11:28:36.061Z,6.20
2019-01-02T11:31:46.014Z,4.90
2019-01-02T11:34:41.015Z,4.77
2019-01-02T11:38:03.660Z,9.73
2019-01-02T11:41:14.858Z,3.80
2019-01-02T11:44:24.857Z,5.10
2019-01-02T11:46:54.303Z,6.77
2019-01-02T11:49:23.655Z,6.80
2019-01-02T11:51:53.067Z,3.17
2019-01-02T11:54:22.487Z,2.73
2019-01-02T11:56:51.814Z,4.37
2019-01-02T11:59:21.129Z,5.27
2019-01-02T12:01:50.394Z,8.30
2019-01-02T12:04:19.718Z,3.57
2019-01-02T12:06:48.990Z,4.97
2019-01-02T12:09:18.282Z,9.23
2019-01-02T12:11:47.513Z,5.27
2019-01-02T12:14:16.774Z,9.17
2019-01-02T12:16:46.149Z,5.30
2019-01-02T12:19:15.422Z,4.77
2019-01-02T12:21:44.710Z,5.67
2019-01-02T12:24:14.017Z,4.93
2019-01-02T12:26:43.282Z,7.17
2019-01-02T12:29:13.009Z,6.20
2019-01-02T12:31:42.286Z,4.23
2019-01-02T12:34:11.592Z,6.23
2019-01-02T12:36:40.936Z,4.23
2019-01-02T12:39:10.289Z,3.87
2019-01-02T12:41:39.591Z,4.70
2019-01-02T12:44:08.911Z,3.97
2019-01-02T12:46:38.200Z,3.57
2019-01-02T12:49:07.480Z,5.13
2019-01-02T12:51:36.761Z,3.40
2019-01-02T12:54:06.044Z,4.70
2019-01-02T12:56:35.432Z,3.80
2019-01-02T12:59:04.790Z,4.77
2019-01-02T13:02:07.234Z,4.80
2019-01-02T13:05:11.336Z,3.27
2019-01-02T13:08:34.548Z,4.00
2019-01-02T13:11:33.146Z,3.47
2019-01-02T13:14:32.385Z,2.57
2019-01-02T13:17:41.114Z,2.53
2019-01-02T13:20:32.086Z,3.23
2019-01-02T13:23:34.553Z,3.83
2019-01-02T13:26:18.307Z,2.83
2019-01-02T13:29:34.430Z,7.70
2019-01-02T13:32:42.196Z,5.27
2019-01-02T13:35:22.286Z,4.62
2019-01-02T13:38:32.822Z,5.30
2019-01-02T13:41:42.964Z,3.67
2019-01-02T13:44:18.016Z,4.20
2019-01-02T13:47:01.534Z,8.50
2019-01-02T13:50:07.886Z,6.60
2019-01-02T13:52:37.140Z,6.77
2019-01-02T13:55:10.566Z,4.07
2019-01-02T13:57:39.896Z,6.10
2019-01-02T14:00:09.467Z,3.53
2019-01-02T14:02:38.771Z,4.37
2019-01-02T14:05:10.944Z,5.87
2019-01-02T14:07:40.266Z,4.77
2019-01-02T14:10:09.536Z,4.53
2019-01-02T14:12:38.848Z,5.20
2019-01-02T14:15:08.192Z,5.37
2019-01-02T14:17:37.430Z,2.40
2019-01-02T14:20:07.194Z,3.43
2019-01-02T14:22:36.480Z,3.93
2019-01-02T14:25:05.997Z,5.20
2019-01-02T14:27:35.246Z,2.27
2019-01-02T14:30:05.418Z,2.63
2019-01-02T14:32:34.790Z,5.40
2019-01-02T14:35:04.231Z,4.97
2019-01-02T14:37:33.614Z,6.07
2019-01-02T14:40:02.935Z,3.40
2019-01-02T14:42:32.207Z,1.87
2019-01-02T14:45:01.532Z,5.07
2019-01-02T14:47:30.800Z,3.17
2019-01-02T14:50:00.212Z,3.63
2019-01-02T14:52:29.394Z,4.30
2019-01-02T14:54:58.911Z,5.20
2019-01-02T14:57:28.208Z,2.67
2019-01-02T14:59:57.551Z,2.37
2019-01-02T15:02:26.852Z,4.33
2019-01-02T15:04:56.254Z,5.40
2019-01-02T15:07:25.633Z,2.27
2019-01-02T15:09:54.867Z,3.67
2019-01-02T15:12:24.260Z,4.73
2019-01-02T15:14:53.634Z,5.07
2019-01-02T15:17:22.919Z,3.57
2019-01-02T15:19:52.179Z,5.87
2019-01-02T15:22:21.551Z,4.47
2019-01-02T15:24:50.811Z,3.67
2019-01-02T15:27:20.173Z,3.87
2019-01-02T15:29:49.447Z,4.77
2019-01-02T15:32:18.694Z,4.47
2019-01-02T15:34:48.064Z,4.90
2019-01-02T15:37:17.329Z,4.93
2019-01-02T15:39:46.746Z,6.30
2019-01-02T15:42:16.056Z,2.43
2019-01-02T15:44:45.341Z,4.53
2019-01-02T15:47:14.804Z,5.53
2019-01-02T15:49:44.124Z,4.03
2019-01-02T15:52:13.472Z,3.60
2019-01-02T15:54:42.796Z,4.10
2019-01-02T15:57:14.709Z,5.00
2019-01-02T15:59:44.059Z,7.73
2019-01-02T16:02:13.442Z,5.53
2019-01-02T16:04:42.728Z,4.47
2019-01-02T16:07:12.031Z,5.00
2019-01-02T16:09:41.329Z,2.53
2019-01-02T16:12:10.850Z,3.37
2019-01-02T16:14:40.129Z,4.47
2019-01-02T16:17:09.437Z,7.27
2019-01-02T16:19:38.712Z,3.07
2019-01-02T16:22:07.993Z,3.83
2019-01-02T16:24:37.359Z,4.10
2019-01-02T16:27:06.798Z,5.80
2019-01-02T16:29:39.102Z,5.33
2019-01-02T16:32:10.001Z,3.90
2019-01-02T16:34:39.371Z,6.03
2019-01-02T16:37:08.654Z,1.57
2019-01-02T16:39:37.978Z,3.43
2019-01-02T16:42:07.303Z,3.07
2019-01-02T16:44:36.682Z,1.63
2019-01-02T16:47:05.966Z,2.60
2019-01-02T16:49:35.387Z,2.57
2019-01-02T16:52:04.657Z,3.50
2019-01-02T16:54:35.259Z,3.37
2019-01-02T16:57:03.373Z,3.53
2019-01-02T16:59:32.648Z,3.17
2019-01-02T17:02:02.028Z,8.30
2019-01-02T17:04:31.377Z,3.63
2019-01-02T17:07:00.639Z,4.70
2019-01-02T17:09:29.968Z,5.57
2019-01-02T17:11:59.290Z,3.10
2019-01-02T17:14:28.572Z,5.00
2019-01-02T17:16:57.889Z,3.70
2019-01-02T17:19:27.169Z,5.63
2019-01-02T17:21:56.448Z,3.37
2019-01-02T17:24:25.784Z,3.83
2019-01-02T17:26:55.035Z,4.00
2019-01-02T17:29:24.321Z,5.10
2019-01-02T17:31:53.704Z,5.87
2019-01-02T17:34:23.082Z,5.03
2019-01-02T17:36:52.361Z,6.60
2019-01-02T17:39:21.616Z,1.83
2019-01-02T17:41:50.915Z,3.17
2019-01-02T17:44:20.250Z,2.67
2019-01-02T17:46:49.559Z,3.17
2019-01-02T17:49:18.882Z,2.90
2019-01-02T17:51:48.189Z,3.07
2019-01-02T17:54:17.480Z,3.33
2019-01-02T17:56:46.752Z,4.50
2019-01-02T17:59:16.036Z,3.30
2019-01-02T18:01:45.316Z,5.77
2019-01-02T18:04:15.616Z,2.03
2019-01-02T18:06:44.231Z,5.47
2019-01-02T18:09:13.519Z,4.80
2019-01-02T18:11:42.906Z,4.33
2019-01-02T18:14:12.246Z,3.97
2019-01-02T18:16:41.705Z,5.00
2019-01-02T18:19:11.036Z,3.43
2019-01-02T18:21:40.313Z,2.87
2019-01-02T18:24:09.644Z,4.47
2019-01-02T18:26:39.017Z,3.53
2019-01-02T18:29:08.449Z,2.70
2019-01-02T18:31:37.722Z,3.13
2019-01-02T18:34:07.045Z,4.03
2019-01-02T18:36:36.470Z,3.43
2019-01-02T18:39:08.832Z,5.07
2019-01-02T18:41:38.146Z,3.03
2019-01-02T18:44:07.457Z,6.77
2019-01-02T18:46:36.742Z,5.33
2019-01-02T18:49:06.103Z,3.73
2019-01-02T18:51:35.429Z,3.17
2019-01-02T18:54:04.831Z,4.33
2019-01-02T18:56:34.221Z,2.23
2019-01-02T18:59:03.491Z,3.57
2019-01-02T19:01:32.927Z,3.37
2019-01-02T19:04:02.224Z,7.70
2019-01-02T19:06:31.537Z,5.40
2019-01-02T19:09:00.801Z,5.27
2019-01-02T19:11:30.031Z,5.23
2019-01-02T19:13:59.381Z,5.73
2019-01-02T19:16:28.651Z,3.10
2019-01-02T19:18:57.937Z,5.03
2019-01-02T19:21:27.185Z,3.40
2019-01-02T19:23:56.677Z,3.87
2019-01-02T19:26:25.940Z,3.57
2019-01-02T19:28:55.255Z,6.80
2019-01-02T19:31:24.533Z,3.23
2019-01-02T19:33:53.869Z,3.53
2019-01-02T19:36:23.159Z,3.83
2019-01-02T19:38:52.555Z,8.77
2019-01-02T19:41:21.830Z,8.17
2019-01-02T19:43:51.119Z,5.87
2019-01-02T19:46:20.446Z,7.30
2019-01-02T19:48:49.734Z,3.97
2019-01-02T19:51:19.075Z,4.93
2019-01-02T19:53:48.455Z,6.63
2019-01-02T19:56:17.751Z,3.80
2019-01-02T19:58:47.043Z,4.70
2019-01-02T20:01:16.391Z,6.13
2019-01-02T20:03:45.756Z,5.97
2019-01-02T20:06:15.086Z,5.17
2019-01-02T20:08:44.561Z,3.87
2019-01-02T20:11:13.848Z,6.80
2019-01-02T20:13:43.140Z,7.93
2019-01-02T20:16:12.535Z,9.63
2019-01-02T20:18:41.871Z,4.27
2019-01-02T20:21:11.206Z,6.20
2019-01-02T20:23:40.643Z,4.77
2019-01-02T20:26:09.909Z,3.90
2019-01-02T20:28:39.216Z,6.10
2019-01-02T20:31:08.505Z,10.43
2019-01-02T20:33:37.978Z,7.83
2019-01-02T20:36:07.421Z,4.67
2019-01-02T20:38:36.788Z,5.53
2019-01-02T20:41:06.152Z,3.87
2019-01-02T20:43:35.375Z,4.40
2019-01-02T20:46:04.760Z,4.67
2019-01-02T20:48:34.142Z,6.07
2019-01-02T20:51:03.559Z,5.83
2019-01-02T20:53:32.997Z,4.73
2019-01-02T20:56:02.291Z,8.60
2019-01-02T20:58:31.590Z,7.97
2019-01-02T21:01:00.880Z,5.40
2019-01-02T21:03:30.273Z,4.97
2019-01-02T21:05:59.557Z,4.97
2019-01-02T21:08:28.941Z,6.97
2019-01-02T21:10:58.311Z,4.40
2019-01-02T21:13:27.613Z,4.40
2019-01-02T21:15:56.921Z,6.70
2019-01-02T21:18:26.262Z,3.20
2019-01-02T21:20:55.573Z,4.03
2019-01-02T21:23:24.879Z,6.17
2019-01-02T21:25:54.221Z,6.30
2019-01-02T21:28:23.679Z,3.30
2019-01-02T21:30:53.041Z,6.40
2019-01-02T21:33:22.365Z,6.37
2019-01-02T21:35:51.935Z,5.33
2019-01-02T21:38:21.238Z,4.67
2019-01-02T21:40:50.833Z,2.83
2019-01-02T21:43:20.153Z,5.10
2019-01-02T21:45:49.453Z,3.90
2019-01-02T21:48:18.745Z,2.67
2019-01-02T21:50:48.101Z,4.43
2019-01-02T21:53:17.405Z,5.67
2019-01-02T21:55:46.793Z,3.40
2019-01-02T21:58:16.081Z,4.63
2019-01-02T22:00:45.465Z,7.20
2019-01-02T22:03:14.743Z,3.50
2019-01-02T22:05:44.089Z,7.33
2019-01-02T22:08:13.469Z,5.93
2019-01-02T22:10:42.841Z,6.30
2019-01-02T22:13:12.093Z,5.53
2019-01-02T22:15:41.506Z,5.07
2019-01-02T22:18:10.775Z,7.60
2019-01-02T22:20:40.039Z,5.30
2019-01-02T22:23:09.370Z,6.27
2019-01-02T22:25:38.709Z,9.20
2019-01-02T22:28:08.056Z,7.33
2019-01-02T22:30:37.440Z,8.20
2019-01-02T22:33:06.758Z,9.07
2019-01-02T22:35:36.045Z,5.70
2019-01-02T22:38:05.407Z,5.13
2019-01-02T22:40:34.677Z,7.77
2019-01-02T22:43:03.950Z,7.83
2019-01-02T22:45:33.201Z,9.60
2019-01-02T22:48:02.509Z,6.53
2019-01-02T22:50:31.746Z,5.87
2019-01-02T22:53:25.496Z,10.37
2019-01-02T22:56:03.807Z,11.17
2019-01-02T22:58:38.344Z,8.63
2019-01-02T23:01:17.941Z,5.03
2019-01-02T23:04:09.319Z,9.57
2019-01-02T23:06:56.641Z,8.47
2019-01-02T23:09:52.143Z,6.63
2019-01-02T23:12:46.127Z,6.83
2019-01-02T23:15:52.782Z,7.33
2019-01-02T23:18:43.871Z,8.73
2019-01-02T23:21:32.273Z,7.27
2019-01-02T23:24:21.442Z,6.10
2019-01-02T23:27:21.934Z,7.63
2019-01-02T23:30:16.044Z,8.63
2019-01-02T23:33:16.497Z,9.83
2019-01-02T23:37:17.383Z,7.13
2019-01-02T23:39:52.972Z,9.10
2019-01-02T23:42:41.541Z,8.70
2019-01-02T23:45:28.720Z,7.33
2019-01-02T23:48:17.085Z,9.40
2019-01-02T23:51:14.451Z,6.00
2019-01-02T23:54:08.542Z,9.83
2019-01-02T23:56:57.058Z,6.13
2019-01-02T23:59:51.998Z,6.90
