createdAt,value
2018-02-09T00:00:27.396Z,2.38
2018-02-09T00:01:27.388Z,2.43
2018-02-09T00:02:27.384Z,2.42
2018-02-09T00:03:26.869Z,2.36
2018-02-09T00:04:27.107Z,2.36
2018-02-09T00:05:27.350Z,2.32
2018-02-09T00:06:27.080Z,2.39
2018-02-09T00:07:27.071Z,2.36
2018-02-09T00:08:27.321Z,2.42
2018-02-09T00:09:27.303Z,2.32
2018-02-09T00:10:27.295Z,2.33
2018-02-09T00:11:27.298Z,2.36
2018-02-09T00:12:27.020Z,2.38
2018-02-09T00:13:27.008Z,2.54
2018-02-09T00:14:26.996Z,2.49
2018-02-09T00:15:27.246Z,2.51
2018-02-09T00:16:26.978Z,2.56
2018-02-09T00:17:26.983Z,2.56
2018-02-09T00:18:27.208Z,2.53
2018-02-09T00:19:26.959Z,2.54
2018-02-09T00:20:27.184Z,2.56
2018-02-09T00:21:26.927Z,2.56
2018-02-09T00:22:27.178Z,2.6
2018-02-09T00:23:26.908Z,2.51
2018-02-09T00:24:27.146Z,2.53
2018-02-09T00:25:26.891Z,2.53
2018-02-09T00:26:26.640Z,2.6
2018-02-09T00:27:27.142Z,2.43
2018-02-09T00:28:26.863Z,2.6
2018-02-09T00:29:26.851Z,2.49
2018-02-09T00:30:26.836Z,2.44
2018-02-09T00:31:27.083Z,2.44
2018-02-09T00:32:27.067Z,2.42
2018-02-09T00:33:27.063Z,2.43
2018-02-09T00:34:27.046Z,2.44
2018-02-09T00:35:26.784Z,2.36
2018-02-09T00:36:26.540Z,2.39
2018-02-09T00:37:26.769Z,2.43
2018-02-09T00:38:26.766Z,2.44
2018-02-09T00:39:26.754Z,2.42
2018-02-09T00:40:26.737Z,2.46
2018-02-09T00:41:26.726Z,2.39
2018-02-09T00:42:26.969Z,2.39
2018-02-09T00:43:26.707Z,2.43
2018-02-09T00:44:26.693Z,2.35
2018-02-09T00:45:26.690Z,2.38
2018-02-09T00:46:26.673Z,2.51
2018-02-09T00:47:26.668Z,2.42
2018-02-09T00:48:26.657Z,2.42
2018-02-09T00:49:26.399Z,2.42
2018-02-09T00:50:26.380Z,2.47
2018-02-09T00:51:26.631Z,2.46
2018-02-09T00:52:26.362Z,2.29
2018-02-09T00:53:26.606Z,2.43
2018-02-09T00:54:26.592Z,2.36
2018-02-09T00:55:26.590Z,2.43
2018-02-09T00:56:26.578Z,2.43
2018-02-09T00:57:26.321Z,2.38
2018-02-09T00:58:26.807Z,2.33
2018-02-09T00:59:26.293Z,2.42
2018-02-09T01:00:26.790Z,2.42
2018-02-09T01:01:26.272Z,2.46
2018-02-09T01:02:26.513Z,2.35
2018-02-09T01:03:26.509Z,2.42
2018-02-09T01:04:26.508Z,2.44
2018-02-09T01:05:26.756Z,2.42
2018-02-09T01:06:26.224Z,2.42
2018-02-09T01:07:26.480Z,2.44
2018-02-09T01:08:26.474Z,2.46
2018-02-09T01:09:26.452Z,2.39
2018-02-09T01:10:26.751Z,2.44
2018-02-09T01:11:26.432Z,2.42
2018-02-09T01:12:26.677Z,2.47
2018-02-09T01:13:26.155Z,2.42
2018-02-09T01:14:26.403Z,2.42
2018-02-09T01:15:26.642Z,2.42
2018-02-09T01:16:26.382Z,2.56
2018-02-09T01:17:26.369Z,2.42
2018-02-09T01:18:26.609Z,2.39
2018-02-09T01:19:26.349Z,2.49
2018-02-09T01:20:26.342Z,2.42
2018-02-09T01:21:26.328Z,2.54
2018-02-09T01:22:26.567Z,2.39
2018-02-09T01:23:26.070Z,2.51
2018-02-09T01:24:26.297Z,2.43
2018-02-09T01:25:26.290Z,2.49
2018-02-09T01:26:26.028Z,2.54
2018-02-09T01:27:26.280Z,2.6
2018-02-09T01:28:26.509Z,2.5
2018-02-09T01:29:26.502Z,2.5
2018-02-09T01:30:26.496Z,2.54
2018-02-09T01:31:26.484Z,2.5
2018-02-09T01:32:26.473Z,2.5
2018-02-09T01:33:26.614Z,2.49
2018-02-09T01:34:26.199Z,2.6
2018-02-09T01:35:26.197Z,2.6
2018-02-09T01:36:26.177Z,2.53
2018-02-09T01:37:26.420Z,2.54
2018-02-09T01:38:26.411Z,2.53
2018-02-09T01:39:26.404Z,2.51
2018-02-09T01:40:26.146Z,2.54
2018-02-09T01:41:26.138Z,2.54
2018-02-09T01:42:26.128Z,2.53
2018-02-09T01:43:26.115Z,2.5
2018-02-09T01:44:26.113Z,2.49
2018-02-09T01:45:26.354Z,2.5
2018-02-09T01:46:26.080Z,2.38
2018-02-09T01:47:26.338Z,2.49
2018-02-09T01:48:28.211Z,2.51
2018-02-09T01:49:26.060Z,2.51
2018-02-09T01:50:26.295Z,2.47
2018-02-09T01:51:26.281Z,2.44
2018-02-09T01:52:26.270Z,2.54
2018-02-09T01:53:26.936Z,2.42
2018-02-09T01:54:26.002Z,2.51
2018-02-09T01:55:26.001Z,2.42
2018-02-09T01:56:26.235Z,2.43
2018-02-09T01:57:25.985Z,2.42
2018-02-09T01:58:26.265Z,2.54
2018-02-09T01:59:26.201Z,2.51
2018-02-09T02:00:26.192Z,2.53
2018-02-09T02:01:26.184Z,2.51
2018-02-09T02:02:26.176Z,2.46
2018-02-09T02:03:31.120Z,2.54
2018-02-09T02:04:25.901Z,2.54
2018-02-09T02:05:26.153Z,2.51
2018-02-09T02:06:26.138Z,2.56
2018-02-09T02:07:25.635Z,2.49
2018-02-09T02:08:26.123Z,2.57
2018-02-09T02:09:26.110Z,2.6
2018-02-09T02:10:25.597Z,2.43
2018-02-09T02:11:25.837Z,2.51
2018-02-09T02:12:26.082Z,2.49
2018-02-09T02:13:26.079Z,2.5
2018-02-09T02:14:25.817Z,2.51
2018-02-09T02:15:26.049Z,2.51
2018-02-09T02:16:26.036Z,2.51
2018-02-09T02:17:25.776Z,2.49
2018-02-09T02:18:26.032Z,2.53
2018-02-09T02:19:25.511Z,2.5
2018-02-09T02:20:26.001Z,2.5
2018-02-09T02:21:25.740Z,2.5
2018-02-09T02:22:25.977Z,2.54
2018-02-09T02:23:25.717Z,2.54
2018-02-09T02:24:25.455Z,2.56
2018-02-09T02:25:25.951Z,2.5
2018-02-09T02:26:25.691Z,2.54
2018-02-09T02:27:25.937Z,2.46
2018-02-09T02:28:25.918Z,2.53
2018-02-09T02:29:25.670Z,2.53
2018-02-09T02:30:25.898Z,2.5
2018-02-09T02:31:25.652Z,2.51
2018-02-09T02:32:25.629Z,2.54
2018-02-09T02:33:25.621Z,2.57
2018-02-09T02:34:26.925Z,2.62
2018-02-09T02:35:25.871Z,2.64
2018-02-09T02:36:25.850Z,2.61
2018-02-09T02:37:25.834Z,2.61
2018-02-09T02:38:25.580Z,2.56
2018-02-09T02:39:25.569Z,2.64
2018-02-09T02:40:25.803Z,2.6
2018-02-09T02:41:25.807Z,2.57
2018-02-09T02:42:25.546Z,2.6
2018-02-09T02:43:25.525Z,2.57
2018-02-09T02:44:25.765Z,2.6
2018-02-09T02:45:25.759Z,2.61
2018-02-09T02:46:25.747Z,2.56
2018-02-09T02:47:25.738Z,2.64
2018-02-09T02:48:25.747Z,2.51
2018-02-09T02:49:25.664Z,2.49
2018-02-09T02:50:25.459Z,2.51
2018-02-09T02:51:25.697Z,2.54
2018-02-09T02:52:25.705Z,2.56
2018-02-09T02:53:25.677Z,2.64
2018-02-09T02:54:25.416Z,2.64
2018-02-09T02:55:25.410Z,2.64
2018-02-09T02:56:25.401Z,2.57
2018-02-09T02:57:25.636Z,2.57
2018-02-09T02:58:25.642Z,2.57
2018-02-09T02:59:25.620Z,2.6
2018-02-09T03:00:25.617Z,2.54
2018-02-09T03:01:25.606Z,2.5
2018-02-09T03:02:25.599Z,2.51
2018-02-09T03:03:25.591Z,2.51
2018-02-09T03:04:26.619Z,2.51
2018-02-09T03:05:25.565Z,2.53
2018-02-09T03:06:25.294Z,2.57
2018-02-09T03:07:25.540Z,2.51
2018-02-09T03:08:25.533Z,2.5
2018-02-09T03:09:25.528Z,2.42
2018-02-09T03:10:25.683Z,2.54
2018-02-09T03:11:25.507Z,2.54
2018-02-09T03:12:25.243Z,2.51
2018-02-09T03:13:25.230Z,2.42
2018-02-09T03:14:25.218Z,2.47
2018-02-09T03:15:24.964Z,2.49
2018-02-09T03:16:25.455Z,2.43
2018-02-09T03:17:25.188Z,2.44
2018-02-09T03:18:25.442Z,2.28
2018-02-09T03:19:25.164Z,2.42
2018-02-09T03:20:25.417Z,2.39
2018-02-09T03:21:25.397Z,2.39
2018-02-09T03:22:25.397Z,2.32
2018-02-09T03:23:25.383Z,2.39
2018-02-09T03:24:25.123Z,2.43
2018-02-09T03:25:24.863Z,2.32
2018-02-09T03:26:25.108Z,2.35
2018-02-09T03:27:25.337Z,2.36
2018-02-09T03:28:25.077Z,2.39
2018-02-09T03:29:25.075Z,2.42
2018-02-09T03:30:25.335Z,2.39
2018-02-09T03:31:25.049Z,2.44
2018-02-09T03:32:25.052Z,2.39
2018-02-09T03:33:25.047Z,2.42
2018-02-09T03:34:28.943Z,2.46
2018-02-09T03:35:25.273Z,2.42
2018-02-09T03:36:24.995Z,2.44
2018-02-09T03:37:25.003Z,2.49
2018-02-09T03:38:25.233Z,2.44
2018-02-09T03:39:24.967Z,2.49
2018-02-09T03:40:24.717Z,2.44
2018-02-09T03:41:24.949Z,2.42
2018-02-09T03:42:25.190Z,2.42
2018-02-09T03:43:24.678Z,2.43
2018-02-09T03:44:25.178Z,2.36
2018-02-09T03:45:24.910Z,2.43
2018-02-09T03:46:25.147Z,2.36
2018-02-09T03:47:25.149Z,2.39
2018-02-09T03:48:24.640Z,2.44
2018-02-09T03:49:24.872Z,2.43
2018-02-09T03:50:27.018Z,2.44
2018-02-09T03:51:24.850Z,2.42
2018-02-09T03:52:25.111Z,2.43
2018-02-09T03:53:24.834Z,2.53
2018-02-09T03:54:25.068Z,2.44
2018-02-09T03:55:24.813Z,2.47
2018-02-09T03:56:25.063Z,2.49
2018-02-09T03:57:24.786Z,2.42
2018-02-09T03:58:25.036Z,2.6
2018-02-09T03:59:25.238Z,2.56
2018-02-09T04:00:24.767Z,2.49
2018-02-09T04:01:25.013Z,2.46
2018-02-09T04:02:24.988Z,2.57
2018-02-09T04:03:24.479Z,2.6
2018-02-09T04:04:24.732Z,2.5
2018-02-09T04:05:25.215Z,2.53
2018-02-09T04:06:24.701Z,2.46
2018-02-09T04:07:24.697Z,2.54
2018-02-09T04:08:24.429Z,2.53
2018-02-09T04:09:24.922Z,2.57
2018-02-09T04:10:24.917Z,2.51
2018-02-09T04:11:24.913Z,2.49
2018-02-09T04:12:24.649Z,2.54
2018-02-09T04:13:24.634Z,2.53
2018-02-09T04:14:24.886Z,2.54
2018-02-09T04:15:24.865Z,2.57
2018-02-09T04:16:24.603Z,2.64
2018-02-09T04:17:24.848Z,2.61
2018-02-09T04:18:24.899Z,2.54
2018-02-09T04:19:24.579Z,2.57
2018-02-09T04:20:24.818Z,2.54
2018-02-09T04:21:24.808Z,2.6
2018-02-09T04:22:24.292Z,2.54
2018-02-09T04:23:24.805Z,2.61
2018-02-09T04:24:24.783Z,2.51
2018-02-09T04:25:24.775Z,2.56
2018-02-09T04:26:24.515Z,2.62
2018-02-09T04:27:24.249Z,2.56
2018-02-09T04:28:24.489Z,2.51
2018-02-09T04:29:24.735Z,2.57
2018-02-09T04:30:24.723Z,2.64
2018-02-09T04:31:24.786Z,2.64
2018-02-09T04:32:24.699Z,2.64
2018-02-09T04:33:24.687Z,2.64
2018-02-09T04:34:24.176Z,2.54
2018-02-09T04:35:24.431Z,2.6
2018-02-09T04:36:24.663Z,2.53
2018-02-09T04:37:24.654Z,2.54
2018-02-09T04:38:24.390Z,2.54
2018-02-09T04:39:24.641Z,2.57
2018-02-09T04:40:24.368Z,2.54
2018-02-09T04:41:24.610Z,2.62
2018-02-09T04:42:24.354Z,2.57
2018-02-09T04:43:24.597Z,2.61
2018-02-09T04:44:24.576Z,2.67
2018-02-09T04:45:24.089Z,2.72
2018-02-09T04:46:24.306Z,2.75
2018-02-09T04:47:24.049Z,2.68
2018-02-09T04:48:24.543Z,2.77
2018-02-09T04:49:24.536Z,2.8
2018-02-09T04:50:24.523Z,2.83
2018-02-09T04:51:24.258Z,2.72
2018-02-09T04:52:24.247Z,2.72
2018-02-09T04:53:24.487Z,2.75
2018-02-09T04:54:24.229Z,2.6
2018-02-09T04:55:24.225Z,2.64
2018-02-09T04:56:23.967Z,2.64
2018-02-09T04:57:24.194Z,2.56
2018-02-09T04:58:24.185Z,2.5
2018-02-09T04:59:24.176Z,2.5
2018-02-09T05:00:24.426Z,2.43
2018-02-09T05:01:24.164Z,2.49
2018-02-09T05:02:24.402Z,2.47
2018-02-09T05:03:24.133Z,2.47
2018-02-09T05:04:24.122Z,2.49
2018-02-09T05:05:24.366Z,2.49
2018-02-09T05:06:24.903Z,2.49
2018-02-09T05:07:24.108Z,2.54
2018-02-09T05:08:24.340Z,2.57
2018-02-09T05:09:24.073Z,2.49
2018-02-09T05:10:24.099Z,2.44
2018-02-09T05:11:24.307Z,2.5
2018-02-09T05:12:24.052Z,2.46
2018-02-09T05:13:24.052Z,2.42
2018-02-09T05:14:24.031Z,2.43
2018-02-09T05:15:24.264Z,2.39
2018-02-09T05:16:24.257Z,2.43
2018-02-09T05:17:23.994Z,2.38
2018-02-09T05:18:24.237Z,2.43
2018-02-09T05:19:24.219Z,2.39
2018-02-09T05:20:23.970Z,2.38
2018-02-09T05:21:25.015Z,2.42
2018-02-09T05:22:23.939Z,2.44
2018-02-09T05:23:24.178Z,2.39
2018-02-09T05:24:23.918Z,2.43
2018-02-09T05:25:23.914Z,2.53
2018-02-09T05:26:23.904Z,2.43
2018-02-09T05:27:23.889Z,2.53
2018-02-09T05:28:23.886Z,2.6
2018-02-09T05:29:24.116Z,2.6
2018-02-09T05:30:23.861Z,2.39
2018-02-09T05:31:24.108Z,2.5
2018-02-09T05:32:24.144Z,2.6
2018-02-09T05:33:24.084Z,2.47
2018-02-09T05:34:24.072Z,2.38
2018-02-09T05:35:24.058Z,2.57
2018-02-09T05:36:24.065Z,2.56
2018-02-09T05:37:23.535Z,2.54
2018-02-09T05:38:23.774Z,2.49
2018-02-09T05:39:23.516Z,2.49
2018-02-09T05:40:24.012Z,2.51
2018-02-09T05:41:24.089Z,2.53
2018-02-09T05:42:23.735Z,2.5
2018-02-09T05:43:23.726Z,2.56
2018-02-09T05:44:23.977Z,2.51
2018-02-09T05:45:24.011Z,2.49
2018-02-09T05:46:23.963Z,2.5
2018-02-09T05:47:23.942Z,2.49
2018-02-09T05:48:23.926Z,2.5
2018-02-09T05:49:23.917Z,2.5
2018-02-09T05:50:23.429Z,2.42
2018-02-09T05:51:23.909Z,2.54
2018-02-09T05:52:23.904Z,2.42
2018-02-09T05:53:23.636Z,2.43
2018-02-09T05:54:23.620Z,2.44
2018-02-09T05:55:23.859Z,2.54
2018-02-09T05:56:23.599Z,2.54
2018-02-09T05:57:23.851Z,2.54
2018-02-09T05:58:23.593Z,2.54
2018-02-09T05:59:23.572Z,2.53
2018-02-09T06:00:23.558Z,2.5
2018-02-09T06:01:23.552Z,2.57
2018-02-09T06:02:23.550Z,2.56
2018-02-09T06:03:23.780Z,2.51
2018-02-09T06:04:23.514Z,2.53
2018-02-09T06:05:23.511Z,2.62
2018-02-09T06:06:23.749Z,2.6
2018-02-09T06:07:23.535Z,2.61
2018-02-09T06:08:23.761Z,2.62
2018-02-09T06:09:23.468Z,2.61
2018-02-09T06:10:23.467Z,2.56
2018-02-09T06:11:23.719Z,2.64
2018-02-09T06:12:23.736Z,2.53
2018-02-09T06:13:23.680Z,2.62
2018-02-09T06:14:23.723Z,2.5
2018-02-09T06:15:23.412Z,2.47
2018-02-09T06:16:23.145Z,2.54
2018-02-09T06:17:23.391Z,2.53
2018-02-09T06:18:23.386Z,2.57
2018-02-09T06:19:23.367Z,2.54
2018-02-09T06:20:23.608Z,2.53
2018-02-09T06:21:23.376Z,2.57
2018-02-09T06:22:24.446Z,2.54
2018-02-09T06:23:23.580Z,2.56
2018-02-09T06:24:23.086Z,2.61
2018-02-09T06:25:23.562Z,2.51
2018-02-09T06:26:23.599Z,2.6
2018-02-09T06:27:23.560Z,2.54
2018-02-09T06:28:23.573Z,2.62
2018-02-09T06:29:23.271Z,2.65
2018-02-09T06:30:23.256Z,2.6
2018-02-09T06:31:23.506Z,2.61
2018-02-09T06:32:23.510Z,2.54
2018-02-09T06:33:23.483Z,2.6
2018-02-09T06:34:23.221Z,2.57
2018-02-09T06:35:23.210Z,2.54
2018-02-09T06:36:23.444Z,2.54
2018-02-09T06:37:24.286Z,2.57
2018-02-09T06:38:23.172Z,2.53
2018-02-09T06:39:23.165Z,2.5
2018-02-09T06:40:23.164Z,2.49
2018-02-09T06:41:23.395Z,2.49
2018-02-09T06:42:23.383Z,2.42
2018-02-09T06:43:22.875Z,2.38
2018-02-09T06:44:23.362Z,2.42
2018-02-09T06:45:23.111Z,2.46
2018-02-09T06:46:23.098Z,2.44
2018-02-09T06:47:23.152Z,2.54
2018-02-09T06:48:23.345Z,2.53
2018-02-09T06:49:23.071Z,2.54
2018-02-09T06:50:23.321Z,2.43
2018-02-09T06:51:23.300Z,2.51
2018-02-09T06:52:23.035Z,2.43
2018-02-09T06:53:23.022Z,2.5
2018-02-09T06:54:22.774Z,2.57
2018-02-09T06:55:22.761Z,2.53
2018-02-09T06:56:22.757Z,2.54
2018-02-09T06:57:22.984Z,2.62
2018-02-09T06:58:22.969Z,2.51
2018-02-09T06:59:23.213Z,2.65
2018-02-09T07:00:22.769Z,2.62
2018-02-09T07:01:22.959Z,2.57
2018-02-09T07:02:22.929Z,2.62
2018-02-09T07:03:22.920Z,2.57
2018-02-09T07:04:23.161Z,2.61
2018-02-09T07:05:22.904Z,2.54
2018-02-09T07:06:22.885Z,2.62
2018-02-09T07:07:24.635Z,2.61
2018-02-09T07:08:22.878Z,2.57
2018-02-09T07:09:23.123Z,2.57
2018-02-09T07:10:22.595Z,2.57
2018-02-09T07:11:22.837Z,2.67
2018-02-09T07:12:22.831Z,2.69
2018-02-09T07:13:22.830Z,2.72
2018-02-09T07:14:22.555Z,2.69
2018-02-09T07:15:22.853Z,2.71
2018-02-09T07:16:22.787Z,2.77
2018-02-09T07:17:23.024Z,2.69
2018-02-09T07:18:23.020Z,2.69
2018-02-09T07:19:22.510Z,2.68
2018-02-09T07:20:22.862Z,2.72
2018-02-09T07:21:22.744Z,2.69
2018-02-09T07:22:22.730Z,2.64
2018-02-09T07:23:22.720Z,2.56
2018-02-09T07:24:22.463Z,2.6
2018-02-09T07:25:22.735Z,2.6
2018-02-09T07:26:22.685Z,2.6
2018-02-09T07:27:22.694Z,2.64
2018-02-09T07:28:22.666Z,2.57
2018-02-09T07:29:22.411Z,2.56
2018-02-09T07:30:22.395Z,2.54
2018-02-09T07:31:22.888Z,2.6
2018-02-09T07:32:22.641Z,2.54
2018-02-09T07:33:22.616Z,2.64
2018-02-09T07:34:22.859Z,2.6
2018-02-09T07:35:22.856Z,2.57
2018-02-09T07:36:22.846Z,2.64
2018-02-09T07:37:22.575Z,2.75
2018-02-09T07:38:22.570Z,2.74
2018-02-09T07:39:22.561Z,2.67
2018-02-09T07:40:22.559Z,2.79
2018-02-09T07:41:22.794Z,2.82
2018-02-09T07:42:22.786Z,2.71
2018-02-09T07:43:22.268Z,2.74
2018-02-09T07:44:22.503Z,2.67
2018-02-09T07:45:22.753Z,2.79
2018-02-09T07:46:22.484Z,2.69
2018-02-09T07:47:22.477Z,2.72
2018-02-09T07:48:22.716Z,2.67
2018-02-09T07:49:22.718Z,2.79
2018-02-09T07:50:22.696Z,2.89
2018-02-09T07:51:22.436Z,2.9
2018-02-09T07:52:22.426Z,2.82
2018-02-09T07:53:22.417Z,2.9
2018-02-09T07:54:22.655Z,2.8
2018-02-09T07:55:22.397Z,2.83
2018-02-09T07:56:22.672Z,2.98
2018-02-09T07:57:22.120Z,2.86
2018-02-09T07:58:22.718Z,2.93
2018-02-09T07:59:22.606Z,2.97
2018-02-09T08:00:22.086Z,3.01
2018-02-09T08:01:22.583Z,3.08
2018-02-09T08:02:22.573Z,3.14
2018-02-09T08:03:22.311Z,3.21
2018-02-09T08:04:22.050Z,3.26
2018-02-09T08:05:22.292Z,3.18
2018-02-09T08:06:22.536Z,3.22
2018-02-09T08:07:22.273Z,3.23
2018-02-09T08:08:22.814Z,3.32
2018-02-09T08:09:22.251Z,3.28
2018-02-09T08:10:22.245Z,3.34
2018-02-09T08:11:22.239Z,3.37
2018-02-09T08:12:22.223Z,3.34
2018-02-09T08:13:22.213Z,3.47
2018-02-09T08:14:22.200Z,3.44
2018-02-09T08:15:22.500Z,3.48
2018-02-09T08:16:22.458Z,3.48
2018-02-09T08:17:22.191Z,3.48
2018-02-09T08:18:22.169Z,3.45
2018-02-09T08:19:22.160Z,3.53
2018-02-09T08:20:22.400Z,3.45
2018-02-09T08:21:22.131Z,3.36
2018-02-09T08:22:22.375Z,3.47
2018-02-09T08:23:26.684Z,3.55
2018-02-09T08:24:22.478Z,3.47
2018-02-09T08:25:22.108Z,3.5
2018-02-09T08:26:22.336Z,3.56
2018-02-09T08:27:22.324Z,3.56
2018-02-09T08:28:21.823Z,3.51
2018-02-09T08:29:22.060Z,3.65
2018-02-09T08:30:22.299Z,3.66
2018-02-09T08:31:22.167Z,3.66
2018-02-09T08:32:22.028Z,3.69
2018-02-09T08:33:22.298Z,3.69
2018-02-09T08:34:22.010Z,3.66
2018-02-09T08:35:21.762Z,3.62
2018-02-09T08:36:22.243Z,3.63
2018-02-09T08:38:21.976Z,3.65
2018-02-09T08:39:22.218Z,3.7
2018-02-09T08:40:21.699Z,3.68
2018-02-09T08:41:22.205Z,3.6
2018-02-09T08:42:22.189Z,3.55
2018-02-09T08:43:21.677Z,3.62
2018-02-09T08:44:21.663Z,3.58
2018-02-09T08:45:22.161Z,3.55
2018-02-09T08:46:21.897Z,3.51
2018-02-09T08:47:21.882Z,3.47
2018-02-09T08:48:22.133Z,3.44
2018-02-09T08:49:21.928Z,3.47
2018-02-09T08:50:22.101Z,3.48
2018-02-09T08:51:21.606Z,3.51
2018-02-09T08:52:21.841Z,3.41
2018-02-09T08:53:22.104Z,3.41
2018-02-09T08:54:22.069Z,3.47
2018-02-09T08:55:22.056Z,3.55
2018-02-09T08:56:22.045Z,3.58
2018-02-09T08:57:21.835Z,3.63
2018-02-09T08:58:21.795Z,3.7
2018-02-09T08:59:22.056Z,3.74
2018-02-09T09:00:21.786Z,3.73
2018-02-09T09:01:21.760Z,3.68
2018-02-09T09:02:21.483Z,3.78
2018-02-09T09:03:21.984Z,3.73
2018-02-09T09:04:21.739Z,3.77
2018-02-09T09:05:21.717Z,3.73
2018-02-09T09:06:21.476Z,3.8
2018-02-09T09:07:21.942Z,3.76
2018-02-09T09:08:21.699Z,3.7
2018-02-09T09:09:21.671Z,3.74
2018-02-09T09:10:21.687Z,3.63
2018-02-09T09:11:21.903Z,3.63
2018-02-09T09:12:21.903Z,3.62
2018-02-09T09:13:21.628Z,3.58
2018-02-09T09:14:21.617Z,3.69
2018-02-09T09:15:21.621Z,3.68
2018-02-09T09:16:21.607Z,3.76
2018-02-09T09:17:21.339Z,3.74
2018-02-09T09:18:21.844Z,3.7
2018-02-09T09:19:21.830Z,3.88
2018-02-09T09:20:21.570Z,3.77
2018-02-09T09:21:21.817Z,3.77
2018-02-09T09:22:21.843Z,3.91
2018-02-09T09:23:21.546Z,3.91
2018-02-09T09:24:22.830Z,3.81
2018-02-09T09:25:21.275Z,3.95
2018-02-09T09:26:21.510Z,3.94
2018-02-09T09:27:21.498Z,4.01
2018-02-09T09:28:21.236Z,3.86
2018-02-09T09:29:21.731Z,3.84
2018-02-09T09:30:21.234Z,3.77
2018-02-09T09:31:21.467Z,3.91
2018-02-09T09:32:21.705Z,3.77
2018-02-09T09:33:21.719Z,3.78
2018-02-09T09:34:21.182Z,3.74
2018-02-09T09:35:21.687Z,3.69
2018-02-09T09:36:21.415Z,3.7
2018-02-09T09:37:21.162Z,3.73
2018-02-09T09:38:21.151Z,3.78
2018-02-09T09:39:23.021Z,3.76
2018-02-09T09:40:21.944Z,3.87
2018-02-09T09:41:21.113Z,3.83
2018-02-09T09:42:21.359Z,3.95
2018-02-09T09:43:21.348Z,3.84
2018-02-09T09:44:21.595Z,3.95
2018-02-09T09:45:21.593Z,3.8
2018-02-09T09:46:21.573Z,3.81
2018-02-09T09:47:21.563Z,3.81
2018-02-09T09:48:21.301Z,3.81
2018-02-09T09:49:21.291Z,3.91
2018-02-09T09:50:21.041Z,3.86
2018-02-09T09:51:21.542Z,3.81
2018-02-09T09:52:21.261Z,3.84
2018-02-09T09:53:21.259Z,3.86
2018-02-09T09:54:21.296Z,3.83
2018-02-09T09:55:21.238Z,3.78
2018-02-09T09:56:21.486Z,3.99
2018-02-09T09:57:21.483Z,3.99
2018-02-09T09:58:21.206Z,3.99
2018-02-09T09:59:20.947Z,4.04
2018-02-09T10:00:21.190Z,4.04
2018-02-09T10:01:21.512Z,4.05
2018-02-09T10:02:21.176Z,4.02
2018-02-09T10:03:21.176Z,4.04
2018-02-09T10:04:21.152Z,4.08
2018-02-09T10:05:20.897Z,4.08
2018-02-09T10:06:21.138Z,4.06
2018-02-09T10:07:21.127Z,3.96
2018-02-09T10:08:21.369Z,3.94
2018-02-09T10:09:23.269Z,3.98
2018-02-09T10:10:21.108Z,4.02
2018-02-09T10:11:21.101Z,4.01
2018-02-09T10:12:21.081Z,3.96
2018-02-09T10:13:21.071Z,4.02
2018-02-09T10:14:21.318Z,4.02
2018-02-09T10:15:21.071Z,4.08
2018-02-09T10:16:21.045Z,4.06
2018-02-09T10:17:21.036Z,4.04
2018-02-09T10:18:21.307Z,4.02
2018-02-09T10:19:21.024Z,3.94
2018-02-09T10:20:21.268Z,4.01
2018-02-09T10:21:21.255Z,4.01
2018-02-09T10:22:21.243Z,4.01
2018-02-09T10:23:21.238Z,4.01
2018-02-09T10:53:55.127Z,4.2
2018-02-09T10:54:54.018Z,4.17
2018-02-09T10:55:54.243Z,4.16
2018-02-09T10:56:54.476Z,4.3
2018-02-09T10:57:53.962Z,4.3
2018-02-09T10:58:54.209Z,4.23
2018-02-09T10:59:54.192Z,4.14
2018-02-09T11:00:54.177Z,4.13
2018-02-09T11:01:54.443Z,4.26
2018-02-09T11:02:54.156Z,4.26
2018-02-09T11:03:54.145Z,4.3
2018-02-09T11:04:54.389Z,4.26
2018-02-09T11:05:54.158Z,4.17
2018-02-09T11:06:53.862Z,4.16
2018-02-09T11:07:54.438Z,4.14
2018-02-09T11:08:54.101Z,4.17
2018-02-09T11:09:54.078Z,4.17
2018-02-09T11:10:54.361Z,4.24
2018-02-09T11:11:54.319Z,4.2
2018-02-09T11:12:54.050Z,4.22
2018-02-09T11:13:54.297Z,4.19
2018-02-09T11:14:54.032Z,4.14
2018-02-09T11:15:54.028Z,4.23
2018-02-09T11:16:54.279Z,4.24
2018-02-09T11:17:54.010Z,4.35
2018-02-09T11:18:53.998Z,4.41
2018-02-09T11:19:54.234Z,4.42
2018-02-09T11:20:53.989Z,4.53
2018-02-09T11:21:53.721Z,4.49
2018-02-09T11:22:53.712Z,4.5
2018-02-09T11:23:57.101Z,4.44
2018-02-09T11:24:54.204Z,4.45
2018-02-09T11:25:54.183Z,4.41
2018-02-09T11:26:53.924Z,4.26
2018-02-09T11:27:53.921Z,4.22
2018-02-09T11:28:53.908Z,4.13
2018-02-09T11:29:53.902Z,4.19
2018-02-09T11:30:54.144Z,4.19
2018-02-09T11:31:53.627Z,4.26
2018-02-09T11:32:53.904Z,4.28
2018-02-09T11:33:53.859Z,4.23
2018-02-09T11:34:53.935Z,4.23
2018-02-09T11:35:53.841Z,4.16
2018-02-09T11:36:53.835Z,4.16
2018-02-09T11:37:54.079Z,4.19
2018-02-09T11:38:54.071Z,4.13
2018-02-09T11:39:54.064Z,4.13
2018-02-09T11:40:54.066Z,4.12
2018-02-09T11:41:54.049Z,4.19
2018-02-09T11:42:54.038Z,4.26
2018-02-09T11:43:53.774Z,4.3
2018-02-09T11:44:53.524Z,4.31
2018-02-09T11:45:54.009Z,4.3
2018-02-09T11:46:54.102Z,4.37
2018-02-09T11:47:53.737Z,4.38
2018-02-09T11:48:53.760Z,4.48
2018-02-09T11:49:53.722Z,4.48
2018-02-09T11:50:53.996Z,4.53
2018-02-09T11:51:53.725Z,4.58
2018-02-09T11:52:53.709Z,4.52
2018-02-09T11:53:53.690Z,4.62
2018-02-09T11:54:53.951Z,4.63
2018-02-09T11:55:53.443Z,4.68
2018-02-09T11:56:53.660Z,4.73
2018-02-09T11:57:53.651Z,4.67
2018-02-09T11:58:54.013Z,4.6
2018-02-09T11:59:53.643Z,4.66
2018-02-09T12:00:53.627Z,4.58
2018-02-09T12:01:53.628Z,4.59
2018-02-09T12:02:53.862Z,4.62
2018-02-09T12:03:53.867Z,4.68
2018-02-09T12:04:53.598Z,4.71
2018-02-09T12:05:53.587Z,4.7
2018-02-09T12:06:53.835Z,4.66
2018-02-09T12:07:53.571Z,4.67
2018-02-09T12:08:53.309Z,4.71
2018-02-09T12:09:53.557Z,4.8
2018-02-09T12:10:53.297Z,4.8
2018-02-09T12:11:53.548Z,4.8
2018-02-09T12:12:53.784Z,4.74
2018-02-09T12:13:53.274Z,4.78
2018-02-09T12:14:53.783Z,4.75
2018-02-09T12:15:53.781Z,4.78
2018-02-09T12:16:53.498Z,4.87
2018-02-09T12:17:53.268Z,4.82
2018-02-09T12:18:53.484Z,4.87
2018-02-09T12:19:53.737Z,4.7
2018-02-09T12:20:53.731Z,4.71
2018-02-09T12:21:53.734Z,4.8
2018-02-09T12:22:53.218Z,4.71
2018-02-09T12:23:53.696Z,4.8
2018-02-09T12:24:53.205Z,4.74
2018-02-09T12:25:53.428Z,4.86
2018-02-09T12:26:53.420Z,4.8
2018-02-09T12:27:53.413Z,4.86
2018-02-09T12:28:53.652Z,4.86
2018-02-09T12:29:53.644Z,4.86
2018-02-09T12:30:53.640Z,4.71
2018-02-09T12:31:53.392Z,4.75
2018-02-09T12:32:53.370Z,4.77
2018-02-09T12:33:53.624Z,4.75
2018-02-09T12:34:53.610Z,4.84
2018-02-09T12:35:53.603Z,4.87
2018-02-09T12:36:53.342Z,4.86
2018-02-09T12:37:53.592Z,4.89
2018-02-09T12:38:53.326Z,4.94
2018-02-09T12:39:55.224Z,4.93
2018-02-09T12:40:53.563Z,4.9
2018-02-09T12:41:53.557Z,4.8
2018-02-09T12:42:53.548Z,4.86
2018-02-09T12:43:53.036Z,4.77
2018-02-09T12:44:53.032Z,4.82
2018-02-09T12:45:53.528Z,4.9
2018-02-09T12:46:53.014Z,4.86
2018-02-09T12:47:53.257Z,4.75
2018-02-09T12:48:53.248Z,4.68
2018-02-09T12:49:53.488Z,4.89
2018-02-09T12:50:53.485Z,4.86
2018-02-09T12:51:53.474Z,4.93
2018-02-09T12:52:52.978Z,4.89
2018-02-09T12:53:53.465Z,4.94
2018-02-09T12:54:53.511Z,4.89
2018-02-09T12:55:53.206Z,4.96
2018-02-09T12:56:53.452Z,5
2018-02-09T12:57:52.932Z,5.02
2018-02-09T12:58:53.423Z,4.97
2018-02-09T12:59:52.916Z,5.02
2018-02-09T13:00:53.406Z,4.87
2018-02-09T13:01:53.398Z,4.89
2018-02-09T13:02:53.388Z,4.82
2018-02-09T13:03:53.383Z,4.9
2018-02-09T13:04:53.123Z,4.84
2018-02-09T13:05:53.124Z,4.71
2018-02-09T13:06:53.363Z,4.66
2018-02-09T13:07:53.094Z,4.7
2018-02-09T13:08:53.344Z,4.82
2018-02-09T13:09:52.841Z,4.86
2018-02-09T13:10:52.823Z,4.89
2018-02-09T13:11:53.314Z,4.86
2018-02-09T13:12:53.310Z,4.87
2018-02-09T13:13:53.328Z,4.9
2018-02-09T13:14:53.307Z,4.94
2018-02-09T13:15:53.035Z,4.86
2018-02-09T13:16:53.035Z,5.02
2018-02-09T13:17:53.268Z,5
2018-02-09T13:18:52.772Z,5
2018-02-09T13:19:52.999Z,5
2018-02-09T13:20:53.311Z,5.05
2018-02-09T13:21:52.996Z,5.11
2018-02-09T13:22:53.012Z,5.17
2018-02-09T13:23:52.977Z,5.17
2018-02-09T13:24:53.218Z,5.3
2018-02-09T13:25:55.659Z,5.28
2018-02-09T13:26:52.694Z,5.26
2018-02-09T13:27:52.948Z,5.35
2018-02-09T13:28:53.194Z,5.32
2018-02-09T13:29:52.930Z,5.29
2018-02-09T13:30:52.918Z,5.29
2018-02-09T13:31:52.661Z,5.44
2018-02-09T13:32:53.254Z,5.41
2018-02-09T13:33:52.893Z,5.44
2018-02-09T13:34:53.142Z,5.51
2018-02-09T13:35:52.637Z,5.47
2018-02-09T13:36:53.140Z,5.43
2018-02-09T13:37:53.120Z,5.35
2018-02-09T13:38:52.856Z,5.04
2018-02-09T13:39:52.858Z,4.94
2018-02-09T13:40:54.445Z,4.84
2018-02-09T13:41:53.091Z,4.74
2018-02-09T13:42:52.582Z,4.66
2018-02-09T13:43:52.832Z,4.53
2018-02-09T13:44:53.071Z,4.59
2018-02-09T13:45:52.809Z,4.62
2018-02-09T13:46:52.799Z,4.56
2018-02-09T13:47:52.847Z,4.59
2018-02-09T13:48:52.781Z,4.52
2018-02-09T13:49:52.782Z,4.49
2018-02-09T13:50:52.817Z,4.52
2018-02-09T13:51:53.075Z,4.5