createdAt,value
2023-04-07T00:02:28.827Z,99762.50
2023-04-07T00:04:58.640Z,99759.66
2023-04-07T00:07:25.534Z,99757.31
2023-04-07T00:09:56.970Z,99768.19
2023-04-07T00:12:26.029Z,99771.81
2023-04-07T00:14:52.833Z,99765.03
2023-04-07T00:17:21.795Z,99756.56
2023-04-07T00:19:48.394Z,99757.16
2023-04-07T00:22:18.135Z,99757.78
2023-04-07T00:24:47.215Z,99753.41
2023-04-07T00:27:13.795Z,99753.53
2023-04-07T00:29:40.459Z,99752.06
2023-04-07T00:32:09.861Z,99745.63
2023-04-07T00:34:36.329Z,99745.25
2023-04-07T00:37:03.017Z,99742.63
2023-04-07T00:39:30.342Z,99746.19
2023-04-07T00:41:59.209Z,99743.38
2023-04-07T00:44:26.262Z,99733.66
2023-04-07T00:46:55.267Z,99744.44
2023-04-07T00:49:21.901Z,99737.63
2023-04-07T00:51:51.313Z,99743.13
2023-04-07T00:54:18.825Z,99740.41
2023-04-07T00:56:47.755Z,99735.25
2023-04-07T00:59:17.592Z,99740.53
2023-04-07T01:01:46.297Z,99730.25
2023-04-07T01:04:33.421Z,99721.38
2023-04-07T01:07:09.402Z,99726.94
2023-04-07T01:09:49.405Z,99717.59
2023-04-07T01:12:21.150Z,99714.59
2023-04-07T01:14:55.841Z,99722.47
2023-04-07T01:17:26.067Z,99731.53
2023-04-07T01:19:59.775Z,99717.84
2023-04-07T01:22:46.868Z,99724.41
2023-04-07T01:25:18.531Z,99722.53
2023-04-07T01:28:09.899Z,99716.31
2023-04-07T01:30:41.798Z,99721.03
2023-04-07T01:33:12.581Z,99709.84
2023-04-07T01:35:41.582Z,99703.81
2023-04-07T01:38:09.744Z,99709.50
2023-04-07T01:40:38.739Z,99703.41
2023-04-07T01:43:06.590Z,99705.09
2023-04-07T01:45:36.035Z,99705.66
2023-04-07T01:48:08.615Z,99705.91
2023-04-07T01:50:38.858Z,99706.25
2023-04-07T01:53:06.085Z,99698.50
2023-04-07T01:55:34.581Z,99706.03
2023-04-07T01:58:06.348Z,99707.50
2023-04-07T02:00:34.420Z,99713.22
2023-04-07T02:03:20.927Z,99708.44
2023-04-07T02:05:50.447Z,99705.91
2023-04-07T02:08:19.992Z,99708.81
2023-04-07T02:10:48.710Z,99712.03
2023-04-07T02:13:20.390Z,99707.78
2023-04-07T02:15:52.679Z,99705.56
2023-04-07T02:18:20.105Z,99702.69
2023-04-07T02:20:52.242Z,99706.81
2023-04-07T02:23:21.046Z,99697.63
2023-04-07T02:25:49.978Z,99703.56
2023-04-07T02:28:24.320Z,99706.69
2023-04-07T02:30:51.045Z,99705.19
2023-04-07T02:33:17.646Z,99709.06
2023-04-07T02:35:46.543Z,99709.22
2023-04-07T02:38:15.563Z,99705.66
2023-04-07T02:40:42.216Z,99701.91
2023-04-07T02:43:11.908Z,99701.94
2023-04-07T02:45:38.530Z,99705.31
2023-04-07T02:48:07.552Z,99704.13
2023-04-07T02:50:34.110Z,99698.94
2023-04-07T02:53:00.811Z,99706.59
2023-04-07T02:55:27.404Z,99692.13
2023-04-07T02:57:59.286Z,99703.03
2023-04-07T03:00:26.073Z,99706.56
2023-04-07T03:02:55.031Z,99702.06
2023-04-07T03:05:26.517Z,99705.09
2023-04-07T03:07:55.378Z,99698.72
2023-04-07T03:10:27.230Z,99699.00
2023-04-07T03:12:54.370Z,99688.09
2023-04-07T03:15:21.006Z,99692.81
2023-04-07T03:17:47.710Z,99703.22
2023-04-07T03:20:17.542Z,99707.16
2023-04-07T03:22:44.730Z,99698.13
2023-04-07T03:25:14.142Z,99702.78
2023-04-07T03:27:40.731Z,99697.31
2023-04-07T03:30:08.630Z,99692.00
2023-04-07T03:32:35.272Z,99695.59
2023-04-07T03:35:06.795Z,99686.28
2023-04-07T03:37:37.953Z,99686.47
2023-04-07T03:40:04.839Z,99691.66
2023-04-07T03:42:33.741Z,99701.63
2023-04-07T03:45:00.645Z,99693.75
2023-04-07T03:47:27.320Z,99693.75
2023-04-07T03:49:56.250Z,99697.78
2023-04-07T03:52:25.288Z,99701.16
2023-04-07T03:54:51.876Z,99699.91
2023-04-07T03:57:21.108Z,99693.28
2023-04-07T03:59:51.091Z,99701.56
2023-04-07T04:02:20.319Z,99708.81
2023-04-07T04:04:49.314Z,99706.38
2023-04-07T04:07:18.086Z,99708.56
2023-04-07T04:09:44.695Z,99709.38
2023-04-07T04:12:14.216Z,99713.88
2023-04-07T04:14:43.231Z,99717.41
2023-04-07T04:17:12.212Z,99717.00
2023-04-07T04:19:38.881Z,99723.72
2023-04-07T04:22:10.182Z,99721.66
2023-04-07T04:24:39.151Z,99727.59
2023-04-07T04:27:05.800Z,99726.13
2023-04-07T04:29:34.586Z,99713.19
2023-04-07T04:32:04.219Z,99727.31
2023-04-07T04:34:31.029Z,99727.50
2023-04-07T04:36:57.662Z,99727.75
2023-04-07T04:39:24.426Z,99722.88
2023-04-07T04:41:51.094Z,99733.47
2023-04-07T04:44:17.732Z,99733.19
2023-04-07T04:46:44.423Z,99731.13
2023-04-07T04:49:13.427Z,99733.75
2023-04-07T04:51:42.252Z,99733.50
2023-04-07T04:54:08.921Z,99732.63
2023-04-07T04:56:35.501Z,99751.41
2023-04-07T04:59:04.971Z,99748.50
2023-04-07T05:01:33.358Z,99746.81
2023-04-07T05:04:03.176Z,99737.44
2023-04-07T05:06:32.713Z,99740.69
2023-04-07T05:08:59.152Z,99742.41
2023-04-07T05:11:28.094Z,99751.94
2023-04-07T05:13:59.580Z,99761.69
2023-04-07T05:16:31.502Z,99767.13
2023-04-07T05:18:58.367Z,99760.50
2023-04-07T05:21:25.032Z,99764.13
2023-04-07T05:23:54.007Z,99757.00
2023-04-07T05:26:21.711Z,99761.84
2023-04-07T05:28:48.306Z,99764.13
2023-04-07T05:31:17.026Z,99768.44
2023-04-07T05:33:43.617Z,99766.97
2023-04-07T05:36:10.581Z,99765.84
2023-04-07T05:38:40.040Z,99769.81
2023-04-07T05:41:06.849Z,99769.03
2023-04-07T05:43:33.454Z,99772.00
2023-04-07T05:46:00.304Z,99762.91
2023-04-07T05:48:32.059Z,99773.25
2023-04-07T05:51:01.215Z,99767.59
2023-04-07T05:53:30.791Z,99760.69
2023-04-07T05:55:59.731Z,99761.38
2023-04-07T05:58:26.327Z,99769.00
2023-04-07T06:00:53.089Z,99771.06
2023-04-07T06:03:19.740Z,99776.94
2023-04-07T06:05:54.311Z,99770.91
2023-04-07T06:08:21.028Z,99762.72
2023-04-07T06:10:47.682Z,99756.31
2023-04-07T06:13:14.334Z,99761.34
2023-04-07T06:15:41.029Z,99763.53
2023-04-07T06:18:07.731Z,99767.44
2023-04-07T06:20:36.843Z,99768.69
2023-04-07T06:23:06.690Z,99768.66
2023-04-07T06:25:33.572Z,99766.66
2023-04-07T06:28:00.161Z,99761.59
2023-04-07T06:30:27.207Z,99766.06
2023-04-07T06:32:53.821Z,99776.34
2023-04-07T06:35:23.010Z,99774.66
2023-04-07T06:37:49.651Z,99774.59
2023-04-07T06:40:16.508Z,99774.72
2023-04-07T06:42:43.160Z,99783.56
2023-04-07T06:45:12.532Z,99782.34
2023-04-07T06:47:39.090Z,99790.63
2023-04-07T06:50:06.263Z,99791.88
2023-04-07T06:52:33.120Z,99794.47
2023-04-07T06:54:59.754Z,99790.84
2023-04-07T06:57:26.826Z,99802.53
2023-04-07T06:59:53.547Z,99803.03
2023-04-07T07:02:22.707Z,99800.56
2023-04-07T07:04:51.740Z,99804.53
2023-04-07T07:07:20.787Z,99813.94
2023-04-07T07:09:49.405Z,99821.53
2023-04-07T07:12:17.981Z,99817.69
2023-04-07T07:14:47.494Z,99823.41
2023-04-07T07:17:14.504Z,99832.44
2023-04-07T07:19:43.545Z,99840.22
2023-04-07T07:22:10.508Z,99841.66
2023-04-07T07:24:38.333Z,99849.69
2023-04-07T07:27:07.379Z,99848.59
2023-04-07T07:29:33.969Z,99845.34
2023-04-07T07:32:00.592Z,99851.94
2023-04-07T07:34:29.832Z,99858.03
2023-04-07T07:36:56.426Z,99859.16
2023-04-07T07:39:25.471Z,99859.97
2023-04-07T07:41:52.245Z,99854.78
2023-04-07T07:44:21.315Z,99856.88
2023-04-07T07:46:47.970Z,99862.41
2023-04-07T07:49:14.845Z,99855.63
2023-04-07T07:51:43.786Z,99853.31
2023-04-07T07:54:10.484Z,99857.63
2023-04-07T07:56:37.134Z,99864.19
2023-04-07T07:59:09.238Z,99865.56
2023-04-07T08:01:35.982Z,99874.13
2023-04-07T08:04:02.773Z,99869.66
2023-04-07T08:06:29.440Z,99878.72
2023-04-07T08:08:58.978Z,99879.19
2023-04-07T08:11:28.162Z,99873.94
2023-04-07T08:13:59.499Z,99872.53
2023-04-07T08:16:27.014Z,99878.28
2023-04-07T08:18:56.194Z,99887.22
2023-04-07T08:21:22.780Z,99880.03
2023-04-07T08:23:49.527Z,99881.00
2023-04-07T08:26:16.227Z,99882.53
2023-04-07T08:28:42.867Z,99880.72
2023-04-07T08:31:09.697Z,99884.28
2023-04-07T08:33:36.449Z,99880.72
2023-04-07T08:36:05.894Z,99891.34
2023-04-07T08:38:32.598Z,99888.31
2023-04-07T08:41:04.552Z,99894.34
2023-04-07T08:43:31.628Z,99889.19
2023-04-07T08:46:01.222Z,99893.88
2023-04-07T08:48:34.101Z,99893.75
2023-04-07T08:51:05.727Z,99895.16
2023-04-07T08:53:50.087Z,99897.03
2023-04-07T08:56:18.128Z,99888.03
2023-04-07T08:58:46.732Z,99892.16
2023-04-07T09:01:17.164Z,99882.28
2023-04-07T09:03:47.885Z,99889.59
2023-04-07T09:06:16.198Z,99893.72
2023-04-07T09:08:42.765Z,99888.06
2023-04-07T09:11:09.358Z,99888.00
2023-04-07T09:13:36.090Z,99887.53
2023-04-07T09:16:03.277Z,99890.06
2023-04-07T09:18:30.227Z,99891.06
2023-04-07T09:21:01.783Z,99889.97
2023-04-07T09:23:32.140Z,99888.28
2023-04-07T09:26:00.254Z,99887.22
2023-04-07T09:28:41.355Z,99892.63
2023-04-07T09:31:08.011Z,99890.38
2023-04-07T09:33:39.553Z,99887.13
2023-04-07T09:36:07.433Z,99891.25
2023-04-07T09:38:41.581Z,99894.06
2023-04-07T09:41:11.499Z,99900.53
2023-04-07T09:43:41.204Z,99891.00
2023-04-07T09:46:16.851Z,99893.16
2023-04-07T09:48:45.468Z,99899.13
2023-04-07T09:51:16.721Z,99897.34
2023-04-07T09:53:52.798Z,99894.69
2023-04-07T09:56:27.109Z,99896.91
2023-04-07T09:58:56.866Z,99892.06
2023-04-07T10:01:28.880Z,99889.25
2023-04-07T10:03:56.603Z,99884.28
2023-04-07T10:06:23.732Z,99888.72
2023-04-07T10:08:50.857Z,99877.25
2023-04-07T10:11:20.859Z,99897.84
2023-04-07T10:13:47.862Z,99886.22
2023-04-07T10:16:14.980Z,99891.63
2023-04-07T10:18:44.598Z,99894.66
2023-04-07T10:21:15.235Z,99897.38
2023-04-07T10:24:05.020Z,99892.81
2023-04-07T10:26:41.823Z,99890.34
2023-04-07T10:29:11.756Z,99899.63
2023-04-07T10:34:08.587Z,99897.16
2023-04-07T10:36:35.405Z,99892.75
2023-04-07T10:39:10.509Z,99893.88
2023-04-07T10:41:37.222Z,99898.13
2023-04-07T10:44:05.227Z,99894.59
2023-04-07T10:47:05.272Z,99903.00
2023-04-07T10:49:35.152Z,99895.97
2023-04-07T10:52:14.831Z,99896.16
2023-04-07T10:54:41.534Z,99896.69
2023-04-07T10:57:11.140Z,99894.88
2023-04-07T10:59:40.610Z,99903.72
2023-04-07T11:02:13.675Z,99905.44
2023-04-07T11:04:42.830Z,99904.53
2023-04-07T11:07:10.309Z,99907.34
2023-04-07T11:09:39.228Z,99901.44
2023-04-07T11:12:06.309Z,99911.31
2023-04-07T11:14:33.790Z,99906.44
2023-04-07T11:17:03.923Z,99907.09
2023-04-07T11:19:32.403Z,99898.59
2023-04-07T11:22:29.434Z,99903.03
2023-04-07T11:24:59.028Z,99905.63
2023-04-07T11:27:28.802Z,99906.56
2023-04-07T11:29:57.046Z,99904.28
2023-04-07T11:32:29.959Z,99903.41
2023-04-07T11:34:59.602Z,99903.78
2023-04-07T11:37:27.612Z,99902.16
2023-04-07T11:40:02.147Z,99910.56
2023-04-07T11:42:46.190Z,99901.88
2023-04-07T11:45:18.313Z,99900.00
2023-04-07T11:47:47.834Z,99903.25
2023-04-07T11:50:14.646Z,99895.38
2023-04-07T11:52:43.012Z,99901.53
2023-04-07T11:55:25.682Z,99900.97
2023-04-07T11:57:57.479Z,99900.94
2023-04-07T12:00:24.213Z,99904.91
2023-04-07T12:02:53.480Z,99911.25
2023-04-07T12:05:20.430Z,99905.63
2023-04-07T12:07:56.623Z,99915.47
2023-04-07T12:10:27.667Z,99912.16
2023-04-07T12:12:54.436Z,99912.53
2023-04-07T12:15:21.383Z,99905.38
2023-04-07T12:17:49.295Z,99901.34
2023-04-07T12:20:20.888Z,99909.28
2023-04-07T12:22:47.496Z,99903.91
2023-04-07T12:25:14.054Z,99901.88
2023-04-07T12:27:43.545Z,99901.22
2023-04-07T12:30:11.087Z,99892.59
2023-04-07T12:32:38.090Z,99889.84
2023-04-07T12:35:06.363Z,99886.72
2023-04-07T12:37:35.491Z,99892.34
2023-04-07T12:40:04.249Z,99898.66
2023-04-07T12:42:30.936Z,99894.69
2023-04-07T12:45:03.229Z,99892.59
2023-04-07T12:47:29.983Z,99899.53
2023-04-07T12:49:56.592Z,99897.44
2023-04-07T12:52:25.925Z,99905.81
2023-04-07T12:54:53.450Z,99904.84
2023-04-07T12:57:20.200Z,99904.50
2023-04-07T12:59:49.222Z,99905.63
2023-04-07T13:02:18.344Z,99912.47
2023-04-07T13:04:46.881Z,99905.06
2023-04-07T13:07:16.259Z,99906.09
2023-04-07T13:09:48.095Z,99900.38
2023-04-07T13:12:14.923Z,99911.19
2023-04-07T13:14:52.851Z,99905.19
2023-04-07T13:17:31.960Z,99907.44
2023-04-07T13:20:01.273Z,99907.69
2023-04-07T13:22:28.032Z,99902.72
2023-04-07T13:24:57.188Z,99900.75
2023-04-07T13:27:25.948Z,99899.47
2023-04-07T13:29:52.525Z,99905.25
2023-04-07T13:32:19.283Z,99901.56
2023-04-07T13:34:46.664Z,99902.50
2023-04-07T13:37:13.623Z,99905.22
2023-04-07T13:39:42.416Z,99902.16
2023-04-07T13:42:11.465Z,99902.41
2023-04-07T13:44:43.760Z,99905.38
2023-04-07T13:47:19.367Z,99901.78
2023-04-07T13:49:52.120Z,99908.00
2023-04-07T13:52:19.028Z,99912.09
2023-04-07T13:54:46.422Z,99910.81
2023-04-07T13:57:20.685Z,99915.59
2023-04-07T13:59:52.903Z,99920.31
2023-04-07T14:02:20.393Z,99921.94
2023-04-07T14:04:50.034Z,99918.56
2023-04-07T14:07:19.039Z,99921.88
2023-04-07T14:09:46.372Z,99916.38
2023-04-07T14:12:12.912Z,99920.00
2023-04-07T14:14:44.493Z,99916.53
2023-04-07T14:17:13.315Z,99912.41
2023-04-07T14:19:42.322Z,99913.88
2023-04-07T14:22:08.917Z,99917.19
2023-04-07T14:24:35.480Z,99926.59
2023-04-07T14:27:04.001Z,99918.28
2023-04-07T14:29:30.772Z,99921.03
2023-04-07T14:31:57.339Z,99924.59
2023-04-07T14:34:23.907Z,99920.78
2023-04-07T14:37:01.034Z,99921.47
2023-04-07T14:39:30.092Z,99930.22
2023-04-07T14:42:00.721Z,99925.97
2023-04-07T14:44:29.069Z,99917.44
2023-04-07T14:46:58.045Z,99923.63
2023-04-07T14:49:28.921Z,99923.28
2023-04-07T14:51:58.692Z,99926.59
2023-04-07T14:54:25.300Z,99925.38
2023-04-07T14:56:52.017Z,99926.84
2023-04-07T14:59:21.125Z,99928.50
2023-04-07T15:01:50.077Z,99922.41
2023-04-07T15:04:16.799Z,99922.44
2023-04-07T15:06:44.717Z,99925.53
2023-04-07T15:09:12.735Z,99922.09
2023-04-07T15:11:39.387Z,99933.44
2023-04-07T15:14:06.832Z,99931.44
2023-04-07T15:16:36.394Z,99930.44
2023-04-07T15:19:08.006Z,99929.78
2023-04-07T15:21:34.606Z,99932.47
2023-04-07T15:24:03.400Z,99937.78
2023-04-07T15:26:30.039Z,99931.09
2023-04-07T15:28:56.666Z,99925.47
2023-04-07T15:31:25.327Z,99929.34
2023-04-07T15:33:52.739Z,99934.13
2023-04-07T15:36:19.423Z,99936.31
2023-04-07T15:38:46.123Z,99934.84
2023-04-07T15:41:18.586Z,99941.91
2023-04-07T15:43:45.212Z,99938.41
2023-04-07T15:46:11.978Z,99939.78
2023-04-07T15:48:38.600Z,99939.91
2023-04-07T15:51:05.373Z,99940.28
2023-04-07T15:53:32.031Z,99935.16
2023-04-07T15:55:58.674Z,99942.97
2023-04-07T15:58:25.273Z,99946.00
2023-04-07T16:00:52.435Z,99940.22
2023-04-07T16:03:19.697Z,99940.22
2023-04-07T16:05:46.476Z,99941.50
2023-04-07T16:08:15.951Z,99946.16
2023-04-07T16:10:47.244Z,99943.09
2023-04-07T16:13:14.407Z,99949.38
2023-04-07T16:15:43.270Z,99944.53
2023-04-07T16:18:13.620Z,99942.50
2023-04-07T16:20:40.556Z,99956.38
2023-04-07T16:23:09.834Z,99956.97
2023-04-07T16:25:36.590Z,99959.97
2023-04-07T16:28:03.365Z,99960.19
2023-04-07T16:30:32.141Z,99954.56
2023-04-07T16:33:00.318Z,99963.06
2023-04-07T16:35:30.625Z,99965.50
2023-04-07T16:38:01.676Z,99964.59
2023-04-07T16:40:28.365Z,99966.13
2023-04-07T16:42:57.322Z,99965.19
2023-04-07T16:45:24.012Z,99965.53
2023-04-07T16:47:50.586Z,99971.72
2023-04-07T16:50:17.440Z,99974.75
2023-04-07T16:52:44.079Z,99976.00
2023-04-07T16:55:10.761Z,99978.13
2023-04-07T16:57:39.739Z,99971.44
2023-04-07T17:00:09.323Z,99977.75
2023-04-07T17:02:38.315Z,99973.19
2023-04-07T17:05:09.798Z,99974.78
2023-04-07T17:07:38.898Z,99972.78
2023-04-07T17:10:06.230Z,99985.06
2023-04-07T17:12:37.696Z,99983.31
2023-04-07T17:15:04.474Z,99988.06
2023-04-07T17:17:31.051Z,99994.63
2023-04-07T17:20:00.199Z,99995.28
2023-04-07T17:22:26.952Z,99991.63
2023-04-07T17:24:56.051Z,99997.59
2023-04-07T17:27:22.718Z,100003.13
2023-04-07T17:29:51.639Z,100000.84
2023-04-07T17:32:21.139Z,99997.91
2023-04-07T17:34:47.776Z,100008.66
2023-04-07T17:37:14.364Z,100011.97
2023-04-07T17:39:40.920Z,100011.44
2023-04-07T17:42:07.587Z,100013.47
2023-04-07T17:44:34.281Z,100018.88
2023-04-07T17:47:03.235Z,100025.06
2023-04-07T17:49:32.140Z,100036.53
2023-04-07T17:51:58.934Z,100038.78
2023-04-07T17:54:25.524Z,100033.97
2023-04-07T17:56:54.226Z,100041.25
2023-04-07T17:59:20.927Z,100047.88
2023-04-07T18:01:47.674Z,100050.47
2023-04-07T18:04:15.064Z,100056.28
2023-04-07T18:06:41.767Z,100057.00
2023-04-07T18:09:10.682Z,100059.50
2023-04-07T18:11:37.554Z,100061.38
2023-04-07T18:14:05.383Z,100061.94
2023-04-07T18:16:32.272Z,100069.19
2023-04-07T18:19:00.463Z,100068.41
2023-04-07T18:21:27.974Z,100078.34
2023-04-07T18:23:54.505Z,100075.84
2023-04-07T18:26:21.874Z,100080.13
2023-04-07T18:28:48.459Z,100078.00
2023-04-07T18:31:17.502Z,100079.41
2023-04-07T18:33:44.104Z,100086.38
2023-04-07T18:36:11.790Z,100088.88
2023-04-07T18:38:41.043Z,100091.94
2023-04-07T18:41:07.734Z,100096.13
2023-04-07T18:43:34.568Z,100099.72
2023-04-07T18:46:01.504Z,100091.69
2023-04-07T18:48:33.371Z,100092.84
2023-04-07T18:50:59.946Z,100097.53
2023-04-07T18:53:29.230Z,100105.66
2023-04-07T18:55:55.678Z,100108.75
2023-04-07T18:58:22.262Z,100105.25
2023-04-07T19:00:53.053Z,100105.63
2023-04-07T19:03:24.734Z,100101.72
2023-04-07T19:05:55.364Z,100091.06
2023-04-07T19:08:21.993Z,100102.09
2023-04-07T19:10:49.925Z,100099.28
2023-04-07T19:13:20.008Z,100107.84
2023-04-07T19:15:46.791Z,100104.53
2023-04-07T19:18:13.667Z,100099.91
2023-04-07T19:20:40.663Z,100099.53
2023-04-07T19:23:08.065Z,100101.25
2023-04-07T19:25:38.782Z,100108.28
2023-04-07T19:28:05.948Z,100117.94
2023-04-07T19:30:32.896Z,100111.25
2023-04-07T19:33:02.015Z,100115.66
2023-04-07T19:35:28.633Z,100119.22
2023-04-07T19:37:57.492Z,100122.38
2023-04-07T19:40:26.482Z,100119.69
2023-04-07T19:42:54.743Z,100114.66
2023-04-07T19:45:21.565Z,100119.06
2023-04-07T19:47:48.469Z,100120.03
2023-04-07T19:50:17.763Z,100125.28
2023-04-07T19:52:45.524Z,100139.19
2023-04-07T19:55:16.062Z,100130.13
2023-04-07T19:57:43.191Z,100132.34
2023-04-07T20:00:14.110Z,100131.88
2023-04-07T20:02:43.322Z,100128.16
2023-04-07T20:05:12.390Z,100141.09
2023-04-07T20:07:41.723Z,100127.19
2023-04-07T20:10:08.526Z,100131.41
2023-04-07T20:12:35.357Z,100132.44
2023-04-07T20:15:04.841Z,100135.41
2023-04-07T20:17:32.608Z,100128.03
2023-04-07T20:19:59.902Z,100123.19
2023-04-07T20:22:26.600Z,100126.91
2023-04-07T20:24:53.269Z,100130.28
2023-04-07T20:27:19.980Z,100136.72
2023-04-07T20:29:47.176Z,100143.63
2023-04-07T20:32:13.810Z,100147.72
2023-04-07T20:34:40.398Z,100145.28
2023-04-07T20:37:07.139Z,100143.13
2023-04-07T20:39:33.798Z,100145.13
2023-04-07T20:42:03.552Z,100145.63
2023-04-07T20:44:32.968Z,100145.53
2023-04-07T20:46:59.634Z,100143.13
2023-04-07T20:49:29.245Z,100140.72
2023-04-07T20:51:55.871Z,100146.13
2023-04-07T20:54:25.549Z,100148.09
2023-04-07T20:56:52.760Z,100142.34
2023-04-07T20:59:19.391Z,100140.03
2023-04-07T21:01:48.540Z,100146.56
2023-04-07T21:04:15.752Z,100145.75
2023-04-07T21:06:45.501Z,100145.75
2023-04-07T21:09:12.415Z,100144.91
2023-04-07T21:11:41.293Z,100139.22
2023-04-07T21:14:10.473Z,100147.66
2023-04-07T21:16:37.140Z,100142.75
2023-04-07T21:19:03.909Z,100154.06
2023-04-07T21:21:33.001Z,100149.47
2023-04-07T21:23:59.756Z,100153.69
2023-04-07T21:26:31.007Z,100154.72
2023-04-07T21:28:57.591Z,100161.66
2023-04-07T21:31:26.883Z,100161.72
2023-04-07T21:33:55.526Z,100153.53
2023-04-07T21:36:22.151Z,100147.91
2023-04-07T21:38:50.203Z,100148.97
2023-04-07T21:41:16.969Z,100149.78
2023-04-07T21:43:43.604Z,100154.09
2023-04-07T21:46:14.198Z,100161.13
2023-04-07T21:48:40.810Z,100158.31
2023-04-07T21:51:09.604Z,100164.91
2023-04-07T21:53:36.243Z,100158.91
2023-04-07T21:56:08.399Z,100162.53
2023-04-07T21:58:36.581Z,100162.66
2023-04-07T22:01:03.627Z,100161.06
2023-04-07T22:03:30.712Z,100172.84
2023-04-07T22:06:02.678Z,100162.81
2023-04-07T22:08:31.437Z,100162.38
2023-04-07T22:11:00.443Z,100164.53
2023-04-07T22:13:30.042Z,100167.09
2023-04-07T22:15:56.759Z,100164.13
2023-04-07T22:18:23.450Z,100164.41
2023-04-07T22:20:54.603Z,100168.22
2023-04-07T22:23:23.429Z,100159.44
2023-04-07T22:25:55.415Z,100165.47
2023-04-07T22:28:24.521Z,100163.34
2023-04-07T22:30:51.046Z,100163.56
2023-04-07T22:33:20.778Z,100167.84
2023-04-07T22:35:49.620Z,100163.63
2023-04-07T22:38:17.889Z,100166.88
2023-04-07T22:40:46.911Z,100174.44
2023-04-07T22:43:13.518Z,100173.09
2023-04-07T22:45:41.344Z,100167.38
2023-04-07T22:48:08.270Z,100173.53
2023-04-07T22:50:35.088Z,100176.28
2023-04-07T22:53:01.625Z,100182.66
2023-04-07T22:55:30.496Z,100183.16
2023-04-07T22:57:57.082Z,100183.97
2023-04-07T23:00:23.748Z,100188.13
2023-04-07T23:02:53.471Z,100183.03
2023-04-07T23:05:20.364Z,100182.47
2023-04-07T23:07:53.386Z,100181.72
2023-04-07T23:10:20.005Z,100178.31
2023-04-07T23:12:54.094Z,100176.56
2023-04-07T23:15:20.971Z,100175.06
2023-04-07T23:17:49.894Z,100175.69
2023-04-07T23:20:16.958Z,100177.56
2023-04-07T23:22:43.533Z,100178.59
2023-04-07T23:25:10.336Z,100183.13
2023-04-07T23:27:40.057Z,100182.72
2023-04-07T23:30:14.346Z,100177.38
2023-04-07T23:32:41.467Z,100185.72
2023-04-07T23:35:08.712Z,100174.59
2023-04-07T23:37:35.612Z,100183.91
2023-04-07T23:40:02.507Z,100177.28
2023-04-07T23:42:29.144Z,100174.59
2023-04-07T23:44:58.814Z,100180.78
2023-04-07T23:47:27.987Z,100180.16
2023-04-07T23:49:54.585Z,100181.81
2023-04-07T23:52:23.557Z,100185.56
2023-04-07T23:54:51.435Z,100186.38
2023-04-07T23:57:20.242Z,100186.91
2023-04-07T23:59:47.643Z,100194.91
