createdAt,value
2016-12-17T00:00:39.589Z,4.11
2016-12-17T00:01:39.371Z,4.14
2016-12-17T00:02:39.311Z,4.13
2016-12-17T00:03:39.267Z,4.2
2016-12-17T00:04:39.242Z,4.08
2016-12-17T00:05:39.303Z,4.16
2016-12-17T00:06:39.342Z,4.2
2016-12-17T00:07:39.289Z,4.16
2016-12-17T00:08:39.685Z,4.24
2016-12-17T00:09:39.519Z,4.25
2016-12-17T00:10:39.432Z,4.25
2016-12-17T00:11:39.374Z,4.26
2016-12-17T00:12:39.539Z,4.26
2016-12-17T00:13:39.501Z,4.25
2016-12-17T00:14:39.499Z,4.28
2016-12-17T00:15:39.390Z,4.29
2016-12-17T00:16:39.414Z,4.34
2016-12-17T00:17:39.481Z,4.39
2016-12-17T00:18:39.612Z,4.38
2016-12-17T00:19:39.427Z,4.29
2016-12-17T00:20:40.674Z,4.29
2016-12-17T00:21:39.305Z,4.38
2016-12-17T00:22:39.301Z,4.39
2016-12-17T00:23:39.360Z,4.31
2016-12-17T00:24:39.451Z,4.34
2016-12-17T00:25:39.273Z,4.46
2016-12-17T00:26:39.215Z,4.39
2016-12-17T00:27:39.233Z,4.39
2016-12-17T00:28:39.962Z,4.35
2016-12-17T00:29:39.279Z,4.36
2016-12-17T00:30:39.517Z,4.43
2016-12-17T00:31:39.367Z,4.42
2016-12-17T00:32:39.415Z,4.38
2016-12-17T00:33:39.620Z,4.38
2016-12-17T00:34:39.696Z,4.39
2016-12-17T00:35:39.450Z,4.38
2016-12-17T00:36:39.286Z,4.42
2016-12-17T00:37:39.259Z,4.39
2016-12-17T00:38:39.246Z,4.38
2016-12-17T00:39:39.312Z,4.43
2016-12-17T00:40:39.292Z,4.42
2016-12-17T00:41:39.411Z,4.43
2016-12-17T00:42:39.311Z,4.43
2016-12-17T00:43:39.335Z,4.36
2016-12-17T00:44:39.381Z,4.35
2016-12-17T00:45:39.456Z,4.46
2016-12-17T00:46:39.495Z,4.36
2016-12-17T00:47:39.474Z,4.43
2016-12-17T00:48:39.573Z,4.35
2016-12-17T00:49:39.422Z,4.46
2016-12-17T00:50:39.550Z,4.36
2016-12-17T00:51:39.499Z,4.43
2016-12-17T00:52:39.536Z,4.38
2016-12-17T00:53:39.497Z,4.38
2016-12-17T00:54:39.538Z,4.38
2016-12-17T00:55:39.331Z,4.42
2016-12-17T00:56:39.646Z,4.39
2016-12-17T00:57:40.021Z,4.43
2016-12-17T00:58:39.406Z,4.35
2016-12-17T00:59:39.396Z,4.44
2016-12-17T01:00:39.650Z,4.38
2016-12-17T01:01:39.288Z,4.44
2016-12-17T01:02:39.487Z,4.38
2016-12-17T01:03:39.384Z,4.34
2016-12-17T01:04:39.237Z,4.35
2016-12-17T01:05:39.515Z,4.35
2016-12-17T01:06:39.663Z,4.38
2016-12-17T01:07:39.386Z,4.44
2016-12-17T01:08:39.712Z,4.43
2016-12-17T01:09:39.249Z,4.39
2016-12-17T01:10:39.445Z,4.36
2016-12-17T01:11:39.337Z,4.36
2016-12-17T01:12:39.353Z,4.36
2016-12-17T01:13:39.355Z,4.32
2016-12-17T01:14:39.282Z,4.39
2016-12-17T01:15:39.457Z,4.34
2016-12-17T01:16:39.705Z,4.34
2016-12-17T01:17:39.552Z,4.44
2016-12-17T01:18:39.442Z,4.39
2016-12-17T01:19:39.325Z,4.43
2016-12-17T01:20:39.569Z,4.42
2016-12-17T01:21:39.488Z,4.5
2016-12-17T01:22:39.473Z,4.35
2016-12-17T01:23:39.698Z,4.38
2016-12-17T01:24:49.434Z,4.34
2016-12-17T01:25:39.429Z,4.36
2016-12-17T01:26:39.430Z,4.39
2016-12-17T01:27:39.465Z,4.42
2016-12-17T01:28:39.608Z,4.35
2016-12-17T01:29:39.444Z,4.39
2016-12-17T01:30:39.424Z,4.46
2016-12-17T01:31:39.252Z,4.44
2016-12-17T01:32:39.599Z,4.42
2016-12-17T01:33:39.311Z,4.43
2016-12-17T01:34:39.601Z,4.39
2016-12-17T01:35:39.438Z,4.47
2016-12-17T01:36:39.271Z,4.47
2016-12-17T01:37:39.294Z,4.46
2016-12-17T01:38:39.291Z,4.42
2016-12-17T01:39:39.360Z,4.42
2016-12-17T01:40:39.304Z,4.47
2016-12-17T01:41:39.237Z,4.46
2016-12-17T01:42:39.319Z,4.49
2016-12-17T01:43:39.288Z,4.49
2016-12-17T01:44:39.566Z,4.43
2016-12-17T01:45:39.558Z,4.49
2016-12-17T01:46:39.607Z,4.44
2016-12-17T01:47:39.347Z,4.39
2016-12-17T01:48:39.405Z,4.57
2016-12-17T01:49:39.567Z,4.53
2016-12-17T01:50:39.572Z,4.59
2016-12-17T01:51:39.274Z,4.42
2016-12-17T01:52:39.596Z,4.43
2016-12-17T01:53:39.371Z,4.54
2016-12-17T01:54:39.367Z,4.57
2016-12-17T01:55:39.356Z,4.47
2016-12-17T01:56:39.582Z,4.47
2016-12-17T01:57:39.185Z,4.56
2016-12-17T01:58:39.278Z,4.43
2016-12-17T01:59:39.316Z,4.56
2016-12-17T02:00:39.382Z,4.53
2016-12-17T02:01:39.469Z,4.54
2016-12-17T02:02:39.341Z,4.35
2016-12-17T02:03:39.477Z,4.39
2016-12-17T02:04:39.560Z,4.49
2016-12-17T02:05:39.472Z,4.49
2016-12-17T02:06:39.677Z,4.57
2016-12-17T02:07:39.479Z,4.57
2016-12-17T02:08:39.312Z,4.53
2016-12-17T02:09:39.282Z,4.47
2016-12-17T02:10:39.194Z,4.57
2016-12-17T02:11:40.673Z,4.46
2016-12-17T02:12:39.564Z,4.47
2016-12-17T02:13:39.479Z,4.5
2016-12-17T02:14:39.268Z,4.43
2016-12-17T02:15:39.261Z,4.46
2016-12-17T02:16:39.193Z,4.62
2016-12-17T02:17:39.305Z,4.5
2016-12-17T02:18:39.327Z,4.46
2016-12-17T02:19:39.406Z,4.53
2016-12-17T02:20:39.633Z,4.54
2016-12-17T02:21:39.404Z,4.53
2016-12-17T02:22:39.316Z,4.53
2016-12-17T02:23:39.361Z,4.44
2016-12-17T02:24:39.484Z,4.47
2016-12-17T02:25:39.528Z,4.46
2016-12-17T02:26:39.436Z,4.47
2016-12-17T02:27:39.394Z,4.49
2016-12-17T02:28:39.314Z,4.42
2016-12-17T02:29:39.512Z,4.47
2016-12-17T02:30:39.380Z,4.51
2016-12-17T02:31:39.441Z,4.47
2016-12-17T02:32:39.410Z,4.49
2016-12-17T02:33:39.352Z,4.59
2016-12-17T02:34:39.513Z,4.47
2016-12-17T02:35:39.345Z,4.54
2016-12-17T02:36:39.401Z,4.47
2016-12-17T02:37:39.303Z,4.56
2016-12-17T02:38:39.379Z,4.5
2016-12-17T02:39:39.542Z,4.44
2016-12-17T02:40:39.434Z,4.59
2016-12-17T02:41:40.527Z,4.59
2016-12-17T02:42:39.252Z,4.54
2016-12-17T02:43:39.488Z,4.47
2016-12-17T02:44:39.587Z,4.54
2016-12-17T02:45:39.474Z,4.5
2016-12-17T02:46:39.308Z,4.54
2016-12-17T02:47:39.300Z,4.51
2016-12-17T02:48:39.464Z,4.51
2016-12-17T02:49:39.462Z,4.51
2016-12-17T02:50:39.523Z,4.56
2016-12-17T02:51:39.228Z,4.5
2016-12-17T02:52:39.390Z,4.51
2016-12-17T02:53:39.534Z,4.5
2016-12-17T02:54:39.533Z,4.51
2016-12-17T02:55:39.439Z,4.46
2016-12-17T02:56:39.374Z,4.54
2016-12-17T02:57:39.475Z,4.59
2016-12-17T02:58:39.556Z,4.53
2016-12-17T02:59:39.591Z,4.44
2016-12-17T03:00:39.495Z,4.56
2016-12-17T03:01:39.476Z,4.47
2016-12-17T03:02:39.440Z,4.47
2016-12-17T03:03:39.471Z,4.49
2016-12-17T03:04:39.422Z,4.42
2016-12-17T03:05:39.370Z,4.46
2016-12-17T03:06:39.357Z,4.39
2016-12-17T03:07:39.336Z,4.31
2016-12-17T03:08:39.661Z,4.36
2016-12-17T03:09:39.527Z,4.29
2016-12-17T03:10:39.558Z,4.32
2016-12-17T03:11:39.421Z,4.31
2016-12-17T03:12:39.875Z,4.34
2016-12-17T03:13:39.596Z,4.36
2016-12-17T03:14:39.529Z,4.36
2016-12-17T03:15:39.659Z,4.38
2016-12-17T03:16:39.721Z,4.38
2016-12-17T03:17:39.481Z,4.31
2016-12-17T03:18:39.545Z,4.31
2016-12-17T03:19:39.618Z,4.26
2016-12-17T03:20:39.712Z,4.26
2016-12-17T03:21:39.472Z,4.26
2016-12-17T03:22:39.572Z,4.26
2016-12-17T03:23:39.529Z,4.24
2016-12-17T03:24:39.607Z,4.25
2016-12-17T03:25:39.512Z,4.26
2016-12-17T03:26:39.470Z,4.21
2016-12-17T03:27:39.354Z,4.13
2016-12-17T03:28:39.311Z,4.24
2016-12-17T03:29:39.392Z,4.25
2016-12-17T03:30:39.673Z,4.28
2016-12-17T03:31:39.438Z,4.24
2016-12-17T03:32:39.504Z,4.24
2016-12-17T03:33:39.437Z,4.26
2016-12-17T03:34:39.531Z,4.25
2016-12-17T03:35:39.590Z,4.24
2016-12-17T03:36:39.478Z,4.26
2016-12-17T03:37:39.399Z,4.21
2016-12-17T03:38:39.449Z,4.28
2016-12-17T03:39:39.501Z,4.31
2016-12-17T03:40:39.557Z,4.32
2016-12-17T03:41:39.696Z,4.36
2016-12-17T03:42:39.669Z,4.34
2016-12-17T03:43:39.448Z,4.38
2016-12-17T03:44:39.843Z,4.39
2016-12-17T03:45:39.409Z,4.34
2016-12-17T03:46:39.574Z,4.39
2016-12-17T03:47:39.702Z,4.38
2016-12-17T03:48:39.673Z,4.34
2016-12-17T03:49:39.501Z,4.36
2016-12-17T03:50:39.622Z,4.39
2016-12-17T03:51:39.537Z,4.42
2016-12-17T03:52:39.638Z,4.5
2016-12-17T03:53:39.571Z,4.44
2016-12-17T03:54:39.388Z,4.43
2016-12-17T03:55:39.304Z,4.49
2016-12-17T03:56:39.484Z,4.53
2016-12-17T03:57:39.222Z,4.53
2016-12-17T03:58:39.395Z,4.59
2016-12-17T03:59:39.374Z,4.43
2016-12-17T04:00:39.541Z,4.47
2016-12-17T04:01:39.556Z,4.44
2016-12-17T04:02:39.595Z,4.53
2016-12-17T04:03:39.473Z,4.46
2016-12-17T04:04:39.592Z,4.51
2016-12-17T04:05:39.543Z,4.43
2016-12-17T04:06:39.541Z,4.53
2016-12-17T04:07:39.640Z,4.43
2016-12-17T04:08:39.483Z,4.56
2016-12-17T04:09:39.578Z,4.49
2016-12-17T04:10:39.466Z,4.56
2016-12-17T04:11:39.411Z,4.54
2016-12-17T04:12:39.405Z,4.5
2016-12-17T04:13:39.408Z,4.54
2016-12-17T04:14:39.672Z,4.54
2016-12-17T04:15:39.386Z,4.46
2016-12-17T04:16:39.559Z,4.65
2016-12-17T04:17:39.473Z,4.46
2016-12-17T04:18:39.209Z,4.5
2016-12-17T04:19:39.342Z,4.51
2016-12-17T04:20:39.650Z,4.5
2016-12-17T04:21:39.359Z,4.56
2016-12-17T04:22:39.411Z,4.61
2016-12-17T04:23:39.563Z,4.56
2016-12-17T04:24:39.669Z,4.64
2016-12-17T04:25:39.640Z,4.5
2016-12-17T04:26:39.476Z,4.51
2016-12-17T04:27:39.430Z,4.44
2016-12-17T04:28:39.429Z,4.62
2016-12-17T04:29:39.380Z,4.49
2016-12-17T04:30:39.487Z,4.49
2016-12-17T04:31:40.036Z,4.54
2016-12-17T04:32:40.056Z,4.47
2016-12-17T04:33:39.410Z,4.59
2016-12-17T04:34:39.416Z,4.49
2016-12-17T04:35:39.468Z,4.47
2016-12-17T04:36:39.595Z,4.46
2016-12-17T04:37:39.343Z,4.57
2016-12-17T04:38:39.522Z,4.5
2016-12-17T04:39:39.443Z,4.51
2016-12-17T04:40:39.539Z,4.47
2016-12-17T04:41:39.589Z,4.47
2016-12-17T04:42:39.595Z,4.47
2016-12-17T04:43:39.535Z,4.56
2016-12-17T04:44:39.627Z,4.47
2016-12-17T04:45:39.565Z,4.5
2016-12-17T04:46:40.236Z,4.5
2016-12-17T04:47:39.600Z,4.53
2016-12-17T04:48:39.683Z,4.51
2016-12-17T04:49:39.670Z,4.39
2016-12-17T04:50:39.665Z,4.42
2016-12-17T04:51:39.474Z,4.35
2016-12-17T04:52:39.503Z,4.32
2016-12-17T04:53:39.379Z,4.38
2016-12-17T04:54:39.644Z,4.38
2016-12-17T04:55:39.351Z,4.26
2016-12-17T04:56:39.541Z,4.28
2016-12-17T04:57:39.429Z,4.25
2016-12-17T04:58:39.641Z,4.2
2016-12-17T04:59:39.547Z,4.14
2016-12-17T05:00:39.759Z,4.2
2016-12-17T05:01:39.479Z,4.14
2016-12-17T05:02:39.656Z,4.14
2016-12-17T05:03:39.618Z,3.98
2016-12-17T05:04:39.722Z,4.04
2016-12-17T05:05:39.558Z,4.1
2016-12-17T05:06:39.944Z,3.95
2016-12-17T05:07:39.552Z,3.98
2016-12-17T05:08:39.743Z,3.96
2016-12-17T05:09:39.587Z,3.96
2016-12-17T05:10:39.658Z,3.92
2016-12-17T05:11:39.547Z,3.88
2016-12-17T05:12:39.685Z,3.92
2016-12-17T05:13:39.630Z,3.8
2016-12-17T05:14:39.584Z,3.81
2016-12-17T05:15:39.564Z,3.81
2016-12-17T05:16:39.330Z,3.72
2016-12-17T05:17:39.676Z,3.8
2016-12-17T05:18:39.637Z,3.75
2016-12-17T05:19:39.433Z,3.77
2016-12-17T05:20:39.423Z,3.74
2016-12-17T05:21:39.427Z,3.78
2016-12-17T05:22:39.755Z,3.77
2016-12-17T05:23:39.532Z,3.72
2016-12-17T05:24:39.553Z,3.63
2016-12-17T05:25:39.544Z,3.67
2016-12-17T05:26:39.467Z,3.56
2016-12-17T05:27:39.514Z,3.6
2016-12-17T05:28:39.650Z,3.68
2016-12-17T05:29:39.582Z,3.59
2016-12-17T05:30:39.412Z,3.6
2016-12-17T05:31:40.228Z,3.54
2016-12-17T05:32:39.686Z,3.5
2016-12-17T05:35:46.441Z,3.49
2016-12-17T05:35:58.598Z,3.49
2016-12-17T05:36:58.524Z,3.41
2016-12-17T05:37:58.699Z,3.39
2016-12-17T05:38:58.501Z,3.37
2016-12-17T05:39:58.686Z,3.33
2016-12-17T05:40:58.696Z,3.37
2016-12-17T05:41:58.516Z,3.33
2016-12-17T05:42:58.437Z,3.34
2016-12-17T05:43:58.738Z,3.35
2016-12-17T05:44:58.650Z,3.42
2016-12-17T05:45:58.746Z,3.35
2016-12-17T05:46:58.569Z,3.34
2016-12-17T05:47:58.869Z,3.39
2016-12-17T05:48:58.649Z,3.34
2016-12-17T05:49:58.715Z,3.39
2016-12-17T05:50:58.703Z,3.22
2016-12-17T05:51:58.926Z,3.28
2016-12-17T05:52:58.681Z,3.25
2016-12-17T05:53:58.731Z,3.1
2016-12-17T05:54:58.801Z,3.2
2016-12-17T05:55:58.637Z,3.17
2016-12-17T05:56:58.714Z,3.13
2016-12-17T05:57:58.554Z,3.13
2016-12-17T05:58:58.640Z,3.12
2016-12-17T05:59:59.093Z,3.07
2016-12-17T06:00:58.628Z,3.05
2016-12-17T06:01:58.770Z,3.04
2016-12-17T06:02:58.740Z,2.99
2016-12-17T06:03:58.651Z,3.12
2016-12-17T06:04:58.609Z,3.01
2016-12-17T06:05:58.622Z,3.1
2016-12-17T06:06:58.763Z,3.1
2016-12-17T06:07:58.905Z,3.04
2016-12-17T06:08:58.665Z,2.99
2016-12-17T06:09:58.859Z,2.98
2016-12-17T06:10:58.862Z,3.01
2016-12-17T06:11:58.831Z,2.95
2016-12-17T06:12:58.701Z,2.94
2016-12-17T06:13:58.755Z,2.92
2016-12-17T06:14:58.706Z,2.97
2016-12-17T06:15:58.890Z,2.97
2016-12-17T06:16:58.816Z,2.98
2016-12-17T06:17:58.642Z,3.02
2016-12-17T06:18:58.779Z,2.92
2016-12-17T06:19:58.757Z,3.01
2016-12-17T06:21:08.573Z,2.99
2016-12-17T06:21:58.888Z,2.98
2016-12-17T06:22:58.747Z,2.95
2016-12-17T06:23:59.573Z,2.99
2016-12-17T06:24:58.669Z,2.84
2016-12-17T06:25:58.788Z,2.99
2016-12-17T06:26:58.617Z,2.98
2016-12-17T06:27:58.700Z,2.98
2016-12-17T06:28:58.557Z,2.99
2016-12-17T06:29:58.542Z,3.02
2016-12-17T06:30:58.681Z,3.12
2016-12-17T06:31:58.540Z,3.08
2016-12-17T06:32:58.684Z,3.1
2016-12-17T06:33:58.953Z,3.05
2016-12-17T06:34:58.764Z,3.17
2016-12-17T06:35:58.732Z,3.19
2016-12-17T06:36:59.786Z,3.22
2016-12-17T06:37:58.730Z,3.31
2016-12-17T06:38:58.759Z,3.25
2016-12-17T06:39:58.696Z,3.34
2016-12-17T06:40:58.609Z,3.33
2016-12-17T06:41:58.761Z,3.37
2016-12-17T06:42:58.686Z,3.39
2016-12-17T06:43:58.670Z,3.45
2016-12-17T06:44:58.673Z,3.53
2016-12-17T06:45:58.930Z,3.46
2016-12-17T06:46:58.787Z,3.52
2016-12-17T06:47:58.793Z,3.54
2016-12-17T06:48:58.721Z,3.56
2016-12-17T06:49:58.693Z,3.59
2016-12-17T06:50:58.918Z,3.49
2016-12-17T06:51:58.705Z,3.6
2016-12-17T06:52:58.748Z,3.56
2016-12-17T06:53:58.768Z,3.62
2016-12-17T06:54:58.666Z,3.57
2016-12-17T06:55:58.763Z,3.63
2016-12-17T06:56:58.692Z,3.68
2016-12-17T06:57:58.654Z,3.78
2016-12-17T06:58:58.656Z,3.7
2016-12-17T06:59:58.777Z,3.8
2016-12-17T07:01:02.492Z,3.75
2016-12-17T07:01:59.425Z,3.75
2016-12-17T07:02:58.944Z,3.82
2016-12-17T07:03:59.689Z,3.78
2016-12-17T07:04:59.291Z,3.78
2016-12-17T07:05:58.894Z,3.74
2016-12-17T07:06:59.465Z,3.72
2016-12-17T07:08:00.280Z,3.88
2016-12-17T07:08:59.543Z,3.86
2016-12-17T07:09:58.863Z,3.84
2016-12-17T07:10:58.713Z,3.78
2016-12-17T07:11:58.795Z,3.82
2016-12-17T07:12:58.647Z,3.78
2016-12-17T07:13:59.523Z,3.89
2016-12-17T07:14:59.286Z,3.84
2016-12-17T07:15:58.623Z,3.89
2016-12-17T07:16:58.824Z,3.96
2016-12-17T07:17:58.676Z,3.92
2016-12-17T07:18:58.747Z,3.88
2016-12-17T07:19:58.905Z,4
2016-12-17T07:20:58.871Z,3.96
2016-12-17T07:21:58.737Z,3.96
2016-12-17T07:22:58.839Z,3.96
2016-12-17T07:23:58.765Z,3.98
2016-12-17T07:24:58.680Z,4.02
2016-12-17T07:25:58.821Z,4.07
2016-12-17T07:26:58.658Z,4.07
2016-12-17T07:27:58.815Z,4.14
2016-12-17T07:28:58.672Z,4.1
2016-12-17T07:29:58.857Z,4.13
2016-12-17T07:30:58.748Z,4.11
2016-12-17T07:31:58.749Z,4.11
2016-12-17T07:32:58.749Z,4.1
2016-12-17T07:33:58.787Z,4.2
2016-12-17T07:34:58.677Z,4.16
2016-12-17T07:35:58.962Z,4.2
2016-12-17T07:36:58.698Z,4.18
2016-12-17T07:37:58.705Z,4.18
2016-12-17T07:38:58.747Z,4.25
2016-12-17T07:39:58.794Z,4.21
2016-12-17T07:40:58.690Z,4.24
2016-12-17T07:41:58.918Z,4.26
2016-12-17T07:42:58.824Z,4.31
2016-12-17T07:43:58.734Z,4.24
2016-12-17T07:44:58.831Z,4.28
2016-12-17T07:45:58.880Z,4.25
2016-12-17T07:46:58.758Z,4.29
2016-12-17T07:47:58.843Z,4.25
2016-12-17T07:48:58.840Z,4.34
2016-12-17T07:49:58.841Z,4.34
2016-12-17T07:50:58.788Z,4.35
2016-12-17T07:51:58.799Z,4.34
2016-12-17T07:52:58.797Z,4.49
2016-12-17T07:53:58.873Z,4.44
2016-12-17T07:54:58.775Z,4.39
2016-12-17T07:55:59.065Z,4.47
2016-12-17T07:56:59.015Z,4.36
2016-12-17T07:57:58.874Z,4.34
2016-12-17T07:58:58.770Z,4.34
2016-12-17T07:59:58.852Z,4.36
2016-12-17T08:00:59.071Z,4.38
2016-12-17T08:01:59.035Z,4.42
2016-12-17T08:02:59.215Z,4.39
2016-12-17T08:03:59.044Z,4.47
2016-12-17T08:04:58.814Z,4.43
2016-12-17T08:05:59.071Z,4.46
2016-12-17T08:06:59.023Z,4.5
2016-12-17T08:07:59.246Z,4.46
2016-12-17T08:08:59.183Z,4.51
2016-12-17T08:09:59.032Z,4.43
2016-12-17T08:10:58.763Z,4.64
2016-12-17T08:11:59.000Z,4.47
2016-12-17T08:12:58.910Z,4.56
2016-12-17T08:13:58.917Z,4.49
2016-12-17T08:14:58.910Z,4.49
2016-12-17T08:15:59.181Z,4.44
2016-12-17T08:16:59.125Z,4.47
2016-12-17T08:17:58.962Z,4.46
2016-12-17T08:18:59.014Z,4.5
2016-12-17T08:19:58.983Z,4.61
2016-12-17T08:20:59.108Z,4.64
2016-12-17T08:21:59.155Z,4.62
2016-12-17T08:22:58.956Z,4.62
2016-12-17T08:23:59.032Z,4.68
2016-12-17T08:24:59.060Z,4.65
2016-12-17T08:25:58.845Z,4.71
2016-12-17T08:26:58.909Z,4.65
2016-12-17T08:27:58.823Z,4.67
2016-12-17T08:28:58.900Z,4.67
2016-12-17T08:29:59.040Z,4.75
2016-12-17T08:30:58.849Z,4.72
2016-12-17T08:31:58.706Z,4.84
2016-12-17T08:32:58.866Z,4.75
2016-12-17T08:33:59.558Z,4.84
2016-12-17T08:34:58.941Z,4.75
2016-12-17T08:35:59.180Z,4.84
2016-12-17T08:36:58.839Z,4.9
2016-12-17T08:37:58.882Z,4.8
2016-12-17T08:38:58.978Z,4.9
2016-12-17T08:39:58.971Z,4.93
2016-12-17T08:40:58.792Z,4.93
2016-12-17T08:41:58.848Z,5.02
2016-12-17T08:42:58.967Z,5.05
2016-12-17T08:43:59.040Z,5.05
2016-12-17T08:44:59.169Z,5.01
2016-12-17T08:45:59.171Z,5.06
2016-12-17T08:46:59.348Z,5.08
2016-12-17T08:47:59.184Z,5.01
2016-12-17T08:48:59.093Z,5.11
2016-12-17T08:49:59.097Z,5.15
2016-12-17T08:50:59.010Z,5.09
2016-12-17T08:51:58.994Z,5.12
2016-12-17T08:52:59.100Z,5.24
2016-12-17T08:53:59.101Z,5.14
2016-12-17T08:54:59.043Z,5.22
2016-12-17T08:55:59.065Z,5.29
2016-12-17T08:56:59.039Z,5.29
2016-12-17T08:57:58.999Z,5.22
2016-12-17T08:58:59.188Z,5.19
2016-12-17T08:59:58.974Z,5.29
2016-12-17T09:00:58.945Z,5.24
2016-12-17T09:01:59.003Z,5.33
2016-12-17T09:02:58.842Z,5.32
2016-12-17T09:03:59.060Z,5.32
2016-12-17T09:04:59.088Z,5.29
2016-12-17T09:05:58.977Z,5.3
2016-12-17T09:06:58.919Z,5.37
2016-12-17T09:08:01.934Z,5.35
2016-12-17T09:08:59.063Z,5.27
2016-12-17T09:09:59.099Z,5.37
2016-12-17T09:10:58.828Z,5.44
2016-12-17T09:11:58.994Z,5.42
2016-12-17T09:12:58.905Z,5.4
2016-12-17T09:13:58.754Z,5.47
2016-12-17T09:14:58.798Z,5.41
2016-12-17T09:15:59.091Z,5.51
2016-12-17T09:16:58.875Z,5.45
2016-12-17T09:17:58.926Z,5.51
2016-12-17T09:18:58.900Z,5.62
2016-12-17T09:19:58.939Z,5.56
2016-12-17T09:20:59.029Z,5.59
2016-12-17T09:21:59.022Z,5.63
2016-12-17T09:22:58.990Z,5.7
2016-12-17T09:23:59.035Z,5.75
2016-12-17T09:24:59.015Z,5.7
2016-12-17T09:25:59.094Z,5.73
2016-12-17T09:26:58.893Z,5.74
2016-12-17T09:27:58.879Z,5.74
2016-12-17T09:28:58.766Z,5.75
2016-12-17T09:29:59.095Z,5.8
2016-12-17T09:30:59.283Z,5.85
2016-12-17T09:31:58.899Z,5.87
2016-12-17T09:32:59.010Z,5.87
2016-12-17T09:33:59.155Z,5.83
2016-12-17T09:34:59.325Z,5.87
2016-12-17T09:35:59.106Z,5.99
2016-12-17T09:36:59.075Z,5.99
2016-12-17T09:37:59.113Z,6.01
2016-12-17T09:38:59.238Z,6.03
2016-12-17T09:39:59.029Z,6.16
2016-12-17T09:40:59.505Z,6.13
2016-12-17T09:41:59.123Z,6.28
2016-12-17T09:42:59.057Z,6.17
2016-12-17T09:43:58.951Z,6.27
2016-12-17T09:44:59.017Z,6.3
2016-12-17T09:45:59.127Z,6.42
2016-12-17T09:46:58.988Z,6.63
2016-12-17T09:47:58.858Z,6.65
2016-12-17T09:48:58.983Z,6.79
2016-12-17T09:49:59.000Z,6.91
2016-12-17T09:50:59.008Z,7.07
2016-12-17T09:51:58.830Z,7.18
2016-12-17T09:52:58.909Z,7.18
2016-12-17T09:53:58.948Z,7.27
2016-12-17T09:54:58.992Z,7.58
2016-12-17T09:55:59.198Z,7.77
2016-12-17T09:56:58.866Z,8.1
2016-12-17T09:57:59.663Z,8.47
2016-12-17T09:58:58.762Z,8.73
2016-12-17T09:59:59.240Z,8.8
2016-12-17T10:00:59.028Z,9.16
2016-12-17T10:01:58.968Z,9.03
2016-12-17T10:02:58.997Z,9.1
2016-12-17T10:03:58.988Z,9.08
2016-12-17T10:04:58.806Z,9.24
2016-12-17T10:05:59.105Z,9.13
2016-12-17T10:06:59.054Z,9.16
2016-12-17T10:07:58.980Z,9.15
2016-12-17T10:08:58.870Z,9.08
2016-12-17T10:09:58.939Z,8.94
2016-12-17T10:10:58.865Z,8.91
2016-12-17T10:11:59.091Z,8.82
2016-12-17T10:12:58.886Z,8.86
2016-12-17T10:13:59.137Z,8.78
2016-12-17T10:14:58.955Z,8.7
2016-12-17T10:15:59.067Z,8.6
2016-12-17T10:16:59.144Z,8.57
2016-12-17T10:17:59.025Z,8.57
2016-12-17T10:18:59.184Z,8.63
2016-12-17T10:19:59.022Z,8.63
2016-12-17T10:20:58.893Z,8.58
2016-12-17T10:21:58.914Z,8.52
2016-12-17T10:22:58.920Z,8.45
2016-12-17T10:24:00.169Z,8.27
2016-12-17T10:24:58.936Z,8.27
2016-12-17T10:25:58.923Z,8.43
2016-12-17T10:26:58.975Z,8.39
2016-12-17T10:27:59.036Z,8.46
2016-12-17T10:28:58.971Z,8.54
2016-12-17T10:29:58.910Z,8.54
2016-12-17T10:30:58.908Z,8.57
2016-12-17T10:31:59.117Z,8.5
2016-12-17T10:32:58.928Z,8.46
2016-12-17T10:33:58.992Z,8.57
2016-12-17T10:34:58.793Z,8.58
2016-12-17T10:35:59.091Z,8.5
2016-12-17T10:36:58.850Z,8.49
2016-12-17T10:37:59.112Z,8.6
2016-12-17T10:38:58.907Z,8.57
2016-12-17T10:39:59.040Z,8.6
2016-12-17T10:40:59.236Z,8.64
2016-12-17T10:41:59.094Z,8.43
2016-12-17T10:42:58.978Z,8.6
2016-12-17T10:43:59.000Z,8.7
2016-12-17T10:44:58.991Z,8.73
2016-12-17T10:45:58.970Z,8.76
2016-12-17T10:46:58.941Z,8.71
2016-12-17T10:47:58.973Z,8.8
2016-12-17T10:48:59.132Z,8.79
2016-12-17T10:49:58.824Z,8.82
2016-12-17T10:50:58.939Z,8.98
2016-12-17T10:51:58.978Z,8.96
2016-12-17T10:52:58.856Z,8.78
2016-12-17T10:53:58.896Z,8.76
2016-12-17T10:54:58.909Z,8.78
2016-12-17T10:55:58.986Z,8.76
2016-12-17T10:56:58.955Z,8.89
2016-12-17T10:57:59.042Z,8.79
2016-12-17T10:58:58.839Z,8.65
2016-12-17T10:59:59.046Z,8.73
2016-12-17T11:00:59.140Z,8.82
2016-12-17T11:01:58.971Z,8.85
2016-12-17T11:02:59.009Z,8.73
2016-12-17T11:03:58.864Z,8.71
2016-12-17T11:04:58.989Z,8.88
2016-12-17T11:05:58.927Z,8.89
2016-12-17T11:06:58.977Z,8.89
2016-12-17T11:07:59.139Z,9.15
2016-12-17T11:08:59.137Z,9.2
2016-12-17T11:09:59.054Z,9.23
2016-12-17T11:10:59.123Z,9.4
2016-12-17T11:11:59.151Z,9.55
2016-12-17T11:12:58.831Z,9.67
2016-12-17T11:14:00.006Z,9.62
2016-12-17T11:14:58.931Z,9.65
2016-12-17T11:15:58.952Z,9.63
2016-12-17T11:16:58.970Z,9.74
2016-12-17T11:17:58.987Z,9.75
2016-12-17T11:18:58.849Z,9.81
2016-12-17T11:19:58.936Z,9.8
2016-12-17T11:20:58.853Z,9.75
2016-12-17T11:21:58.895Z,9.95
2016-12-17T11:22:59.088Z,9.78
2016-12-17T11:23:59.236Z,9.83
2016-12-17T11:24:58.864Z,10.02
2016-12-17T11:25:59.026Z,10.16
2016-12-17T11:26:58.916Z,10.16
2016-12-17T11:27:58.948Z,10.1
2016-12-17T11:28:58.926Z,10.14
2016-12-17T11:29:59.111Z,9.91
2016-12-17T11:30:58.842Z,10.04
2016-12-17T11:31:59.115Z,10.11
2016-12-17T11:32:58.923Z,10.11
2016-12-17T11:33:59.169Z,10.22
2016-12-17T11:34:59.042Z,10.06
2016-12-17T11:35:58.901Z,10.17
2016-12-17T11:36:58.872Z,10.36
2016-12-17T11:37:58.925Z,10.39
2016-12-17T11:38:59.158Z,10.32
2016-12-17T11:39:59.205Z,10.29
2016-12-17T11:40:59.187Z,10.26
2016-12-17T11:41:58.957Z,10.2
2016-12-17T11:42:58.991Z,10.1
2016-12-17T11:43:58.961Z,10.13
2016-12-17T11:44:58.748Z,10.1
2016-12-17T11:45:59.012Z,9.93
2016-12-17T11:46:59.108Z,10.04
2016-12-17T11:47:59.041Z,9.93
2016-12-17T11:48:59.021Z,9.71
2016-12-17T11:49:59.048Z,9.62
2016-12-17T11:50:59.267Z,9.65
2016-12-17T11:51:59.117Z,9.63
2016-12-17T11:52:59.334Z,9.48
2016-12-17T11:53:59.135Z,9.38
2016-12-17T11:54:58.990Z,9.44
2016-12-17T11:55:59.257Z,9.22
2016-12-17T11:56:59.108Z,9.17
2016-12-17T11:57:59.110Z,9.12
2016-12-17T11:58:59.720Z,9.24
2016-12-17T11:59:59.111Z,9.26
2016-12-17T12:00:59.651Z,9.23
2016-12-17T12:01:59.161Z,9.2
2016-12-17T12:02:59.076Z,9.06
2016-12-17T12:03:58.981Z,9.2
2016-12-17T12:04:59.056Z,9.15
2016-12-17T12:05:59.168Z,9.06
2016-12-17T12:06:59.157Z,8.91
2016-12-17T12:07:59.220Z,8.85
2016-12-17T12:08:59.005Z,8.8
2016-12-17T12:09:59.155Z,8.58
2016-12-17T12:10:59.044Z,8.7
2016-12-17T12:11:59.094Z,8.57
2016-12-17T12:12:59.253Z,8.52
2016-12-17T12:13:59.153Z,8.49
2016-12-17T12:14:59.334Z,8.6
2016-12-17T12:15:59.235Z,8.46
2016-12-17T12:16:58.917Z,8.55
2016-12-17T12:18:09.108Z,8.71
2016-12-17T12:18:59.233Z,8.7
2016-12-17T12:23:29.519Z,8.68
2016-12-17T12:24:29.518Z,8.76
2016-12-17T12:25:29.562Z,8.63
2016-12-17T12:26:29.741Z,8.63
2016-12-17T12:27:31.161Z,8.54
2016-12-17T12:28:29.485Z,8.52
2016-12-17T12:29:29.423Z,8.45
2016-12-17T12:30:29.626Z,8.52
2016-12-17T12:31:29.742Z,8.45
2016-12-17T12:32:29.418Z,8.45
2016-12-17T12:33:29.515Z,8.24
2016-12-17T12:34:29.494Z,8.17
2016-12-17T12:35:29.550Z,8.21
2016-12-17T12:36:29.652Z,8.24
2016-12-17T12:37:29.512Z,8.2
2016-12-17T12:38:29.458Z,8.24
2016-12-17T12:39:29.470Z,8.12
2016-12-17T12:40:29.482Z,8.09
2016-12-17T12:41:29.640Z,8.13
2016-12-17T12:42:29.503Z,7.96
2016-12-17T12:43:29.537Z,8.02
2016-12-17T12:44:29.559Z,7.95
2016-12-17T12:45:29.569Z,7.92
2016-12-17T12:46:29.539Z,7.89
2016-12-17T12:47:29.267Z,7.94
2016-12-17T12:48:29.405Z,7.84
2016-12-17T12:49:29.348Z,7.84
2016-12-17T12:50:29.396Z,7.82
2016-12-17T12:51:29.644Z,7.88
2016-12-17T12:52:29.497Z,7.91
2016-12-17T12:53:29.533Z,7.85
2016-12-17T12:54:29.563Z,7.91
2016-12-17T12:55:29.480Z,7.92
2016-12-17T12:56:29.463Z,7.99
2016-12-17T12:57:29.784Z,7.94
2016-12-17T12:58:29.915Z,7.88
2016-12-17T12:59:30.093Z,7.88
2016-12-17T13:00:30.505Z,7.74
2016-12-17T13:01:30.083Z,7.77
2016-12-17T13:02:30.569Z,7.71
2016-12-17T13:03:30.703Z,7.77
2016-12-17T13:04:30.813Z,7.84
2016-12-17T13:05:31.486Z,7.88
2016-12-17T13:06:32.793Z,7.82
2016-12-17T13:07:32.447Z,7.73
2016-12-17T13:08:29.955Z,7.74
2016-12-17T13:09:30.466Z,7.82
2016-12-17T13:10:30.086Z,7.85
2016-12-17T13:11:30.481Z,7.95
2016-12-17T13:12:30.029Z,7.91
2016-12-17T13:13:30.750Z,7.84
2016-12-17T13:14:29.892Z,7.89
2016-12-17T13:15:30.228Z,7.91
2016-12-17T13:16:29.827Z,8
2016-12-17T13:17:30.003Z,7.96
2016-12-17T13:18:29.893Z,7.91
2016-12-17T13:19:30.344Z,7.96
2016-12-17T13:20:29.926Z,7.95
2016-12-17T13:21:30.274Z,7.94
2016-12-17T13:22:29.830Z,7.96
2016-12-17T13:23:30.057Z,7.94
2016-12-17T13:24:30.498Z,7.95
2016-12-17T13:25:31.394Z,8