createdAt,value
2019-03-15T00:01:45.852Z,6.37
2019-03-15T00:04:15.577Z,6.37
2019-03-15T00:06:45.281Z,6.40
2019-03-15T00:09:14.872Z,6.42
2019-03-15T00:11:44.445Z,6.40
2019-03-15T00:14:14.184Z,6.39
2019-03-15T00:16:43.812Z,6.39
2019-03-15T00:19:13.416Z,6.40
2019-03-15T00:21:43.091Z,6.40
2019-03-15T00:24:12.745Z,6.39
2019-03-15T00:26:42.275Z,6.41
2019-03-15T00:29:11.972Z,6.40
2019-03-15T00:31:41.559Z,6.40
2019-03-15T00:34:11.294Z,6.40
2019-03-15T00:36:40.816Z,6.41
2019-03-15T00:39:10.499Z,6.40
2019-03-15T00:41:40.091Z,6.43
2019-03-15T00:44:09.683Z,6.45
2019-03-15T00:46:39.306Z,6.48
2019-03-15T00:49:08.917Z,6.45
2019-03-15T00:51:38.658Z,6.41
2019-03-15T00:54:08.355Z,6.42
2019-03-15T00:56:37.977Z,6.42
2019-03-15T00:59:07.557Z,6.40
2019-03-15T01:01:37.306Z,6.42
2019-03-15T01:04:09.474Z,6.40
2019-03-15T01:06:38.354Z,6.41
2019-03-15T01:09:07.921Z,6.36
2019-03-15T01:11:37.498Z,6.31
2019-03-15T01:14:07.246Z,6.25
2019-03-15T01:16:36.879Z,6.20
2019-03-15T01:19:06.522Z,6.12
2019-03-15T01:21:36.204Z,6.09
2019-03-15T01:24:05.841Z,6.05
2019-03-15T01:26:35.391Z,6.04
2019-03-15T01:29:04.990Z,6.01
2019-03-15T01:31:34.612Z,6.02
2019-03-15T01:34:04.311Z,6.03
2019-03-15T01:36:33.953Z,6.06
2019-03-15T01:39:03.798Z,6.09
2019-03-15T01:41:33.452Z,6.10
2019-03-15T01:44:03.535Z,6.10
2019-03-15T01:46:33.704Z,6.10
2019-03-15T01:49:03.501Z,6.12
2019-03-15T01:51:33.216Z,6.14
2019-03-15T01:54:02.759Z,6.15
2019-03-15T01:56:32.340Z,6.14
2019-03-15T01:59:01.890Z,6.16
2019-03-15T02:01:31.559Z,6.19
2019-03-15T02:04:01.142Z,6.21
2019-03-15T02:06:30.700Z,6.22
2019-03-15T02:09:00.461Z,6.18
2019-03-15T02:11:30.062Z,6.20
2019-03-15T02:13:59.662Z,6.16
2019-03-15T02:16:29.391Z,6.14
2019-03-15T02:18:59.097Z,6.19
2019-03-15T02:21:28.636Z,6.16
2019-03-15T02:23:58.174Z,6.19
2019-03-15T02:26:27.725Z,6.17
2019-03-15T02:28:57.351Z,6.14
2019-03-15T02:31:26.883Z,6.14
2019-03-15T02:33:56.508Z,6.16
2019-03-15T02:36:26.247Z,6.16
2019-03-15T02:38:55.888Z,6.09
2019-03-15T02:41:25.563Z,6.07
2019-03-15T02:43:55.191Z,6.09
2019-03-15T02:46:25.834Z,6.08
2019-03-15T02:48:55.728Z,6.02
2019-03-15T02:51:25.323Z,5.93
2019-03-15T02:53:54.963Z,5.93
2019-03-15T02:56:24.648Z,5.93
2019-03-15T02:58:54.366Z,5.94
2019-03-15T03:01:24.056Z,5.90
2019-03-15T03:03:53.697Z,5.88
2019-03-15T03:06:23.297Z,5.87
2019-03-15T03:08:52.839Z,5.84
2019-03-15T03:11:22.629Z,5.82
2019-03-15T03:13:53.756Z,5.81
2019-03-15T03:16:23.443Z,5.77
2019-03-15T03:18:53.155Z,5.72
2019-03-15T03:21:22.724Z,5.64
2019-03-15T03:23:52.366Z,5.55
2019-03-15T03:26:21.987Z,5.46
2019-03-15T03:28:51.790Z,5.38
2019-03-15T03:31:21.433Z,5.31
2019-03-15T03:33:51.004Z,5.21
2019-03-15T03:36:20.550Z,5.10
2019-03-15T03:38:50.214Z,5.00
2019-03-15T03:41:19.842Z,4.95
2019-03-15T03:43:49.539Z,4.85
2019-03-15T03:46:19.256Z,4.81
2019-03-15T03:48:49.003Z,4.81
2019-03-15T03:51:18.604Z,4.80
2019-03-15T03:53:48.268Z,4.78
2019-03-15T03:56:17.918Z,4.81
2019-03-15T03:58:47.598Z,4.79
2019-03-15T04:01:17.213Z,4.81
2019-03-15T04:03:46.911Z,4.80
2019-03-15T04:06:16.526Z,4.78
2019-03-15T04:08:46.222Z,4.77
2019-03-15T04:11:15.865Z,4.75
2019-03-15T04:13:45.542Z,4.78
2019-03-15T04:16:15.122Z,4.82
2019-03-15T04:18:44.724Z,4.89
2019-03-15T04:21:14.351Z,4.95
2019-03-15T04:23:44.009Z,5.01
2019-03-15T04:26:13.607Z,5.07
2019-03-15T04:28:43.292Z,5.18
2019-03-15T04:31:12.959Z,5.23
2019-03-15T04:33:42.631Z,5.26
2019-03-15T04:36:12.328Z,5.27
2019-03-15T04:38:41.888Z,5.20
2019-03-15T04:41:11.641Z,5.14
2019-03-15T04:43:41.276Z,5.03
2019-03-15T04:46:10.803Z,4.94
2019-03-15T04:48:40.467Z,4.90
2019-03-15T04:51:10.166Z,4.82
2019-03-15T04:53:39.785Z,4.75
2019-03-15T04:56:09.486Z,4.76
2019-03-15T04:58:39.160Z,4.79
2019-03-15T05:01:08.812Z,4.80
2019-03-15T05:03:38.549Z,4.81
2019-03-15T05:06:08.227Z,4.88
2019-03-15T05:08:37.974Z,4.99
2019-03-15T05:11:07.653Z,5.11
2019-03-15T05:13:37.268Z,5.55
2019-03-15T05:16:07.066Z,6.07
2019-03-15T05:18:36.673Z,6.16
2019-03-15T05:21:06.276Z,6.26
2019-03-15T05:23:35.838Z,6.41
2019-03-15T05:26:05.371Z,6.64
2019-03-15T05:28:35.042Z,6.82
2019-03-15T05:31:04.710Z,7.05
2019-03-15T05:33:34.337Z,6.96
2019-03-15T05:36:03.882Z,6.80
2019-03-15T05:38:35.027Z,6.76
2019-03-15T05:41:04.970Z,6.79
2019-03-15T05:43:34.627Z,6.69
2019-03-15T05:46:04.301Z,6.77
2019-03-15T05:48:33.933Z,6.84
2019-03-15T05:51:03.629Z,6.86
2019-03-15T05:53:33.260Z,6.84
2019-03-15T05:56:02.947Z,6.86
2019-03-15T05:58:32.485Z,6.87
2019-03-15T06:01:02.046Z,6.91
2019-03-15T06:03:31.694Z,6.85
2019-03-15T06:06:01.371Z,6.89
2019-03-15T06:08:31.008Z,6.92
2019-03-15T06:11:00.682Z,6.96
2019-03-15T06:13:30.326Z,7.05
2019-03-15T06:16:00.011Z,7.09
2019-03-15T06:18:29.640Z,7.06
2019-03-15T06:20:59.212Z,7.01
2019-03-15T06:23:28.755Z,7.03
2019-03-15T06:25:58.317Z,6.99
2019-03-15T06:28:27.885Z,7.03
2019-03-15T06:30:57.543Z,7.02
2019-03-15T06:33:28.785Z,7.09
2019-03-15T06:35:58.712Z,7.21
2019-03-15T06:38:28.307Z,7.35
2019-03-15T06:40:57.915Z,7.39
2019-03-15T06:43:27.564Z,7.40
2019-03-15T06:45:57.253Z,7.53
2019-03-15T06:48:26.897Z,7.62
2019-03-15T06:50:56.591Z,7.62
2019-03-15T06:53:26.273Z,7.70
2019-03-15T06:55:56.016Z,7.68
2019-03-15T06:58:25.789Z,7.71
2019-03-15T07:00:55.405Z,7.74
2019-03-15T07:03:25.102Z,7.73
2019-03-15T07:05:54.752Z,7.70
2019-03-15T07:08:24.424Z,7.83
2019-03-15T07:10:53.984Z,7.91
2019-03-15T07:13:23.632Z,7.98
2019-03-15T07:15:53.285Z,8.20
2019-03-15T07:18:22.978Z,8.35
2019-03-15T07:20:52.613Z,8.50
2019-03-15T07:23:22.385Z,8.77
2019-03-15T07:25:51.950Z,8.95
2019-03-15T07:28:21.598Z,9.09
2019-03-15T07:30:51.286Z,9.26
2019-03-15T07:33:20.919Z,9.47
2019-03-15T07:35:50.637Z,9.37
2019-03-15T07:38:20.237Z,9.51
2019-03-15T07:40:49.819Z,9.52
2019-03-15T07:43:20.206Z,9.70
2019-03-15T07:45:49.787Z,9.96
2019-03-15T07:48:22.787Z,10.21
2019-03-15T07:50:50.695Z,10.49
2019-03-15T07:53:20.234Z,10.65
2019-03-15T07:55:49.837Z,10.70
2019-03-15T07:58:19.375Z,10.96
2019-03-15T08:00:49.167Z,11.06
2019-03-15T08:03:18.718Z,10.86
2019-03-15T08:05:48.370Z,10.96
2019-03-15T08:08:17.947Z,11.28
2019-03-15T08:10:47.494Z,11.38
2019-03-15T08:13:17.035Z,11.29
2019-03-15T08:15:46.578Z,11.39
2019-03-15T08:18:16.129Z,11.47
2019-03-15T08:20:45.712Z,11.56
2019-03-15T08:23:15.255Z,11.81
2019-03-15T08:25:44.808Z,11.79
2019-03-15T08:28:14.365Z,11.91
2019-03-15T08:30:43.902Z,12.21
2019-03-15T08:33:13.453Z,12.31
2019-03-15T08:35:43.111Z,12.06
2019-03-15T08:38:12.640Z,12.25
2019-03-15T08:40:42.180Z,12.51
2019-03-15T08:43:11.732Z,12.67
2019-03-15T08:45:41.281Z,12.71
2019-03-15T08:48:10.838Z,12.37
2019-03-15T08:50:40.446Z,12.56
2019-03-15T08:53:09.995Z,12.61
2019-03-15T08:55:40.116Z,12.65
2019-03-15T08:58:15.846Z,12.75
2019-03-15T09:00:41.021Z,13.11
2019-03-15T09:03:10.554Z,13.34
2019-03-15T09:05:40.109Z,13.37
2019-03-15T09:08:09.670Z,13.79
2019-03-15T09:10:39.193Z,14.03
2019-03-15T09:13:08.738Z,13.80
2019-03-15T09:15:38.276Z,13.74
2019-03-15T09:18:07.804Z,13.91
2019-03-15T09:20:37.336Z,14.18
2019-03-15T09:23:06.880Z,14.03
2019-03-15T09:25:36.437Z,13.90
2019-03-15T09:28:05.990Z,14.38
2019-03-15T09:30:35.510Z,14.32
2019-03-15T09:33:05.036Z,14.49
2019-03-15T09:35:34.581Z,14.47
2019-03-15T09:38:04.123Z,14.96
2019-03-15T09:40:33.678Z,15.23
2019-03-15T09:43:03.194Z,15.55
2019-03-15T09:45:32.745Z,15.53
2019-03-15T09:48:02.275Z,15.54
2019-03-15T09:50:36.289Z,15.94
2019-03-15T09:53:05.792Z,16.69
2019-03-15T09:55:34.368Z,16.19
2019-03-15T09:58:03.878Z,16.54
2019-03-15T10:00:33.429Z,16.52
2019-03-15T10:03:02.985Z,16.01
2019-03-15T10:05:32.554Z,16.10
2019-03-15T10:08:02.126Z,16.08
2019-03-15T10:10:31.670Z,16.68
2019-03-15T10:13:06.250Z,16.91
2019-03-15T10:15:32.477Z,17.09
2019-03-15T10:18:02.067Z,16.62
2019-03-15T10:20:31.618Z,17.48
2019-03-15T10:23:06.137Z,17.78
2019-03-15T10:25:45.671Z,17.59
2019-03-15T10:28:03.840Z,17.83
2019-03-15T10:30:33.393Z,18.25
2019-03-15T10:33:03.004Z,18.04
2019-03-15T10:35:32.564Z,17.56
2019-03-15T10:38:02.099Z,16.61
2019-03-15T10:40:31.633Z,15.79
2019-03-15T10:43:01.184Z,14.83
2019-03-15T10:45:30.734Z,14.53
2019-03-15T10:48:00.316Z,14.29
2019-03-15T10:50:29.873Z,15.03
2019-03-15T10:52:59.401Z,15.99
2019-03-15T10:55:28.939Z,17.80
2019-03-15T10:57:58.477Z,18.97
2019-03-15T11:00:28.398Z,19.11
2019-03-15T11:02:57.989Z,18.34
2019-03-15T11:05:27.696Z,18.54
2019-03-15T11:07:57.240Z,17.80
2019-03-15T11:10:26.773Z,17.01
2019-03-15T11:12:56.378Z,16.49
2019-03-15T11:15:25.926Z,15.98
2019-03-15T11:17:55.498Z,15.56
2019-03-15T11:20:25.021Z,15.04
2019-03-15T11:22:54.676Z,14.82
2019-03-15T11:25:24.377Z,15.28
2019-03-15T11:27:53.924Z,16.23
2019-03-15T11:30:23.460Z,17.13
2019-03-15T11:32:52.990Z,17.92
2019-03-15T11:35:22.543Z,18.57
2019-03-15T11:37:52.094Z,19.37
2019-03-15T11:40:21.635Z,18.92
2019-03-15T11:42:51.191Z,19.38
2019-03-15T11:45:20.800Z,19.99
2019-03-15T11:48:03.443Z,20.05
2019-03-15T11:50:21.631Z,20.82
2019-03-15T11:52:51.207Z,20.26
2019-03-15T11:55:20.751Z,19.72
2019-03-15T11:57:50.285Z,18.98
2019-03-15T12:00:19.821Z,18.08
2019-03-15T12:02:49.363Z,18.72
2019-03-15T12:05:18.882Z,19.22
2019-03-15T12:07:48.432Z,19.81
2019-03-15T12:10:18.058Z,19.24
2019-03-15T12:12:47.575Z,18.03
2019-03-15T12:15:17.125Z,17.23
2019-03-15T12:17:46.674Z,17.39
2019-03-15T12:20:16.229Z,16.77
2019-03-15T12:22:45.767Z,16.69
2019-03-15T12:25:15.292Z,16.10
2019-03-15T12:27:44.928Z,15.49
2019-03-15T12:30:14.491Z,15.07
2019-03-15T12:32:44.205Z,14.56
2019-03-15T12:35:13.726Z,14.27
2019-03-15T12:37:43.278Z,14.15
2019-03-15T12:40:12.842Z,14.35
2019-03-15T12:42:42.392Z,14.58
2019-03-15T12:45:11.987Z,14.76
2019-03-15T12:47:41.528Z,15.00
2019-03-15T12:50:11.123Z,15.19
2019-03-15T12:52:47.513Z,15.26
2019-03-15T12:55:12.055Z,15.29
2019-03-15T12:57:41.607Z,15.39
2019-03-15T13:00:13.071Z,15.43
2019-03-15T13:02:42.593Z,15.43
2019-03-15T13:05:12.134Z,15.26
2019-03-15T13:07:41.662Z,15.22
2019-03-15T13:10:12.300Z,15.10
2019-03-15T13:12:41.880Z,15.05
2019-03-15T13:15:12.452Z,14.87
2019-03-15T13:17:41.989Z,14.84
2019-03-15T13:20:11.919Z,14.89
2019-03-15T13:22:41.445Z,14.64
2019-03-15T13:25:11.208Z,14.64
2019-03-15T13:27:40.762Z,14.76
2019-03-15T13:30:10.462Z,14.75
2019-03-15T13:32:39.991Z,14.70
2019-03-15T13:35:09.536Z,14.61
2019-03-15T13:37:42.564Z,14.57
2019-03-15T13:40:10.446Z,14.34
2019-03-15T13:42:40.078Z,14.35
2019-03-15T13:45:10.633Z,14.23
2019-03-15T13:47:40.206Z,14.18
2019-03-15T13:50:10.808Z,13.84
2019-03-15T13:52:40.358Z,13.69
2019-03-15T13:55:09.927Z,13.63
2019-03-15T13:57:39.426Z,13.67
2019-03-15T14:00:10.100Z,13.66
2019-03-15T14:02:39.633Z,13.62
2019-03-15T14:05:09.230Z,13.52
2019-03-15T14:07:38.768Z,13.60
2019-03-15T14:10:09.322Z,13.49
2019-03-15T14:12:38.869Z,13.37
2019-03-15T14:15:09.982Z,13.49
2019-03-15T14:17:39.548Z,13.55
2019-03-15T14:20:10.009Z,13.63
2019-03-15T14:22:39.549Z,13.48
2019-03-15T14:25:10.269Z,13.50
2019-03-15T14:27:39.812Z,13.30
2019-03-15T14:30:10.690Z,13.16
2019-03-15T14:32:40.281Z,12.92
2019-03-15T14:35:10.329Z,12.75
2019-03-15T14:37:40.244Z,12.68
2019-03-15T14:40:09.941Z,12.50
2019-03-15T14:42:39.569Z,12.40
2019-03-15T14:45:09.491Z,12.29
2019-03-15T14:47:39.243Z,12.37
2019-03-15T14:50:08.803Z,12.48
2019-03-15T14:52:38.362Z,12.59
2019-03-15T14:55:08.017Z,12.67
2019-03-15T14:57:50.544Z,12.70
2019-03-15T15:00:11.288Z,12.64
2019-03-15T15:02:40.926Z,12.51
2019-03-15T15:05:11.457Z,12.57
2019-03-15T15:07:41.007Z,12.60
2019-03-15T15:10:11.190Z,12.57
2019-03-15T15:12:40.744Z,12.62
2019-03-15T15:15:11.952Z,12.66
2019-03-15T15:17:41.561Z,12.76
2019-03-15T15:20:11.098Z,12.64
2019-03-15T15:22:40.662Z,12.61
2019-03-15T15:25:10.417Z,12.55
2019-03-15T15:27:39.966Z,12.49
2019-03-15T15:30:09.874Z,12.40
2019-03-15T15:32:39.416Z,12.30
2019-03-15T15:35:09.179Z,12.20
2019-03-15T15:37:38.844Z,12.13
2019-03-15T15:40:09.655Z,11.96
2019-03-15T15:42:39.203Z,11.86
2019-03-15T15:45:08.884Z,11.67
2019-03-15T15:47:38.423Z,11.60
2019-03-15T15:50:08.105Z,11.57
2019-03-15T15:52:37.720Z,11.41
2019-03-15T15:55:07.515Z,11.33
2019-03-15T15:57:37.102Z,11.21
2019-03-15T16:00:07.608Z,11.10
2019-03-15T16:02:37.181Z,10.96
2019-03-15T16:05:08.678Z,10.86
2019-03-15T16:07:38.040Z,10.72
2019-03-15T16:10:08.872Z,10.55
2019-03-15T16:12:38.444Z,10.43
2019-03-15T16:15:08.562Z,10.30
2019-03-15T16:17:38.129Z,10.18
2019-03-15T16:20:08.272Z,10.02
2019-03-15T16:22:37.802Z,9.93
2019-03-15T16:25:07.535Z,9.81
2019-03-15T16:27:37.075Z,9.68
2019-03-15T16:30:07.748Z,9.60
2019-03-15T16:32:37.339Z,9.53
2019-03-15T16:35:08.297Z,9.41
2019-03-15T16:37:37.837Z,9.34
2019-03-15T16:40:07.649Z,9.21
2019-03-15T16:42:37.214Z,9.13
2019-03-15T16:45:08.864Z,9.03
2019-03-15T16:47:38.435Z,8.90
2019-03-15T16:50:08.809Z,8.79
2019-03-15T16:52:38.383Z,8.66
2019-03-15T16:55:08.735Z,8.48
2019-03-15T16:57:38.294Z,8.32
2019-03-15T17:00:08.607Z,8.20
2019-03-15T17:02:38.153Z,8.09
2019-03-15T17:05:07.786Z,7.94
2019-03-15T17:07:37.313Z,7.85
2019-03-15T17:10:07.599Z,7.73
2019-03-15T17:12:37.158Z,7.61
2019-03-15T17:15:07.680Z,7.52
2019-03-15T17:17:37.228Z,7.43
2019-03-15T17:20:07.402Z,7.32
2019-03-15T17:22:36.964Z,7.21
2019-03-15T17:25:07.023Z,7.13
2019-03-15T17:27:36.556Z,7.04
2019-03-15T17:30:07.671Z,6.96
2019-03-15T17:32:37.226Z,6.92
2019-03-15T17:35:07.435Z,6.81
2019-03-15T17:37:36.949Z,6.79
2019-03-15T17:40:07.117Z,6.72
2019-03-15T17:42:36.671Z,6.63
2019-03-15T17:45:06.484Z,6.56
2019-03-15T17:47:36.047Z,6.56
2019-03-15T17:50:06.157Z,6.51
2019-03-15T17:52:35.757Z,6.46
2019-03-15T17:55:05.362Z,6.43
2019-03-15T17:57:34.896Z,6.43
2019-03-15T18:00:13.556Z,6.38
2019-03-15T18:02:43.103Z,6.33
2019-03-15T18:05:12.681Z,6.26
2019-03-15T18:07:42.237Z,6.19
2019-03-15T18:10:11.788Z,6.18
2019-03-15T18:12:41.327Z,6.13
2019-03-15T18:15:11.004Z,6.07
2019-03-15T18:17:40.666Z,6.03
2019-03-15T18:20:10.276Z,5.96
2019-03-15T18:22:39.812Z,5.90
2019-03-15T18:25:09.455Z,5.92
2019-03-15T18:27:39.018Z,5.88
2019-03-15T18:30:09.403Z,5.86
2019-03-15T18:32:39.128Z,5.88
2019-03-15T18:35:08.953Z,5.86
2019-03-15T18:37:38.468Z,5.84
2019-03-15T18:40:09.759Z,5.83
2019-03-15T18:42:39.290Z,5.79
2019-03-15T18:47:37.615Z,5.75
2019-03-15T18:50:08.280Z,5.63
2019-03-15T18:52:37.881Z,5.65
2019-03-15T18:55:10.482Z,5.63
2019-03-15T18:57:40.019Z,5.55
2019-03-15T19:00:12.525Z,5.59
2019-03-15T19:02:42.137Z,5.57
2019-03-15T19:05:11.665Z,5.48
2019-03-15T19:07:41.214Z,5.42
2019-03-15T19:10:10.999Z,5.42
2019-03-15T19:12:40.544Z,5.40
2019-03-15T19:15:11.332Z,5.38
2019-03-15T19:17:40.886Z,5.38
2019-03-15T19:20:10.648Z,5.36
2019-03-15T19:22:40.223Z,5.33
2019-03-15T19:25:09.776Z,5.32
2019-03-15T19:27:39.317Z,5.32
2019-03-15T19:30:09.974Z,5.31
2019-03-15T19:32:39.644Z,5.32
2019-03-15T19:35:09.650Z,5.31
2019-03-15T19:37:39.245Z,5.21
2019-03-15T19:40:10.264Z,5.21
2019-03-15T19:42:39.820Z,5.20
2019-03-15T19:45:11.140Z,5.27
2019-03-15T19:47:40.723Z,5.30
2019-03-15T19:50:12.411Z,5.38
2019-03-15T19:52:41.954Z,5.51
2019-03-15T19:55:12.350Z,5.62
2019-03-15T19:57:42.045Z,5.70
2019-03-15T20:00:13.470Z,5.86
2019-03-15T20:02:43.046Z,6.01
2019-03-15T20:05:12.601Z,6.04
2019-03-15T20:07:42.277Z,6.17
2019-03-15T20:10:16.106Z,6.23
2019-03-15T20:12:44.032Z,6.29
2019-03-15T20:15:13.613Z,6.33
2019-03-15T20:17:43.181Z,6.44
2019-03-15T20:20:12.911Z,6.52
2019-03-15T20:22:42.469Z,6.63
2019-03-15T20:25:12.738Z,6.72
2019-03-15T20:27:42.318Z,6.86
2019-03-15T20:30:21.351Z,6.94
2019-03-15T20:32:53.080Z,6.99
2019-03-15T20:35:22.623Z,7.06
2019-03-15T20:37:52.189Z,7.19
2019-03-15T20:40:21.713Z,7.31
2019-03-15T20:42:51.247Z,7.33
2019-03-15T20:45:20.922Z,7.30
2019-03-15T20:47:50.474Z,7.28
2019-03-15T20:50:20.033Z,7.26
2019-03-15T20:52:49.649Z,7.28
2019-03-15T20:55:19.171Z,7.24
2019-03-15T20:57:49.142Z,7.22
2019-03-15T21:00:18.718Z,7.19
2019-03-15T21:02:48.249Z,7.26
2019-03-15T21:05:17.768Z,7.31
2019-03-15T21:07:47.326Z,7.26
2019-03-15T21:10:16.966Z,7.32
2019-03-15T21:12:46.486Z,7.33
2019-03-15T21:15:16.034Z,7.37
2019-03-15T21:17:45.589Z,7.31
2019-03-15T21:20:15.132Z,7.25
2019-03-15T21:22:44.693Z,7.16
2019-03-15T21:25:14.336Z,7.14
2019-03-15T21:27:53.433Z,7.10
2019-03-15T21:30:15.834Z,7.07
2019-03-15T21:32:45.476Z,7.05
2019-03-15T21:35:15.002Z,6.98
2019-03-15T21:37:44.522Z,6.97
2019-03-15T21:40:14.079Z,6.96
2019-03-15T21:42:43.631Z,6.92
2019-03-15T21:45:13.179Z,6.95
2019-03-15T21:47:42.766Z,6.98
2019-03-15T21:50:13.058Z,7.03
2019-03-15T21:52:42.611Z,7.10
2019-03-15T21:55:12.143Z,7.19
2019-03-15T21:57:41.685Z,7.23
2019-03-15T22:00:12.764Z,7.19
2019-03-15T22:02:42.290Z,7.08
2019-03-15T22:05:11.843Z,6.94
2019-03-15T22:07:41.375Z,6.84
2019-03-15T22:10:11.376Z,6.73
2019-03-15T22:12:40.918Z,6.69
2019-03-15T22:15:10.466Z,6.68
2019-03-15T22:17:40.225Z,6.69
2019-03-15T22:20:10.455Z,6.79
2019-03-15T22:22:40.005Z,6.94
2019-03-15T22:25:09.535Z,7.01
2019-03-15T22:27:39.041Z,7.05
2019-03-15T22:30:08.750Z,7.08
2019-03-15T22:32:38.281Z,7.06
2019-03-15T22:35:07.909Z,7.06
2019-03-15T22:37:37.416Z,7.12
2019-03-15T22:40:07.020Z,7.08
2019-03-15T22:42:36.531Z,7.08
2019-03-15T22:45:06.267Z,7.06
2019-03-15T22:47:35.794Z,6.99
2019-03-15T22:50:05.363Z,6.97
2019-03-15T22:52:34.889Z,6.93
2019-03-15T22:55:04.542Z,6.88
2019-03-15T22:57:34.100Z,6.92
2019-03-15T23:00:03.644Z,6.86
2019-03-15T23:02:33.151Z,6.87
2019-03-15T23:05:02.693Z,6.99
2019-03-15T23:07:32.223Z,7.02
2019-03-15T23:10:01.772Z,7.01
2019-03-15T23:12:31.289Z,6.98
2019-03-15T23:15:00.824Z,7.00
2019-03-15T23:17:30.360Z,6.96
2019-03-15T23:19:59.898Z,6.91
2019-03-15T23:22:29.480Z,6.94
2019-03-15T23:24:59.105Z,6.95
2019-03-15T23:27:28.619Z,6.97
2019-03-15T23:29:58.215Z,7.07
2019-03-15T23:32:27.732Z,7.07
2019-03-15T23:34:57.273Z,7.03
2019-03-15T23:37:26.812Z,6.93
2019-03-15T23:39:56.370Z,6.96
2019-03-15T23:42:25.911Z,7.02
2019-03-15T23:44:55.438Z,7.03
2019-03-15T23:47:25.044Z,7.03
2019-03-15T23:49:54.595Z,7.03
2019-03-15T23:52:24.106Z,7.02
2019-03-15T23:54:53.705Z,6.95
2019-03-15T23:57:23.256Z,6.98
2019-03-15T23:59:52.779Z,6.95
