createdAt,value
2022-12-04T00:00:17.934Z,70.39
2022-12-04T00:03:10.083Z,70.69
2022-12-04T00:05:42.366Z,70.79
2022-12-04T00:08:14.657Z,70.69
2022-12-04T00:10:46.960Z,70.71
2022-12-04T00:13:19.770Z,70.71
2022-12-04T00:15:52.003Z,70.70
2022-12-04T00:18:24.206Z,70.76
2022-12-04T00:20:56.429Z,70.80
2022-12-04T00:23:28.671Z,70.68
2022-12-04T00:26:04.601Z,70.82
2022-12-04T00:28:37.668Z,70.77
2022-12-04T00:31:12.534Z,70.87
2022-12-04T00:33:44.717Z,70.97
2022-12-04T00:36:20.160Z,70.77
2022-12-04T00:38:52.669Z,70.76
2022-12-04T00:41:26.929Z,70.80
2022-12-04T00:43:59.531Z,71.06
2022-12-04T00:46:32.315Z,70.92
2022-12-04T00:49:04.848Z,70.92
2022-12-04T00:51:36.935Z,70.99
2022-12-04T00:54:09.230Z,71.07
2022-12-04T00:56:41.709Z,71.01
2022-12-04T00:59:14.155Z,71.15
2022-12-04T01:01:46.203Z,71.12
2022-12-04T01:04:18.292Z,70.98
2022-12-04T01:06:50.429Z,70.86
2022-12-04T01:09:22.606Z,71.04
2022-12-04T01:11:54.662Z,71.14
2022-12-04T01:14:26.860Z,71.18
2022-12-04T01:16:59.496Z,71.18
2022-12-04T01:19:31.731Z,71.08
2022-12-04T01:22:04.360Z,71.11
2022-12-04T01:24:36.578Z,71.16
2022-12-04T01:27:08.774Z,71.23
2022-12-04T01:29:40.891Z,71.21
2022-12-04T01:32:12.957Z,71.10
2022-12-04T01:34:45.176Z,71.23
2022-12-04T01:37:17.757Z,71.07
2022-12-04T01:39:50.228Z,71.24
2022-12-04T01:42:22.497Z,71.36
2022-12-04T01:45:25.441Z,71.25
2022-12-04T01:48:00.244Z,71.13
2022-12-04T01:50:32.580Z,71.24
2022-12-04T01:53:05.193Z,71.46
2022-12-04T01:55:37.596Z,71.52
2022-12-04T01:58:10.735Z,71.61
2022-12-04T02:00:43.049Z,71.33
2022-12-04T02:03:16.319Z,71.32
2022-12-04T02:05:48.492Z,71.44
2022-12-04T02:08:20.624Z,71.63
2022-12-04T02:11:02.815Z,71.61
2022-12-04T02:13:48.345Z,71.48
2022-12-04T02:16:21.163Z,71.51
2022-12-04T02:19:03.665Z,71.66
2022-12-04T02:21:40.312Z,71.56
2022-12-04T02:24:27.994Z,71.57
2022-12-04T02:27:04.002Z,71.51
2022-12-04T02:29:42.518Z,71.73
2022-12-04T02:32:22.522Z,71.62
2022-12-04T02:35:00.425Z,71.43
2022-12-04T02:37:37.203Z,71.58
2022-12-04T02:40:16.228Z,71.69
2022-12-04T02:42:54.874Z,71.69
2022-12-04T02:45:32.458Z,71.59
2022-12-04T02:48:07.435Z,71.85
2022-12-04T02:50:41.749Z,71.78
2022-12-04T02:53:17.858Z,71.99
2022-12-04T02:55:54.660Z,71.74
2022-12-04T02:58:31.563Z,71.82
2022-12-04T03:01:19.555Z,71.97
2022-12-04T03:03:56.452Z,71.98
2022-12-04T03:06:32.311Z,71.78
2022-12-04T03:09:11.650Z,71.83
2022-12-04T03:11:51.164Z,72.01
2022-12-04T03:14:27.119Z,71.83
2022-12-04T03:17:03.984Z,71.81
2022-12-04T03:19:42.775Z,71.99
2022-12-04T03:22:19.394Z,71.78
2022-12-04T03:24:55.044Z,72.28
2022-12-04T03:27:35.660Z,72.20
2022-12-04T03:30:11.271Z,72.20
2022-12-04T03:32:50.596Z,72.17
2022-12-04T03:35:28.396Z,72.22
2022-12-04T03:38:04.455Z,72.20
2022-12-04T03:40:40.312Z,72.13
2022-12-04T03:43:18.341Z,72.24
2022-12-04T03:45:57.303Z,72.36
2022-12-04T03:48:37.834Z,72.15
2022-12-04T03:51:19.167Z,72.45
2022-12-04T03:53:56.381Z,72.59
2022-12-04T03:56:31.472Z,72.37
2022-12-04T03:59:09.571Z,72.29
2022-12-04T04:01:46.459Z,72.57
2022-12-04T04:04:24.123Z,72.53
2022-12-04T04:07:03.514Z,72.45
2022-12-04T04:09:40.388Z,72.61
2022-12-04T04:12:17.860Z,72.39
2022-12-04T04:15:12.020Z,72.69
2022-12-04T04:18:04.472Z,72.71
2022-12-04T04:20:59.002Z,72.62
2022-12-04T04:23:52.060Z,72.60
2022-12-04T04:26:27.433Z,72.60
2022-12-04T04:28:59.572Z,72.63
2022-12-04T04:31:38.778Z,72.78
2022-12-04T04:34:25.806Z,72.73
2022-12-04T04:37:05.619Z,72.56
2022-12-04T04:39:41.651Z,72.64
2022-12-04T04:42:20.860Z,72.84
2022-12-04T04:44:58.993Z,72.86
2022-12-04T04:47:38.508Z,72.87
2022-12-04T04:50:13.858Z,72.85
2022-12-04T04:52:46.946Z,72.87
2022-12-04T04:55:20.953Z,72.79
2022-12-04T04:57:53.390Z,72.86
2022-12-04T05:00:25.877Z,73.00
2022-12-04T05:02:58.481Z,72.94
2022-12-04T05:05:30.725Z,73.00
2022-12-04T05:08:02.962Z,73.07
2022-12-04T05:10:35.275Z,73.15
2022-12-04T05:13:07.384Z,73.09
2022-12-04T05:15:39.583Z,73.06
2022-12-04T05:18:12.568Z,72.99
2022-12-04T05:20:44.733Z,73.07
2022-12-04T05:23:16.903Z,73.03
2022-12-04T05:25:49.071Z,73.16
2022-12-04T05:28:21.264Z,73.16
2022-12-04T05:30:59.404Z,73.30
2022-12-04T05:33:31.751Z,73.63
2022-12-04T05:36:06.420Z,73.17
2022-12-04T05:38:38.875Z,73.25
2022-12-04T05:41:10.937Z,73.32
2022-12-04T05:43:43.411Z,73.22
2022-12-04T05:46:15.543Z,73.32
2022-12-04T05:48:47.708Z,73.25
2022-12-04T05:51:19.891Z,73.29
2022-12-04T05:53:54.477Z,73.45
2022-12-04T05:56:26.684Z,73.40
2022-12-04T05:58:59.162Z,73.28
2022-12-04T06:01:31.250Z,73.53
2022-12-04T06:04:03.360Z,73.40
2022-12-04T06:06:35.492Z,73.48
2022-12-04T06:09:09.344Z,73.67
2022-12-04T06:11:43.790Z,73.64
2022-12-04T06:14:17.495Z,73.56
2022-12-04T06:16:49.773Z,73.78
2022-12-04T06:19:23.804Z,73.55
2022-12-04T06:21:56.024Z,73.86
2022-12-04T06:24:28.420Z,73.74
2022-12-04T06:27:26.703Z,73.81
2022-12-04T06:29:54.160Z,73.81
2022-12-04T06:32:26.661Z,73.83
2022-12-04T06:34:58.777Z,73.92
2022-12-04T06:37:30.972Z,73.80
2022-12-04T06:40:03.394Z,73.89
2022-12-04T06:42:35.561Z,73.88
2022-12-04T06:45:09.479Z,74.05
2022-12-04T06:47:41.589Z,73.93
2022-12-04T06:50:15.964Z,74.20
2022-12-04T06:52:48.000Z,73.92
2022-12-04T06:55:20.271Z,74.16
2022-12-04T06:57:52.352Z,74.07
2022-12-04T07:00:24.761Z,74.14
2022-12-04T07:02:56.902Z,74.08
2022-12-04T07:05:30.038Z,74.15
2022-12-04T07:08:02.341Z,74.23
2022-12-04T07:10:36.021Z,74.08
2022-12-04T07:13:08.851Z,74.20
2022-12-04T07:15:40.999Z,74.38
2022-12-04T07:18:13.271Z,74.25
2022-12-04T07:20:45.406Z,74.17
2022-12-04T07:23:17.499Z,74.48
2022-12-04T07:25:49.748Z,74.36
2022-12-04T07:28:21.890Z,74.30
2022-12-04T07:30:54.057Z,74.34
2022-12-04T07:33:26.249Z,74.49
2022-12-04T07:36:02.790Z,74.50
2022-12-04T07:38:36.168Z,74.59
2022-12-04T07:41:09.564Z,74.59
2022-12-04T07:43:42.295Z,74.54
2022-12-04T07:46:16.069Z,74.45
2022-12-04T07:48:48.397Z,74.47
2022-12-04T07:51:22.724Z,74.51
2022-12-04T07:54:02.012Z,74.69
2022-12-04T07:56:35.942Z,74.62
2022-12-04T07:59:08.108Z,74.63
2022-12-04T08:01:40.710Z,74.48
2022-12-04T08:04:14.650Z,74.70
2022-12-04T08:06:46.991Z,74.67
2022-12-04T08:09:19.106Z,74.77
2022-12-04T08:11:51.248Z,74.52
2022-12-04T08:14:23.520Z,74.77
2022-12-04T08:16:56.075Z,74.69
2022-12-04T08:19:28.369Z,74.86
2022-12-04T08:22:00.486Z,74.55
2022-12-04T08:24:32.710Z,74.79
2022-12-04T08:27:05.188Z,75.19
2022-12-04T08:29:37.810Z,74.93
2022-12-04T08:32:10.060Z,74.82
2022-12-04T08:34:42.301Z,74.88
2022-12-04T08:37:14.493Z,74.96
2022-12-04T08:39:46.610Z,75.06
2022-12-04T08:42:18.752Z,75.02
2022-12-04T08:44:50.895Z,74.98
2022-12-04T08:47:23.344Z,75.09
2022-12-04T08:49:55.741Z,75.06
2022-12-04T08:52:28.065Z,75.15
2022-12-04T08:55:00.461Z,75.21
2022-12-04T08:57:32.553Z,75.15
2022-12-04T09:00:05.877Z,75.38
2022-12-04T09:02:38.251Z,75.15
2022-12-04T09:05:10.825Z,75.15
2022-12-04T09:07:42.971Z,75.31
2022-12-04T09:10:16.516Z,75.31
2022-12-04T09:12:48.641Z,75.32
2022-12-04T09:15:21.087Z,75.34
2022-12-04T09:17:53.568Z,75.54
2022-12-04T09:20:26.011Z,75.50
2022-12-04T09:23:05.541Z,75.54
2022-12-04T09:25:39.335Z,75.46
2022-12-04T09:28:11.450Z,75.51
2022-12-04T09:30:43.607Z,75.35
2022-12-04T09:33:15.786Z,75.44
2022-12-04T09:35:47.903Z,75.48
2022-12-04T09:38:20.035Z,75.56
2022-12-04T09:40:59.111Z,75.39
2022-12-04T09:43:36.543Z,75.59
2022-12-04T09:46:16.096Z,75.58
2022-12-04T09:48:49.739Z,75.58
2022-12-04T09:51:25.156Z,75.69
2022-12-04T09:54:03.674Z,75.64
2022-12-04T09:56:36.150Z,75.71
2022-12-04T09:59:15.510Z,75.66
2022-12-04T10:01:50.801Z,75.78
2022-12-04T10:04:23.285Z,75.57
2022-12-04T10:06:59.822Z,75.88
2022-12-04T10:09:40.187Z,75.72
2022-12-04T10:12:24.493Z,75.68
2022-12-04T10:15:08.765Z,75.87
2022-12-04T10:17:55.478Z,75.80
2022-12-04T10:20:57.363Z,75.75
2022-12-04T10:23:39.156Z,75.97
2022-12-04T10:26:17.193Z,75.89
2022-12-04T10:28:55.556Z,75.97
2022-12-04T10:31:29.240Z,75.80
2022-12-04T10:34:06.799Z,75.93
2022-12-04T10:36:40.964Z,76.12
2022-12-04T10:39:24.272Z,76.06
2022-12-04T10:42:02.581Z,76.01
2022-12-04T10:44:34.775Z,76.03
2022-12-04T10:47:07.562Z,75.87
2022-12-04T10:49:40.741Z,75.98
2022-12-04T10:52:13.864Z,76.06
2022-12-04T10:54:50.667Z,76.11
2022-12-04T10:57:22.860Z,76.14
2022-12-04T10:59:57.551Z,76.02
2022-12-04T11:02:33.063Z,76.24
2022-12-04T11:05:24.558Z,76.43
2022-12-04T11:07:57.977Z,76.40
2022-12-04T11:10:35.625Z,76.15
2022-12-04T11:13:15.960Z,76.21
2022-12-04T11:15:50.428Z,76.29
2022-12-04T11:18:24.395Z,76.41
2022-12-04T11:20:59.608Z,76.46
2022-12-04T11:23:32.238Z,76.34
2022-12-04T11:26:06.499Z,76.41
2022-12-04T11:28:42.444Z,76.40
2022-12-04T11:31:22.874Z,76.42
2022-12-04T11:33:58.168Z,76.49
2022-12-04T11:36:30.818Z,76.38
2022-12-04T11:39:19.631Z,76.55
2022-12-04T11:42:02.778Z,76.46
2022-12-04T11:44:37.072Z,76.47
2022-12-04T11:47:19.683Z,76.52
2022-12-04T11:50:03.758Z,76.47
2022-12-04T11:52:51.334Z,76.55
2022-12-04T11:55:31.187Z,76.67
2022-12-04T11:58:20.043Z,76.58
2022-12-04T12:01:00.734Z,76.48
2022-12-04T12:03:39.774Z,76.64
2022-12-04T12:06:20.765Z,76.55
2022-12-04T12:09:16.480Z,76.74
2022-12-04T12:11:57.988Z,76.69
2022-12-04T12:14:42.250Z,76.76
2022-12-04T12:17:24.004Z,76.77
2022-12-04T12:20:11.956Z,76.72
2022-12-04T12:22:59.022Z,76.81
2022-12-04T12:25:40.185Z,76.90
2022-12-04T12:28:29.575Z,76.78
2022-12-04T12:31:16.608Z,76.76
2022-12-04T12:33:55.440Z,76.84
2022-12-04T12:36:32.247Z,76.94
2022-12-04T12:39:11.578Z,77.05
2022-12-04T12:41:49.955Z,77.00
2022-12-04T12:44:27.127Z,76.86
2022-12-04T12:47:05.265Z,77.14
2022-12-04T12:49:47.079Z,77.12
2022-12-04T12:52:28.746Z,77.16
2022-12-04T12:55:05.319Z,77.22
2022-12-04T12:57:40.817Z,77.36
2022-12-04T13:00:20.047Z,77.23
2022-12-04T13:02:59.857Z,77.09
2022-12-04T13:05:35.956Z,76.96
2022-12-04T13:08:18.258Z,76.86
2022-12-04T13:10:59.493Z,77.06
2022-12-04T13:13:35.680Z,77.22
2022-12-04T13:16:11.151Z,77.28
2022-12-04T13:18:47.238Z,77.24
2022-12-04T13:21:31.284Z,77.33
2022-12-04T13:24:43.133Z,77.10
2022-12-04T13:27:24.212Z,77.23
2022-12-04T13:30:11.185Z,77.34
2022-12-04T13:33:06.586Z,77.46
2022-12-04T13:36:00.440Z,77.29
2022-12-04T13:38:41.452Z,77.46
2022-12-04T13:41:18.163Z,77.42
2022-12-04T13:43:51.868Z,77.65
2022-12-04T13:46:33.533Z,77.37
2022-12-04T13:49:25.293Z,77.39
2022-12-04T13:52:00.226Z,77.56
2022-12-04T13:54:34.679Z,77.37
2022-12-04T13:57:24.071Z,77.33
2022-12-04T14:00:23.294Z,77.39
2022-12-04T14:02:58.080Z,77.43
2022-12-04T14:05:34.769Z,77.30
2022-12-04T14:08:21.734Z,77.45
2022-12-04T14:11:03.509Z,77.61
2022-12-04T14:13:47.041Z,77.53
2022-12-04T14:16:25.867Z,77.63
2022-12-04T14:19:01.154Z,77.55
2022-12-04T14:21:40.540Z,77.57
2022-12-04T14:24:29.709Z,77.68
2022-12-04T14:27:11.590Z,77.52
2022-12-04T14:29:51.145Z,77.76
2022-12-04T14:32:26.592Z,77.77
2022-12-04T14:34:59.604Z,77.52
2022-12-04T14:37:36.308Z,77.81
2022-12-04T14:40:20.890Z,77.67
2022-12-04T14:42:53.474Z,77.64
2022-12-04T14:45:36.411Z,77.89
2022-12-04T14:48:25.475Z,77.71
2022-12-04T14:51:07.450Z,77.72
2022-12-04T14:53:46.836Z,78.03
2022-12-04T14:56:32.291Z,77.78
2022-12-04T14:59:12.601Z,78.02
2022-12-04T15:01:47.278Z,77.93
2022-12-04T15:04:26.536Z,77.80
2022-12-04T15:07:00.774Z,77.82
2022-12-04T15:09:50.688Z,77.84
2022-12-04T15:12:37.198Z,77.87
2022-12-04T15:15:17.586Z,77.90
2022-12-04T15:18:01.267Z,78.04
2022-12-04T15:20:39.196Z,77.81
2022-12-04T15:23:17.491Z,78.02
2022-12-04T15:25:52.055Z,78.07
2022-12-04T15:28:29.907Z,78.32
2022-12-04T15:31:06.954Z,78.08
2022-12-04T15:33:41.506Z,78.14
2022-12-04T15:36:21.106Z,78.20
2022-12-04T15:38:55.655Z,78.17
2022-12-04T15:41:34.172Z,78.09
2022-12-04T15:44:25.524Z,78.34
2022-12-04T15:46:59.359Z,78.39
2022-12-04T15:49:33.129Z,78.03
2022-12-04T15:52:16.331Z,78.13
2022-12-04T15:54:53.820Z,78.15
2022-12-04T15:57:31.012Z,78.22
2022-12-04T16:00:05.738Z,78.36
2022-12-04T16:02:42.315Z,78.37
2022-12-04T16:05:27.993Z,78.61
2022-12-04T16:08:02.254Z,78.48
2022-12-04T16:10:36.684Z,78.40
2022-12-04T16:13:08.825Z,78.38
2022-12-04T16:15:43.805Z,78.57
2022-12-04T16:18:16.796Z,78.57
2022-12-04T16:20:49.145Z,78.48
2022-12-04T16:23:21.870Z,78.51
2022-12-04T16:25:54.428Z,78.52
2022-12-04T16:28:26.749Z,78.51
2022-12-04T16:30:59.050Z,78.64
2022-12-04T16:33:31.516Z,78.50
2022-12-04T16:36:03.640Z,78.54
2022-12-04T16:38:36.076Z,78.75
2022-12-04T16:41:08.973Z,78.64
2022-12-04T16:43:41.295Z,78.58
2022-12-04T16:46:16.940Z,78.66
2022-12-04T16:48:49.138Z,78.69
2022-12-04T16:51:25.249Z,78.81
2022-12-04T16:53:58.099Z,78.89
2022-12-04T16:56:30.307Z,78.85
2022-12-04T16:59:02.573Z,78.77
2022-12-04T17:01:39.662Z,78.76
2022-12-04T17:04:12.313Z,78.94
2022-12-04T17:06:44.867Z,78.76
2022-12-04T17:09:17.164Z,78.87
2022-12-04T17:11:49.332Z,78.86
2022-12-04T17:14:21.880Z,79.18
2022-12-04T17:16:55.163Z,79.05
2022-12-04T17:19:27.378Z,78.89
2022-12-04T17:22:01.358Z,79.02
2022-12-04T17:24:33.837Z,79.02
2022-12-04T17:27:07.993Z,79.06
2022-12-04T17:29:40.484Z,79.04
2022-12-04T17:32:13.080Z,79.20
2022-12-04T17:34:45.192Z,79.12
2022-12-04T17:37:17.308Z,79.13
2022-12-04T17:39:49.885Z,79.16
2022-12-04T17:42:22.388Z,79.47
2022-12-04T17:44:55.218Z,79.27
2022-12-04T17:47:27.823Z,79.07
2022-12-04T17:49:59.970Z,79.29
2022-12-04T17:52:32.936Z,79.14
2022-12-04T17:55:05.391Z,79.18
2022-12-04T17:57:37.779Z,79.12
2022-12-04T18:00:13.029Z,79.15
2022-12-04T18:02:46.394Z,79.32
2022-12-04T18:05:22.552Z,79.34
2022-12-04T18:07:54.859Z,79.32
2022-12-04T18:10:27.017Z,79.53
2022-12-04T18:12:59.234Z,79.46
2022-12-04T18:15:31.376Z,79.47
2022-12-04T18:18:03.496Z,79.65
2022-12-04T18:20:35.815Z,79.69
2022-12-04T18:23:08.035Z,79.72
2022-12-04T18:25:40.205Z,79.47
2022-12-04T18:28:12.398Z,79.47
2022-12-04T18:30:44.925Z,79.40
2022-12-04T18:33:19.118Z,79.71
2022-12-04T18:35:57.784Z,79.85
2022-12-04T18:38:32.162Z,79.81
2022-12-04T18:41:06.962Z,79.61
2022-12-04T18:43:41.098Z,79.65
2022-12-04T18:46:15.940Z,79.67
2022-12-04T18:48:49.782Z,79.69
2022-12-04T18:51:24.824Z,79.59
2022-12-04T18:53:59.477Z,79.57
2022-12-04T18:56:33.487Z,79.55
2022-12-04T18:59:08.958Z,79.78
2022-12-04T19:01:39.989Z,79.85
2022-12-04T19:04:14.369Z,79.54
2022-12-04T19:06:49.147Z,79.72
2022-12-04T19:09:40.987Z,79.81
2022-12-04T19:12:15.911Z,79.70
2022-12-04T19:14:48.105Z,79.65
2022-12-04T19:17:21.141Z,79.84
2022-12-04T19:19:53.324Z,80.01
2022-12-04T19:22:25.557Z,80.00
2022-12-04T19:24:57.749Z,79.99
2022-12-04T19:27:29.994Z,80.08
2022-12-04T19:30:02.188Z,80.24
2022-12-04T19:32:35.695Z,80.11
2022-12-04T19:35:08.968Z,80.17
2022-12-04T19:37:42.162Z,80.10
2022-12-04T19:40:17.055Z,80.00
2022-12-04T19:42:49.250Z,80.06
2022-12-04T19:45:21.444Z,79.84
2022-12-04T19:47:53.869Z,79.88
2022-12-04T19:50:26.420Z,80.01
2022-12-04T19:52:58.538Z,80.02
2022-12-04T19:55:31.049Z,80.01
2022-12-04T19:58:03.260Z,79.83
2022-12-04T20:00:35.506Z,79.75
2022-12-04T20:03:07.636Z,79.69
2022-12-04T20:05:40.453Z,79.81
2022-12-04T20:10:44.100Z,79.85
2022-12-04T20:13:16.215Z,79.79
2022-12-04T20:15:48.305Z,79.95
2022-12-04T20:18:20.425Z,79.91
2022-12-04T20:20:58.940Z,80.11
2022-12-04T20:23:32.364Z,79.93
2022-12-04T20:26:08.213Z,79.97
2022-12-04T20:28:40.542Z,79.71
2022-12-04T20:31:18.320Z,79.68
2022-12-04T20:33:52.172Z,79.79
2022-12-04T20:36:26.619Z,79.93
2022-12-04T20:39:00.117Z,79.97
2022-12-04T20:41:33.439Z,79.63
2022-12-04T20:44:08.527Z,79.83
2022-12-04T20:46:42.628Z,79.88
2022-12-04T20:49:21.784Z,79.94
2022-12-04T20:51:54.860Z,79.79
2022-12-04T20:54:26.944Z,80.03
2022-12-04T20:56:59.023Z,80.17
2022-12-04T20:59:31.101Z,80.09
2022-12-04T21:02:03.352Z,80.01
2022-12-04T21:04:38.956Z,80.01
2022-12-04T21:07:11.300Z,79.97
2022-12-04T21:09:44.186Z,79.93
2022-12-04T21:12:37.400Z,79.87
2022-12-04T21:15:31.674Z,80.02
2022-12-04T21:18:04.629Z,80.04
2022-12-04T21:20:37.018Z,80.01
2022-12-04T21:23:08.984Z,79.89
2022-12-04T21:25:41.099Z,79.92
2022-12-04T21:28:13.318Z,80.03
2022-12-04T21:30:45.843Z,79.91
2022-12-04T21:33:17.964Z,80.03
2022-12-04T21:35:50.067Z,80.05
2022-12-04T21:38:22.246Z,79.78
2022-12-04T21:40:54.390Z,79.84
2022-12-04T21:43:28.033Z,80.05
2022-12-04T21:46:07.422Z,80.13
2022-12-04T21:48:41.058Z,79.93
2022-12-04T21:51:32.721Z,80.11
2022-12-04T21:54:06.028Z,80.05
2022-12-04T21:56:38.192Z,79.96
2022-12-04T21:59:10.805Z,80.10
2022-12-04T22:01:43.178Z,80.06
2022-12-04T22:04:15.625Z,80.13
2022-12-04T22:06:47.847Z,80.17
2022-12-04T22:09:20.009Z,80.01
2022-12-04T22:11:52.136Z,79.99
2022-12-04T22:14:24.324Z,80.05
2022-12-04T22:16:56.619Z,80.16
2022-12-04T22:19:28.761Z,80.18
2022-12-04T22:22:00.928Z,80.12
2022-12-04T22:24:33.224Z,80.10
2022-12-04T22:27:05.317Z,79.89
2022-12-04T22:29:52.774Z,80.05
2022-12-04T22:32:24.960Z,80.02
2022-12-04T22:34:57.102Z,79.74
2022-12-04T22:37:29.888Z,80.06
2022-12-04T22:40:02.108Z,80.24
2022-12-04T22:42:34.504Z,80.18
2022-12-04T22:45:08.055Z,80.09
2022-12-04T22:47:40.376Z,80.16
2022-12-04T22:50:13.353Z,80.11
2022-12-04T22:52:45.429Z,79.98
2022-12-04T22:55:17.664Z,80.07
2022-12-04T22:57:49.894Z,80.03
2022-12-04T23:00:22.583Z,80.11
2022-12-04T23:02:55.231Z,79.97
2022-12-04T23:05:27.482Z,79.91
2022-12-04T23:07:59.785Z,79.94
2022-12-04T23:10:31.967Z,80.10
2022-12-04T23:13:04.131Z,80.15
2022-12-04T23:15:40.601Z,80.11
2022-12-04T23:18:12.669Z,80.30
2022-12-04T23:20:44.809Z,80.27
2022-12-04T23:23:16.942Z,80.12
2022-12-04T23:25:49.337Z,80.10
2022-12-04T23:28:21.495Z,80.18
2022-12-04T23:30:53.672Z,80.11
2022-12-04T23:33:25.984Z,80.13
2022-12-04T23:36:00.431Z,79.98
2022-12-04T23:38:33.520Z,80.01
2022-12-04T23:41:07.531Z,80.22
2022-12-04T23:43:40.211Z,79.87
2022-12-04T23:46:14.952Z,80.12
2022-12-04T23:48:48.287Z,79.96
2022-12-04T23:51:25.906Z,80.00
2022-12-04T23:54:09.039Z,80.19
2022-12-04T23:56:48.088Z,80.24
2022-12-04T23:59:22.017Z,80.20
