createdAt,value
2018-08-31T00:15:50.508Z,13.70
2018-08-31T00:45:50.794Z,14.03
2018-08-31T01:00:50.791Z,17.07
2018-08-31T01:15:51.080Z,15.48
2018-08-31T01:30:50.772Z,15.18
2018-08-31T01:45:51.290Z,15.35
2018-08-31T02:00:51.655Z,14.00
2018-08-31T02:15:51.122Z,14.30
2018-08-31T02:30:51.223Z,14.70
2018-08-31T02:45:50.611Z,15.63
2018-08-31T03:00:50.792Z,14.83
2018-08-31T03:15:51.059Z,15.28
2018-08-31T03:30:49.999Z,15.78
2018-08-31T03:45:50.987Z,15.43
2018-08-31T04:00:50.964Z,17.27
2018-08-31T04:15:51.050Z,19.15
2018-08-31T04:30:52.607Z,17.27
2018-08-31T04:45:50.601Z,19.23
2018-08-31T05:00:50.536Z,21.97
2018-08-31T05:15:50.076Z,23.10
2018-08-31T05:30:50.506Z,18.65
2018-08-31T05:45:52.612Z,20.85
2018-08-31T06:00:51.017Z,18.60
2018-08-31T06:15:50.944Z,20.55
2018-08-31T06:30:50.947Z,17.70
2018-08-31T06:45:51.344Z,18.00
2018-08-31T07:00:51.396Z,17.23
2018-08-31T07:15:51.860Z,15.90
2018-08-31T07:30:50.762Z,15.73
2018-08-31T07:45:50.731Z,15.03
2018-08-31T08:45:53.247Z,15.47
2018-08-31T09:45:54.093Z,14.03
2018-08-31T11:30:51.933Z,12.57
2018-08-31T11:45:51.837Z,13.20
2018-08-31T13:15:49.959Z,10.93
2018-08-31T13:30:49.766Z,10.13
2018-08-31T14:15:51.148Z,10.90
2018-08-31T14:30:51.514Z,12.40
2018-08-31T15:00:50.435Z,12.70
2018-08-31T15:15:50.534Z,12.47
2018-08-31T15:30:50.427Z,12.80
2018-08-31T16:00:53.973Z,13.60
2018-08-31T17:00:51.231Z,16.02
2018-08-31T17:45:50.895Z,15.58
2018-08-31T18:00:52.742Z,16.93
2018-08-31T18:15:50.536Z,16.55
2018-08-31T18:30:50.384Z,16.42
2018-08-31T18:45:52.518Z,18.92
2018-08-31T19:00:53.185Z,16.45
2018-08-31T19:15:53.616Z,16.90
2018-08-31T19:30:50.821Z,15.95
2018-08-31T19:45:50.267Z,15.83
2018-08-31T20:00:50.197Z,15.40
2018-08-31T20:15:50.183Z,17.48
2018-08-31T20:30:50.151Z,16.52
2018-08-31T20:45:50.934Z,15.80
2018-08-31T21:00:51.367Z,16.97
2018-08-31T21:15:50.161Z,18.02
2018-08-31T21:30:50.751Z,17.77
2018-08-31T21:45:51.280Z,19.32
2018-08-31T22:00:51.312Z,18.67
2018-08-31T22:15:52.277Z,22.27
2018-08-31T22:30:51.008Z,18.62
2018-08-31T22:45:50.383Z,17.50
2018-08-31T23:00:50.523Z,16.80
2018-08-31T23:15:50.506Z,17.02
2018-08-31T23:30:50.582Z,16.10
2018-08-31T23:45:50.763Z,14.73
