createdAt,value
2022-08-17T00:00:03.231Z,15.74
2022-08-17T00:01:03.210Z,15.84
2022-08-17T00:02:04.991Z,15.78
2022-08-17T00:03:04.137Z,15.71
2022-08-17T00:04:05.904Z,15.68
2022-08-17T00:05:04.154Z,15.78
2022-08-17T00:06:03.128Z,15.68
2022-08-17T00:07:03.087Z,15.71
2022-08-17T00:08:03.080Z,15.71
2022-08-17T00:09:03.098Z,15.68
2022-08-17T00:10:03.094Z,15.67
2022-08-17T00:11:03.070Z,15.64
2022-08-17T00:12:40.386Z,15.67
2022-08-17T00:13:04.053Z,15.71
2022-08-17T00:14:03.039Z,15.76
2022-08-17T00:15:02.999Z,15.87
2022-08-17T00:16:02.998Z,15.83
2022-08-17T00:17:03.007Z,15.87
2022-08-17T00:18:02.974Z,15.80
2022-08-17T00:19:08.438Z,15.82
2022-08-17T00:20:03.989Z,15.87
2022-08-17T00:21:02.939Z,15.93
2022-08-17T00:22:32.713Z,15.93
2022-08-17T00:23:03.906Z,15.86
2022-08-17T00:24:02.894Z,15.90
2022-08-17T00:25:02.906Z,15.93
2022-08-17T00:26:02.887Z,15.83
2022-08-17T00:27:02.876Z,15.90
2022-08-17T00:28:02.880Z,15.87
2022-08-17T00:29:02.880Z,15.97
2022-08-17T00:30:02.826Z,15.93
2022-08-17T00:31:02.818Z,15.86
2022-08-17T00:33:12.321Z,15.87
2022-08-17T00:33:13.839Z,15.80
2022-08-17T00:34:03.779Z,15.76
2022-08-17T00:35:02.770Z,15.82
2022-08-17T00:36:02.784Z,15.64
2022-08-17T00:37:02.753Z,15.62
2022-08-17T00:38:02.748Z,15.65
2022-08-17T00:39:02.751Z,15.64
2022-08-17T00:40:02.765Z,15.64
2022-08-17T00:41:03.379Z,15.57
2022-08-17T00:42:02.711Z,15.54
2022-08-17T00:43:02.698Z,15.50
2022-08-17T00:44:02.699Z,15.39
2022-08-17T00:45:02.699Z,15.49
2022-08-17T00:46:02.647Z,15.36
2022-08-17T00:47:02.650Z,15.43
2022-08-17T00:48:02.642Z,15.39
2022-08-17T00:49:02.614Z,15.43
2022-08-17T00:50:02.624Z,15.35
2022-08-17T00:51:02.636Z,15.34
2022-08-17T00:52:02.681Z,15.39
2022-08-17T00:53:03.587Z,15.35
2022-08-17T00:54:02.560Z,15.32
2022-08-17T00:55:02.554Z,15.25
2022-08-17T00:56:02.560Z,15.31
2022-08-17T00:57:02.573Z,15.25
2022-08-17T00:58:02.515Z,15.32
2022-08-17T00:59:02.523Z,15.32
2022-08-17T01:00:03.779Z,15.31
2022-08-17T01:01:02.546Z,15.27
2022-08-17T01:02:02.500Z,15.25
2022-08-17T01:03:02.466Z,15.28
2022-08-17T01:04:02.462Z,15.29
2022-08-17T01:05:02.440Z,15.16
2022-08-17T01:06:02.426Z,15.19
2022-08-17T01:07:02.450Z,15.14
2022-08-17T01:08:02.439Z,15.13
2022-08-17T01:09:02.448Z,15.23
2022-08-17T01:10:02.447Z,15.02
2022-08-17T01:11:02.469Z,15.09
2022-08-17T01:12:02.376Z,15.11
2022-08-17T01:13:02.375Z,15.10
2022-08-17T01:14:02.331Z,15.13
2022-08-17T01:15:02.329Z,15.06
2022-08-17T01:16:02.326Z,15.09
2022-08-17T01:17:02.302Z,15.03
2022-08-17T01:18:02.306Z,15.11
2022-08-17T01:19:02.314Z,15.02
2022-08-17T01:20:02.264Z,15.01
2022-08-17T01:21:02.261Z,15.01
2022-08-17T01:22:02.244Z,14.91
2022-08-17T01:23:02.239Z,14.95
2022-08-17T01:24:02.244Z,15.01
2022-08-17T01:25:02.239Z,14.99
2022-08-17T01:26:02.196Z,14.94
2022-08-17T01:27:02.196Z,14.96
2022-08-17T01:28:02.203Z,14.96
2022-08-17T01:29:02.209Z,14.98
2022-08-17T01:30:02.179Z,14.94
2022-08-17T01:31:02.193Z,14.96
2022-08-17T01:32:02.129Z,14.96
2022-08-17T01:33:02.125Z,14.94
2022-08-17T01:34:02.115Z,14.98
2022-08-17T01:35:02.123Z,14.94
2022-08-17T01:36:02.125Z,14.96
2022-08-17T01:37:02.078Z,14.91
2022-08-17T01:38:02.062Z,14.83
2022-08-17T01:39:02.067Z,14.83
2022-08-17T01:40:02.176Z,14.89
2022-08-17T01:41:02.062Z,14.83
2022-08-17T01:42:02.063Z,14.84
2022-08-17T01:43:02.007Z,14.70
2022-08-17T01:44:01.995Z,14.64
2022-08-17T01:45:02.016Z,14.73
2022-08-17T01:46:02.686Z,14.72
2022-08-17T01:47:01.994Z,14.72
2022-08-17T01:48:01.990Z,14.72
2022-08-17T01:49:01.957Z,14.77
2022-08-17T01:50:01.932Z,14.80
2022-08-17T01:51:01.931Z,14.78
2022-08-17T01:52:01.960Z,14.77
2022-08-17T01:53:01.897Z,14.61
2022-08-17T01:54:01.881Z,14.68
2022-08-17T01:55:01.875Z,14.73
2022-08-17T01:56:01.879Z,14.69
2022-08-17T01:57:01.868Z,14.72
2022-08-17T01:58:02.128Z,14.70
2022-08-17T01:59:01.826Z,14.54
2022-08-17T02:00:01.815Z,14.68
2022-08-17T02:01:01.972Z,14.62
2022-08-17T02:02:01.799Z,14.65
2022-08-17T02:03:01.838Z,14.58
2022-08-17T02:04:02.035Z,14.65
2022-08-17T02:05:01.759Z,14.58
2022-08-17T02:06:01.763Z,14.68
2022-08-17T02:07:01.738Z,14.61
2022-08-17T02:08:01.730Z,14.55
2022-08-17T02:09:03.823Z,14.65
2022-08-17T02:10:01.701Z,14.55
2022-08-17T02:11:01.714Z,14.55
2022-08-17T02:12:37.303Z,14.62
2022-08-17T02:13:02.690Z,14.50
2022-08-17T02:14:03.285Z,14.55
2022-08-17T02:15:01.702Z,14.52
2022-08-17T02:16:01.635Z,14.60
2022-08-17T02:17:01.638Z,14.51
2022-08-17T02:18:01.615Z,14.51
2022-08-17T02:19:01.601Z,14.54
2022-08-17T02:20:01.626Z,14.51
2022-08-17T02:21:01.637Z,14.46
2022-08-17T02:22:01.569Z,14.45
2022-08-17T02:23:01.553Z,14.47
2022-08-17T02:24:01.567Z,14.50
2022-08-17T02:25:02.297Z,14.47
2022-08-17T02:26:01.549Z,14.45
2022-08-17T02:27:01.569Z,14.32
2022-08-17T02:28:01.505Z,14.37
2022-08-17T02:29:01.495Z,14.33
2022-08-17T02:30:01.485Z,14.33
2022-08-17T02:31:03.217Z,14.29
2022-08-17T02:32:01.505Z,14.35
2022-08-17T02:33:04.017Z,14.36
2022-08-17T02:34:03.941Z,14.45
2022-08-17T02:35:01.430Z,14.42
2022-08-17T02:36:01.415Z,14.51
2022-08-17T02:37:01.419Z,14.47
2022-08-17T02:38:01.430Z,14.52
2022-08-17T02:39:01.375Z,14.55
2022-08-17T02:40:01.405Z,14.46
2022-08-17T02:41:01.362Z,14.54
2022-08-17T02:42:01.357Z,14.58
2022-08-17T02:43:01.361Z,14.55
2022-08-17T02:44:01.368Z,14.52
2022-08-17T02:45:01.318Z,14.55
2022-08-17T02:46:01.311Z,14.69
2022-08-17T02:47:01.296Z,14.69
2022-08-17T02:48:01.301Z,14.69
2022-08-17T02:49:01.308Z,14.64
2022-08-17T02:50:01.251Z,14.61
2022-08-17T02:51:01.237Z,14.62
2022-08-17T02:52:01.265Z,14.69
2022-08-17T02:53:02.332Z,14.54
2022-08-17T02:54:41.817Z,14.65
2022-08-17T02:55:02.190Z,14.58
2022-08-17T02:56:01.905Z,14.55
2022-08-17T02:57:01.172Z,14.55
2022-08-17T02:58:01.160Z,14.45
2022-08-17T02:59:01.166Z,14.47
2022-08-17T03:00:01.174Z,14.46
2022-08-17T03:01:01.126Z,14.45
2022-08-17T03:02:01.165Z,14.43
2022-08-17T03:03:01.108Z,14.33
2022-08-17T03:04:01.104Z,14.28
2022-08-17T03:05:01.098Z,14.39
2022-08-17T03:06:01.113Z,14.40
2022-08-17T03:07:01.078Z,14.39
2022-08-17T03:08:01.045Z,14.33
2022-08-17T03:09:01.043Z,14.33
2022-08-17T03:10:01.037Z,14.39
2022-08-17T03:11:01.044Z,14.33
2022-08-17T03:12:00.999Z,14.36
2022-08-17T03:13:00.987Z,14.39
2022-08-17T03:14:00.990Z,14.37
2022-08-17T03:15:01.013Z,14.35
2022-08-17T03:16:00.993Z,14.27
2022-08-17T03:17:00.944Z,14.24
2022-08-17T03:18:00.931Z,14.14
2022-08-17T03:19:00.951Z,14.17
2022-08-17T03:20:00.910Z,14.12
2022-08-17T03:21:00.923Z,14.15
2022-08-17T03:22:00.918Z,14.20
2022-08-17T03:23:03.145Z,14.18
2022-08-17T03:24:00.863Z,14.18
2022-08-17T03:25:01.860Z,14.24
2022-08-17T03:26:00.863Z,14.15
2022-08-17T03:27:00.861Z,14.09
2022-08-17T03:28:00.856Z,14.12
2022-08-17T03:29:00.807Z,14.18
2022-08-17T03:30:00.795Z,14.04
2022-08-17T03:31:00.813Z,14.12
2022-08-17T03:32:00.784Z,14.04
2022-08-17T03:33:00.795Z,14.06
2022-08-17T03:34:00.798Z,14.03
2022-08-17T03:35:00.738Z,14.06
2022-08-17T03:36:00.729Z,14.06
2022-08-17T03:37:00.716Z,14.04
2022-08-17T03:38:01.339Z,14.09
2022-08-17T03:39:00.733Z,14.10
2022-08-17T03:40:00.759Z,14.15
2022-08-17T03:41:00.668Z,14.06
2022-08-17T03:42:00.682Z,14.12
2022-08-17T03:43:00.651Z,14.17
2022-08-17T03:44:00.680Z,14.17
2022-08-17T03:45:00.672Z,14.14
2022-08-17T03:46:00.643Z,14.18
2022-08-17T03:47:00.643Z,14.22
2022-08-17T03:48:00.607Z,14.20
2022-08-17T03:49:00.590Z,14.27
2022-08-17T03:50:00.600Z,14.18
2022-08-17T03:51:00.558Z,14.14
2022-08-17T03:52:00.553Z,14.20
2022-08-17T03:53:00.558Z,14.17
2022-08-17T03:54:00.527Z,14.14
2022-08-17T03:55:00.531Z,14.03
2022-08-17T03:56:00.510Z,13.96
2022-08-17T03:57:00.488Z,14.00
2022-08-17T03:58:00.513Z,13.99
2022-08-17T03:59:00.475Z,13.92
2022-08-17T04:00:00.496Z,13.95
2022-08-17T04:01:00.539Z,13.89
2022-08-17T04:02:00.435Z,13.92
2022-08-17T04:03:00.419Z,13.89
2022-08-17T04:04:00.462Z,13.91
2022-08-17T04:05:00.420Z,13.99
2022-08-17T04:06:00.401Z,13.91
2022-08-17T04:07:00.413Z,14.00
2022-08-17T04:08:00.365Z,14.04
2022-08-17T04:09:00.352Z,14.04
2022-08-17T04:10:00.378Z,14.12
2022-08-17T04:11:00.337Z,14.14
2022-08-17T04:12:02.455Z,14.18
2022-08-17T04:13:00.350Z,14.14
2022-08-17T04:14:00.316Z,14.21
2022-08-17T04:15:00.285Z,14.14
2022-08-17T04:16:00.325Z,14.21
2022-08-17T04:17:00.280Z,14.27
2022-08-17T04:18:00.283Z,14.33
2022-08-17T04:19:00.238Z,14.28
2022-08-17T04:20:00.266Z,14.35
2022-08-17T04:21:00.228Z,14.36
2022-08-17T04:22:00.249Z,14.43
2022-08-17T04:23:00.214Z,14.46
2022-08-17T04:24:00.183Z,14.50
2022-08-17T04:25:00.225Z,14.43
2022-08-17T04:26:00.161Z,14.52
2022-08-17T04:27:00.166Z,14.50
2022-08-17T04:28:00.152Z,14.61
2022-08-17T04:29:00.191Z,14.51
2022-08-17T04:30:00.180Z,14.62
2022-08-17T04:31:00.112Z,14.65
2022-08-17T04:32:00.107Z,14.62
2022-08-17T04:33:09.918Z,14.69
2022-08-17T04:34:01.130Z,14.55
2022-08-17T04:35:00.134Z,14.58
2022-08-17T04:36:00.103Z,14.64
2022-08-17T04:37:00.043Z,14.54
2022-08-17T04:38:00.033Z,14.55
2022-08-17T04:39:00.017Z,14.54
2022-08-17T04:40:03.845Z,14.50
2022-08-17T04:40:59.998Z,14.46
2022-08-17T04:42:00.030Z,14.47
2022-08-17T04:43:00.804Z,14.50
2022-08-17T04:43:59.960Z,14.46
2022-08-17T04:44:59.954Z,14.45
2022-08-17T04:45:59.958Z,14.39
2022-08-17T04:46:59.972Z,14.37
2022-08-17T04:48:00.447Z,14.47
2022-08-17T04:48:59.915Z,14.43
2022-08-17T04:49:59.892Z,14.43
2022-08-17T04:50:59.901Z,14.52
2022-08-17T04:52:04.428Z,14.47
2022-08-17T04:53:00.251Z,14.43
2022-08-17T04:53:59.941Z,14.47
2022-08-17T04:54:59.837Z,14.43
2022-08-17T04:55:59.828Z,14.37
2022-08-17T04:56:59.840Z,14.43
2022-08-17T04:57:59.842Z,14.45
2022-08-17T04:58:59.853Z,14.50
2022-08-17T04:59:59.778Z,14.51
2022-08-17T05:00:59.839Z,14.47
2022-08-17T05:01:59.776Z,14.55
2022-08-17T05:02:59.743Z,14.57
2022-08-17T05:03:59.743Z,14.68
2022-08-17T05:04:59.740Z,14.72
2022-08-17T05:05:59.734Z,14.75
2022-08-17T05:06:59.713Z,14.75
2022-08-17T05:07:59.714Z,14.80
2022-08-17T05:08:59.716Z,14.84
2022-08-17T05:09:59.662Z,14.88
2022-08-17T05:10:59.653Z,14.92
2022-08-17T05:11:59.642Z,14.83
2022-08-17T05:12:59.663Z,14.86
2022-08-17T05:13:59.636Z,14.89
2022-08-17T05:14:59.643Z,14.95
2022-08-17T05:15:59.595Z,14.96
2022-08-17T05:16:59.596Z,14.96
2022-08-17T05:17:59.582Z,14.95
2022-08-17T05:18:59.589Z,14.95
2022-08-17T05:19:59.587Z,14.99
2022-08-17T05:20:59.580Z,15.03
2022-08-17T05:21:59.525Z,15.09
2022-08-17T05:22:59.515Z,15.03
2022-08-17T05:23:59.624Z,15.16
2022-08-17T05:24:59.510Z,15.14
2022-08-17T05:25:59.483Z,15.13
2022-08-17T05:27:05.059Z,15.17
2022-08-17T05:28:00.522Z,15.29
2022-08-17T05:29:01.948Z,15.20
2022-08-17T05:29:59.454Z,15.34
2022-08-17T05:30:59.424Z,15.36
2022-08-17T05:31:59.453Z,15.46
2022-08-17T05:32:59.398Z,15.44
2022-08-17T05:33:59.396Z,15.46
2022-08-17T05:34:59.379Z,15.56
2022-08-17T05:35:59.398Z,15.53
2022-08-17T05:36:59.401Z,15.67
2022-08-17T05:37:59.346Z,15.65
2022-08-17T05:38:59.355Z,15.72
2022-08-17T05:39:59.388Z,15.76
2022-08-17T05:40:59.332Z,15.83
2022-08-17T05:41:59.323Z,15.78
2022-08-17T05:42:59.285Z,15.78
2022-08-17T05:43:59.299Z,15.86
2022-08-17T05:44:59.311Z,15.90
2022-08-17T05:45:59.294Z,16.09
2022-08-17T05:46:59.265Z,16.05
2022-08-17T05:47:59.231Z,16.12
2022-08-17T05:48:59.239Z,16.24
2022-08-17T05:49:59.245Z,16.25
2022-08-17T05:50:59.204Z,16.28
2022-08-17T05:51:59.194Z,16.34
2022-08-17T05:52:59.201Z,16.34
2022-08-17T05:53:59.164Z,16.39
2022-08-17T05:54:59.209Z,16.46
2022-08-17T05:55:59.144Z,16.49
2022-08-17T05:56:59.135Z,16.56
2022-08-17T05:57:59.141Z,16.66
2022-08-17T05:58:59.134Z,16.67
2022-08-17T05:59:59.096Z,16.67
2022-08-17T06:00:59.232Z,16.83
2022-08-17T06:01:59.082Z,16.81
2022-08-17T06:02:59.066Z,16.96
2022-08-17T06:03:59.079Z,16.94
2022-08-17T06:04:59.073Z,17.03
2022-08-17T06:05:59.029Z,17.01
2022-08-17T06:06:59.052Z,17.12
2022-08-17T06:07:59.015Z,17.04
2022-08-17T06:08:59.008Z,17.12
2022-08-17T06:09:59.003Z,17.19
2022-08-17T06:10:59.011Z,17.26
2022-08-17T06:11:58.982Z,17.30
2022-08-17T06:12:58.982Z,17.34
2022-08-17T06:13:58.940Z,17.40
2022-08-17T06:14:58.944Z,17.36
2022-08-17T06:15:58.943Z,17.43
2022-08-17T06:16:58.913Z,17.44
2022-08-17T06:17:58.918Z,17.56
2022-08-17T06:18:58.886Z,17.52
2022-08-17T06:19:58.882Z,17.58
2022-08-17T06:20:58.891Z,17.63
2022-08-17T06:21:58.894Z,17.62
2022-08-17T06:22:58.847Z,17.72
2022-08-17T06:23:58.830Z,17.77
2022-08-17T06:24:58.835Z,17.90
2022-08-17T06:25:58.846Z,17.89
2022-08-17T06:26:58.820Z,17.95
2022-08-17T06:27:58.831Z,18.10
2022-08-17T06:28:58.771Z,18.05
2022-08-17T06:29:58.769Z,18.14
2022-08-17T06:31:00.574Z,18.12
2022-08-17T06:31:58.758Z,18.11
2022-08-17T06:32:58.767Z,18.41
2022-08-17T06:33:58.770Z,18.39
2022-08-17T06:34:58.703Z,18.47
2022-08-17T06:35:58.711Z,18.57
2022-08-17T06:36:59.143Z,18.60
2022-08-17T06:37:58.699Z,18.70
2022-08-17T06:38:58.659Z,18.73
2022-08-17T06:39:58.836Z,18.76
2022-08-17T06:40:58.641Z,18.90
2022-08-17T06:41:58.624Z,19.04
2022-08-17T06:43:05.860Z,19.13
2022-08-17T06:43:59.632Z,19.18
2022-08-17T06:44:58.589Z,19.29
2022-08-17T06:45:58.577Z,19.25
2022-08-17T06:46:58.597Z,19.28
2022-08-17T06:47:58.594Z,19.36
2022-08-17T06:48:58.608Z,19.37
2022-08-17T06:49:58.586Z,19.33
2022-08-17T06:50:58.523Z,19.46
2022-08-17T06:51:58.521Z,19.47
2022-08-17T06:52:58.824Z,19.46
2022-08-17T06:53:58.528Z,19.46
2022-08-17T06:54:58.510Z,19.48
2022-08-17T06:55:58.465Z,19.58
2022-08-17T06:56:58.457Z,19.59
2022-08-17T06:57:58.453Z,19.65
2022-08-17T06:58:58.468Z,19.68
2022-08-17T06:59:58.440Z,19.71
2022-08-17T07:00:58.959Z,19.77
2022-08-17T07:01:58.399Z,19.74
2022-08-17T07:02:58.489Z,19.76
2022-08-17T07:03:58.387Z,19.91
2022-08-17T07:04:58.409Z,19.92
2022-08-17T07:05:58.371Z,19.98
2022-08-17T07:06:58.346Z,19.94
2022-08-17T07:07:58.326Z,20.05
2022-08-17T07:08:58.321Z,20.13
2022-08-17T07:09:58.308Z,20.17
2022-08-17T07:10:58.422Z,20.24
2022-08-17T07:11:58.307Z,20.24
2022-08-17T07:12:58.272Z,20.38
2022-08-17T07:13:58.288Z,20.50
2022-08-17T07:14:58.262Z,20.61
2022-08-17T07:15:58.245Z,20.66
2022-08-17T07:16:58.253Z,20.72
2022-08-17T07:17:58.454Z,20.85
2022-08-17T07:18:58.224Z,20.85
2022-08-17T07:19:58.193Z,20.87
2022-08-17T07:20:58.217Z,20.87
2022-08-17T07:21:58.187Z,20.99
2022-08-17T07:22:59.831Z,20.98
2022-08-17T07:23:58.193Z,21.10
2022-08-17T07:24:58.134Z,21.13
2022-08-17T07:25:58.138Z,21.17
2022-08-17T07:26:58.117Z,21.25
2022-08-17T07:27:58.130Z,21.32
2022-08-17T07:28:58.121Z,21.32
2022-08-17T07:29:58.077Z,21.40
2022-08-17T07:30:58.099Z,21.43
2022-08-17T07:31:58.078Z,21.52
2022-08-17T07:32:58.094Z,21.53
2022-08-17T07:33:58.048Z,21.58
2022-08-17T07:34:58.074Z,21.64
2022-08-17T07:35:58.007Z,21.69
2022-08-17T07:36:58.034Z,21.72
2022-08-17T07:37:57.995Z,21.94
2022-08-17T07:38:57.985Z,21.94
2022-08-17T07:39:59.478Z,22.05
2022-08-17T07:40:58.980Z,22.20
2022-08-17T07:41:58.994Z,22.17
2022-08-17T07:42:57.947Z,22.15
2022-08-17T07:43:57.965Z,22.15
2022-08-17T07:44:57.932Z,22.24
2022-08-17T07:45:57.896Z,22.30
2022-08-17T07:46:57.885Z,22.43
2022-08-17T07:47:57.901Z,22.49
2022-08-17T07:48:57.895Z,22.61
2022-08-17T07:49:57.875Z,22.70
2022-08-17T07:50:57.873Z,22.80
2022-08-17T07:51:57.843Z,22.77
2022-08-17T07:52:57.825Z,22.85
2022-08-17T07:54:13.078Z,22.83
2022-08-17T07:54:58.822Z,22.98
2022-08-17T07:55:57.810Z,23.04
2022-08-17T07:56:57.813Z,23.04
2022-08-17T07:57:57.763Z,23.10
2022-08-17T07:58:57.750Z,23.10
2022-08-17T07:59:57.764Z,23.15
2022-08-17T08:00:57.744Z,23.23
2022-08-17T08:01:58.082Z,23.35
2022-08-17T08:02:57.718Z,23.35
2022-08-17T08:03:57.693Z,23.33
2022-08-17T08:05:01.941Z,23.47
2022-08-17T08:05:57.705Z,23.39
2022-08-17T08:06:57.680Z,23.43
2022-08-17T08:07:57.682Z,23.48
2022-08-17T08:08:57.644Z,23.51
2022-08-17T08:09:57.651Z,23.57
2022-08-17T08:10:57.627Z,23.55
2022-08-17T08:11:57.692Z,23.65
2022-08-17T08:12:57.608Z,23.73
2022-08-17T08:13:57.582Z,23.80
2022-08-17T08:14:57.572Z,23.93
2022-08-17T08:15:57.561Z,23.88
2022-08-17T08:16:57.949Z,23.97
2022-08-17T08:17:57.553Z,23.97
2022-08-17T08:18:58.086Z,23.97
2022-08-17T08:19:57.515Z,24.03
2022-08-17T08:20:57.509Z,24.09
2022-08-17T08:21:57.500Z,24.24
2022-08-17T08:22:57.530Z,24.28
2022-08-17T08:23:57.496Z,24.39
2022-08-17T08:24:57.487Z,24.37
2022-08-17T08:25:57.447Z,24.49
2022-08-17T08:26:57.438Z,24.52
2022-08-17T08:27:57.447Z,24.55
2022-08-17T08:28:57.422Z,24.53
2022-08-17T08:29:57.438Z,24.67
2022-08-17T08:30:57.393Z,24.61
2022-08-17T08:31:57.381Z,24.65
2022-08-17T08:32:57.767Z,24.69
2022-08-17T08:33:57.358Z,24.77
2022-08-17T08:35:02.883Z,24.81
2022-08-17T08:35:58.351Z,24.93
2022-08-17T08:37:14.793Z,24.91
2022-08-17T08:37:58.342Z,24.93
2022-08-17T08:38:57.313Z,24.98
2022-08-17T08:39:57.360Z,24.99
2022-08-17T08:40:57.337Z,24.98
2022-08-17T08:41:57.269Z,25.10
2022-08-17T08:42:57.260Z,25.17
2022-08-17T08:43:57.273Z,25.18
2022-08-17T08:45:00.139Z,25.32
2022-08-17T08:45:58.251Z,25.43
2022-08-17T08:46:57.242Z,25.46
2022-08-17T08:47:57.203Z,25.50
2022-08-17T08:48:59.605Z,25.43
2022-08-17T08:50:05.611Z,25.51
2022-08-17T08:50:58.196Z,25.51
2022-08-17T08:51:57.181Z,25.51
2022-08-17T08:52:57.179Z,25.55
2022-08-17T08:53:57.140Z,25.43
2022-08-17T08:54:57.197Z,25.43
2022-08-17T08:55:57.124Z,25.45
2022-08-17T08:57:22.870Z,25.52
2022-08-17T08:57:58.097Z,25.45
2022-08-17T08:58:57.108Z,25.43
2022-08-17T08:59:58.283Z,25.57
2022-08-17T09:00:57.061Z,25.55
2022-08-17T09:01:57.190Z,25.57
2022-08-17T09:02:57.053Z,25.65
2022-08-17T09:04:10.899Z,25.82
2022-08-17T09:05:13.982Z,25.77
2022-08-17T09:05:58.018Z,25.92
2022-08-17T09:06:56.998Z,26.02
2022-08-17T09:07:57.392Z,26.01
2022-08-17T09:08:57.010Z,25.98
2022-08-17T09:09:59.349Z,25.94
2022-08-17T09:10:57.006Z,25.98
2022-08-17T09:12:02.639Z,26.07
2022-08-17T09:12:57.935Z,26.10
2022-08-17T09:13:56.918Z,26.09
2022-08-17T09:14:56.960Z,26.21
2022-08-17T09:15:56.917Z,26.18
2022-08-17T09:16:56.883Z,26.21
2022-08-17T09:18:21.326Z,26.18
2022-08-17T09:19:00.371Z,26.20
2022-08-17T09:19:57.879Z,26.23
2022-08-17T09:20:56.860Z,26.25
2022-08-17T09:21:56.824Z,26.40
2022-08-17T09:22:56.817Z,26.50
2022-08-17T09:23:56.829Z,26.55
2022-08-17T09:24:56.793Z,26.63
2022-08-17T09:25:56.800Z,26.62
2022-08-17T09:26:56.810Z,26.72
2022-08-17T09:27:56.759Z,26.87
2022-08-17T09:28:56.749Z,26.82
2022-08-17T09:29:56.768Z,26.89
2022-08-17T09:30:56.734Z,26.81
2022-08-17T09:31:56.753Z,26.91
2022-08-17T09:32:56.708Z,26.89
2022-08-17T09:33:56.691Z,26.87
2022-08-17T09:34:56.680Z,26.85
2022-08-17T09:35:56.695Z,26.95
2022-08-17T09:36:56.673Z,27.02
2022-08-17T09:37:56.694Z,27.02
2022-08-17T09:38:56.636Z,27.07
2022-08-17T09:39:56.691Z,27.14
2022-08-17T09:40:56.639Z,27.17
2022-08-17T09:41:56.624Z,27.27
2022-08-17T09:42:56.649Z,27.25
2022-08-17T09:43:56.628Z,27.32
2022-08-17T09:44:56.577Z,27.40
2022-08-17T09:45:56.557Z,27.31
2022-08-17T09:46:56.564Z,27.40
2022-08-17T09:47:56.541Z,27.36
2022-08-17T09:48:56.539Z,27.36
2022-08-17T09:49:56.556Z,27.29
2022-08-17T09:51:05.300Z,27.29
2022-08-17T09:51:57.493Z,27.28
2022-08-17T09:52:56.480Z,27.22
2022-08-17T09:54:09.466Z,27.31
2022-08-17T09:54:57.462Z,27.31
2022-08-17T09:55:56.445Z,27.41
2022-08-17T09:57:11.747Z,27.50
2022-08-17T09:57:57.528Z,27.54
2022-08-17T09:58:56.456Z,27.62
2022-08-17T09:59:56.423Z,27.63
2022-08-17T10:00:57.781Z,27.62
2022-08-17T10:01:56.379Z,27.65
2022-08-17T10:02:56.373Z,27.74
2022-08-17T10:03:56.382Z,27.69
2022-08-17T10:04:56.356Z,27.70
2022-08-17T10:05:56.999Z,27.65
2022-08-17T10:06:56.326Z,27.66
2022-08-17T10:07:56.313Z,27.67
2022-08-17T10:08:56.313Z,27.63
2022-08-17T10:09:56.299Z,27.66
2022-08-17T10:10:57.056Z,27.67
2022-08-17T10:11:56.290Z,27.69
2022-08-17T10:12:56.257Z,27.72
2022-08-17T10:13:56.256Z,27.78
2022-08-17T10:14:56.248Z,27.81
2022-08-17T10:15:56.259Z,27.74
2022-08-17T10:16:56.236Z,27.79
2022-08-17T10:17:56.237Z,27.85
2022-08-17T10:18:56.195Z,27.84
2022-08-17T10:19:56.179Z,27.87
2022-08-17T10:20:56.193Z,27.90
2022-08-17T10:22:01.149Z,27.99
2022-08-17T10:22:57.146Z,27.99
2022-08-17T10:23:56.150Z,28.11
2022-08-17T10:25:21.906Z,28.11
2022-08-17T10:25:57.152Z,28.19
2022-08-17T10:26:57.443Z,28.19
2022-08-17T10:27:56.116Z,28.21
2022-08-17T10:28:56.108Z,28.25
2022-08-17T10:29:56.087Z,28.27
2022-08-17T10:31:16.562Z,28.36
2022-08-17T10:31:57.056Z,28.31
2022-08-17T10:32:56.082Z,28.29
2022-08-17T10:33:56.091Z,28.31
2022-08-17T10:34:56.059Z,28.33
2022-08-17T10:35:57.089Z,28.39
2022-08-17T10:36:55.996Z,28.36
2022-08-17T10:37:55.992Z,28.34
2022-08-17T10:38:56.013Z,28.37
2022-08-17T10:39:56.034Z,28.41
2022-08-17T10:40:55.999Z,28.44
2022-08-17T10:41:55.940Z,28.51
2022-08-17T10:42:55.950Z,28.51
2022-08-17T10:44:37.935Z,28.49
2022-08-17T10:44:56.933Z,28.58
2022-08-17T10:46:27.758Z,28.64
2022-08-17T10:46:56.879Z,28.70
2022-08-17T10:47:58.999Z,28.64
2022-08-17T10:48:56.874Z,28.70
2022-08-17T10:49:55.888Z,28.81
2022-08-17T10:50:55.852Z,28.67
2022-08-17T10:51:55.857Z,28.74
2022-08-17T10:52:55.815Z,28.70
2022-08-17T10:53:55.803Z,28.76
2022-08-17T10:54:58.096Z,28.76
2022-08-17T10:55:55.823Z,28.76
2022-08-17T10:56:55.786Z,28.76
2022-08-17T10:57:55.764Z,28.78
2022-08-17T10:58:55.746Z,28.80
2022-08-17T10:59:55.776Z,28.86
2022-08-17T11:00:55.861Z,28.78
2022-08-17T11:01:55.731Z,28.90
2022-08-17T11:02:55.737Z,29.04
2022-08-17T11:03:55.699Z,29.02
2022-08-17T11:04:55.709Z,29.06
2022-08-17T11:05:55.682Z,29.09
2022-08-17T11:06:55.665Z,29.09
2022-08-17T11:07:55.658Z,29.05
2022-08-17T11:08:55.683Z,29.09
2022-08-17T11:09:56.600Z,29.09
2022-08-17T11:10:55.645Z,29.11
2022-08-17T11:11:55.622Z,29.00
2022-08-17T11:12:55.607Z,29.16
2022-08-17T11:13:55.612Z,29.16
2022-08-17T11:14:55.574Z,29.08
2022-08-17T11:15:59.018Z,29.09
2022-08-17T11:16:55.564Z,29.11
2022-08-17T11:17:55.546Z,29.16
2022-08-17T11:18:55.547Z,29.27
2022-08-17T11:19:55.522Z,29.27
2022-08-17T11:20:55.548Z,29.36
2022-08-17T11:21:55.501Z,29.43
2022-08-17T11:22:55.496Z,29.39
2022-08-17T11:23:55.477Z,29.46
2022-08-17T11:24:55.489Z,29.51
2022-08-17T11:25:55.498Z,29.57
2022-08-17T11:26:55.444Z,29.57
2022-08-17T11:27:55.430Z,29.60
2022-08-17T11:28:55.438Z,29.60
2022-08-17T11:30:01.277Z,29.55
2022-08-17T11:30:56.410Z,29.57
2022-08-17T11:31:55.443Z,29.49
2022-08-17T11:32:55.704Z,29.43
2022-08-17T11:33:55.372Z,29.52
2022-08-17T11:34:55.355Z,29.42
2022-08-17T11:35:55.398Z,29.53
2022-08-17T11:36:55.343Z,29.48
2022-08-17T11:37:55.323Z,29.37
2022-08-17T11:38:55.309Z,29.36
2022-08-17T11:39:55.356Z,29.43
2022-08-17T11:40:55.292Z,29.39
2022-08-17T11:41:55.306Z,29.41
2022-08-17T11:42:55.308Z,29.48
2022-08-17T11:43:55.257Z,29.46
2022-08-17T11:44:55.244Z,29.43
2022-08-17T11:45:55.252Z,29.48
2022-08-17T11:46:55.229Z,29.45
2022-08-17T11:48:23.643Z,29.48
2022-08-17T11:48:56.204Z,29.60
2022-08-17T11:49:55.240Z,29.61
2022-08-17T11:50:55.185Z,29.63
2022-08-17T11:51:55.208Z,29.74
2022-08-17T11:52:55.184Z,29.73
2022-08-17T11:54:14.791Z,29.71
2022-08-17T11:55:12.206Z,29.74
2022-08-17T11:55:56.134Z,29.87
2022-08-17T11:56:55.119Z,29.78
2022-08-17T11:57:55.105Z,29.85
2022-08-17T11:58:55.116Z,29.89
2022-08-17T11:59:55.144Z,29.87
2022-08-17T12:00:55.071Z,29.94
2022-08-17T12:01:55.068Z,29.94
2022-08-17T12:02:55.048Z,29.87
2022-08-17T12:03:55.761Z,29.87
2022-08-17T12:04:55.116Z,29.92
2022-08-17T12:05:55.017Z,29.92
2022-08-17T12:06:55.070Z,29.83
2022-08-17T12:07:54.996Z,29.83
2022-08-17T12:08:55.204Z,29.73
2022-08-17T12:09:54.989Z,29.82
2022-08-17T12:10:54.977Z,29.73
2022-08-17T12:12:12.054Z,29.71
2022-08-17T12:12:55.948Z,29.70
2022-08-17T12:13:54.933Z,29.68
2022-08-17T12:15:11.768Z,29.65
2022-08-17T12:15:55.907Z,29.65
2022-08-17T12:16:54.897Z,29.71
2022-08-17T12:17:55.361Z,29.78
2022-08-17T12:18:54.899Z,29.80
2022-08-17T12:19:54.924Z,29.89
2022-08-17T12:20:56.857Z,29.98
2022-08-17T12:21:54.882Z,29.97
2022-08-17T12:22:54.988Z,30.00
2022-08-17T12:23:54.842Z,29.95
2022-08-17T12:24:54.814Z,30.05
2022-08-17T12:25:54.829Z,29.97
2022-08-17T12:26:54.793Z,30.04
2022-08-17T12:28:06.786Z,30.08
2022-08-17T12:28:55.763Z,30.08
2022-08-17T12:29:54.762Z,30.19
2022-08-17T12:30:54.762Z,30.27
2022-08-17T12:31:54.767Z,30.23
2022-08-17T12:32:54.732Z,30.32
2022-08-17T12:33:54.732Z,30.35
2022-08-17T12:34:54.700Z,30.43
2022-08-17T12:35:59.220Z,30.38
2022-08-17T12:36:54.678Z,30.38
2022-08-17T12:37:54.702Z,30.35
2022-08-17T12:38:54.704Z,30.38
2022-08-17T12:39:54.700Z,30.37
2022-08-17T12:40:54.635Z,30.51
2022-08-17T12:41:57.413Z,30.47
2022-08-17T12:42:55.649Z,30.54
2022-08-17T12:43:54.608Z,30.45
2022-08-17T12:44:54.603Z,30.39
2022-08-17T12:45:54.582Z,30.32
2022-08-17T12:46:54.570Z,30.37
2022-08-17T12:47:54.642Z,30.42
2022-08-17T12:48:56.606Z,30.43
2022-08-17T12:49:54.547Z,30.24
2022-08-17T12:50:54.540Z,30.35
2022-08-17T12:51:54.519Z,30.38