createdAt,value
2018-02-27T00:01:11.074Z,98604.41
2018-02-27T00:03:38.847Z,98596.38
2018-02-27T00:06:06.406Z,98595.50
2018-02-27T00:08:33.995Z,98595.05
2018-02-27T00:11:01.573Z,98598.11
2018-02-27T00:13:29.149Z,98593.44
2018-02-27T00:15:56.711Z,98594.88
2018-02-27T00:18:24.338Z,98585.27
2018-02-27T00:20:52.105Z,98580.68
2018-02-27T00:23:19.922Z,98575.13
2018-02-27T00:25:47.509Z,98572.19
2018-02-27T00:28:15.258Z,98567.18
2018-02-27T00:30:42.850Z,98573.39
2018-02-27T00:33:10.561Z,98571.74
2018-02-27T00:35:38.129Z,98574.80
2018-02-27T00:38:05.695Z,98568.95
2018-02-27T00:40:33.246Z,98571.14
2018-02-27T00:43:00.821Z,98570.33
2018-02-27T00:45:28.382Z,98566.16
2018-02-27T00:47:55.992Z,98561.00
2018-02-27T00:50:23.884Z,98567.30
2018-02-27T00:52:51.616Z,98568.44
2018-02-27T00:55:19.197Z,98560.10
2018-02-27T00:57:46.767Z,98555.81
2018-02-27T01:00:14.491Z,98553.32
2018-02-27T01:02:42.196Z,98548.82
2018-02-27T01:05:09.770Z,98550.17
2018-02-27T01:07:37.335Z,98540.30
2018-02-27T01:10:05.163Z,98534.09
2018-02-27T01:12:32.730Z,98538.20
2018-02-27T01:15:00.302Z,98526.41
2018-02-27T01:17:27.870Z,98514.66
2018-02-27T01:19:55.527Z,98525.27
2018-02-27T01:22:23.354Z,98524.86
2018-02-27T01:24:50.914Z,98533.16
2018-02-27T01:27:18.498Z,98526.39
2018-02-27T01:29:46.074Z,98531.20
2018-02-27T01:32:13.824Z,98526.09
2018-02-27T01:34:41.643Z,98526.44
2018-02-27T01:37:09.242Z,98525.25
2018-02-27T01:39:36.879Z,98517.66
2018-02-27T01:42:04.697Z,98517.16
2018-02-27T01:44:32.518Z,98515.02
2018-02-27T01:47:00.234Z,98512.56
2018-02-27T01:49:27.814Z,98505.81
2018-02-27T01:51:55.374Z,98508.03
2018-02-27T01:54:22.940Z,98511.72
2018-02-27T01:56:50.505Z,98507.08
2018-02-27T01:59:18.113Z,98491.57
2018-02-27T02:01:45.940Z,98494.81
2018-02-27T02:04:13.505Z,98493.55
2018-02-27T02:06:41.238Z,98500.33
2018-02-27T02:09:08.804Z,98499.58
2018-02-27T02:11:36.379Z,98503.11
2018-02-27T02:14:03.982Z,98509.35
2018-02-27T02:16:31.532Z,98509.27
2018-02-27T02:18:59.098Z,98508.72
2018-02-27T02:21:26.883Z,98506.02
2018-02-27T02:23:54.702Z,98508.19
2018-02-27T02:26:22.420Z,98510.28
2018-02-27T02:28:50.029Z,98504.80
2018-02-27T02:31:17.590Z,98494.36
2018-02-27T02:33:45.337Z,98489.26
2018-02-27T02:36:13.079Z,98490.13
2018-02-27T02:38:40.650Z,98480.08
2018-02-27T02:41:08.218Z,98475.02
2018-02-27T02:43:35.778Z,98489.29
2018-02-27T02:46:03.340Z,98477.92
2018-02-27T02:48:30.920Z,98469.94
2018-02-27T02:50:58.701Z,98478.76
2018-02-27T02:53:26.274Z,98473.01
2018-02-27T02:55:53.842Z,98474.92
2018-02-27T02:58:21.663Z,98470.39
2018-02-27T03:00:49.234Z,98469.23
2018-02-27T03:03:16.806Z,98472.20
2018-02-27T03:05:44.374Z,98475.44
2018-02-27T03:08:11.945Z,98479.48
2018-02-27T03:10:39.509Z,98484.98
2018-02-27T03:13:07.078Z,98489.56
2018-02-27T03:15:34.649Z,98492.34
2018-02-27T03:18:02.219Z,98492.80
2018-02-27T03:20:30.013Z,98488.45
2018-02-27T03:22:57.578Z,98498.47
2018-02-27T03:25:25.149Z,98488.09
2018-02-27T03:27:52.966Z,98490.28
2018-02-27T03:30:20.520Z,98499.09
2018-02-27T03:32:48.098Z,98512.53
2018-02-27T03:35:15.662Z,98509.63
2018-02-27T03:37:43.234Z,98503.92
2018-02-27T03:40:10.806Z,98505.24
2018-02-27T03:42:38.381Z,98506.67
2018-02-27T03:45:06.191Z,98499.45
2018-02-27T03:47:34.028Z,98506.47
2018-02-27T03:50:01.772Z,98509.83
2018-02-27T03:52:29.545Z,98505.72
2018-02-27T03:54:57.124Z,98497.75
2018-02-27T03:57:24.689Z,98495.44
2018-02-27T03:59:52.265Z,98499.31
2018-02-27T04:02:19.982Z,98490.13
2018-02-27T04:04:47.560Z,98490.28
2018-02-27T04:07:15.131Z,98491.45
2018-02-27T04:09:42.762Z,98477.66
2018-02-27T04:12:10.589Z,98479.06
2018-02-27T04:14:38.154Z,98481.73
2018-02-27T04:17:05.733Z,98472.92
2018-02-27T04:19:33.305Z,98469.62
2018-02-27T04:22:00.894Z,98454.37
2018-02-27T04:24:28.569Z,98447.27
2018-02-27T04:26:56.294Z,98448.05
2018-02-27T04:29:23.857Z,98453.80
2018-02-27T04:31:51.632Z,98444.23
2018-02-27T04:34:19.229Z,98444.33
2018-02-27T04:36:46.790Z,98444.33
2018-02-27T04:39:14.587Z,98440.40
2018-02-27T04:41:42.163Z,98444.14
2018-02-27T04:44:09.738Z,98443.73
2018-02-27T04:46:37.509Z,98448.38
2018-02-27T04:49:05.257Z,98449.62
2018-02-27T04:51:32.832Z,98460.78
2018-02-27T04:54:00.403Z,98461.98
2018-02-27T04:56:28.212Z,98455.27
2018-02-27T04:58:56.032Z,98447.27
2018-02-27T05:01:23.633Z,98441.26
2018-02-27T05:03:51.189Z,98432.41
2018-02-27T05:06:18.984Z,98424.50
2018-02-27T05:08:46.562Z,98403.58
2018-02-27T05:11:14.304Z,98391.86
2018-02-27T05:13:41.876Z,98391.98
2018-02-27T05:16:09.633Z,98416.27
2018-02-27T05:18:37.211Z,98438.41
2018-02-27T05:21:04.777Z,98454.30
2018-02-27T05:23:32.400Z,98459.94
2018-02-27T05:26:00.013Z,98449.78
2018-02-27T05:28:27.662Z,98465.48
2018-02-27T05:30:55.239Z,98446.57
2018-02-27T05:33:22.803Z,98450.29
2018-02-27T05:35:50.379Z,98453.11
2018-02-27T05:38:17.940Z,98443.75
2018-02-27T05:40:45.582Z,98441.64
2018-02-27T05:43:13.351Z,98451.59
2018-02-27T05:45:40.914Z,98456.63
2018-02-27T05:48:08.463Z,98460.41
2018-02-27T05:50:36.076Z,98458.34
2018-02-27T05:53:03.651Z,98457.89
2018-02-27T05:55:31.218Z,98462.39
2018-02-27T05:57:58.879Z,98460.64
2018-02-27T06:00:26.677Z,98457.61
2018-02-27T06:02:54.238Z,98460.48
2018-02-27T06:05:21.977Z,98465.10
2018-02-27T06:07:49.598Z,98460.80
2018-02-27T06:10:17.194Z,98462.48
2018-02-27T06:12:44.755Z,98456.02
2018-02-27T06:15:12.486Z,98453.75
2018-02-27T06:17:40.078Z,98447.45
2018-02-27T06:22:34.936Z,98447.70
2018-02-27T06:25:02.628Z,98435.89
2018-02-27T06:27:30.263Z,98441.71
2018-02-27T06:29:57.996Z,98432.47
2018-02-27T06:32:25.626Z,98423.30
2018-02-27T06:34:53.429Z,98415.03
2018-02-27T06:37:21.796Z,98431.80
2018-02-27T06:39:49.378Z,98416.99
2018-02-27T06:42:16.946Z,98423.57
2018-02-27T06:44:44.538Z,98434.95
2018-02-27T06:47:12.340Z,98435.23
2018-02-27T06:49:39.951Z,98430.82
2018-02-27T06:52:07.766Z,98426.20
2018-02-27T06:54:35.573Z,98425.36
2018-02-27T06:57:03.391Z,98429.48
2018-02-27T06:59:30.968Z,98425.60
2018-02-27T07:01:58.545Z,98413.31
2018-02-27T07:04:26.101Z,98434.67
2018-02-27T07:06:53.758Z,98429.13
2018-02-27T07:09:21.484Z,98425.42
2018-02-27T07:11:49.079Z,98424.23
2018-02-27T07:14:16.707Z,98419.47
2018-02-27T07:16:44.314Z,98426.99
2018-02-27T07:19:13.463Z,98427.23
2018-02-27T07:21:41.042Z,98435.36
2018-02-27T07:24:08.794Z,98441.06
2018-02-27T07:26:36.414Z,98438.36
2018-02-27T07:29:04.048Z,98446.16
2018-02-27T07:31:31.638Z,98432.67
2018-02-27T07:33:59.198Z,98407.73
2018-02-27T07:36:26.789Z,98428.58
2018-02-27T07:38:54.343Z,98440.00
2018-02-27T07:41:21.935Z,98440.43
2018-02-27T07:43:49.737Z,98449.30
2018-02-27T07:46:17.378Z,98452.52
2018-02-27T07:48:44.962Z,98451.28
2018-02-27T07:51:12.582Z,98469.29
2018-02-27T07:53:40.410Z,98465.06
2018-02-27T07:56:08.227Z,98471.75
2018-02-27T07:58:35.846Z,98461.95
2018-02-27T08:01:03.800Z,98443.70
2018-02-27T08:03:31.780Z,98448.69
2018-02-27T08:05:59.425Z,98449.72
2018-02-27T08:08:27.430Z,98445.55
2018-02-27T08:10:55.024Z,98448.26
2018-02-27T08:13:22.856Z,98447.05
2018-02-27T08:15:50.682Z,98457.77
2018-02-27T08:18:18.698Z,98453.02
2018-02-27T08:20:46.713Z,98459.31
2018-02-27T08:23:14.569Z,98459.77
2018-02-27T08:25:43.091Z,98462.28
2018-02-27T08:28:10.729Z,98463.40
2018-02-27T08:30:38.800Z,98475.11
2018-02-27T08:33:06.558Z,98473.25
2018-02-27T08:35:34.435Z,98470.84
2018-02-27T08:38:02.037Z,98486.03
2018-02-27T08:40:29.863Z,98493.07
2018-02-27T08:42:57.494Z,98503.61
2018-02-27T08:45:25.068Z,98496.45
2018-02-27T08:47:52.708Z,98495.77
2018-02-27T08:50:20.330Z,98492.59
2018-02-27T08:52:47.943Z,98494.20
2018-02-27T08:55:15.522Z,98496.59
2018-02-27T08:57:44.836Z,98501.52
2018-02-27T09:00:12.454Z,98501.66
2018-02-27T09:02:40.231Z,98500.63
2018-02-27T09:05:07.837Z,98500.23
2018-02-27T09:07:35.419Z,98500.25
2018-02-27T09:10:03.003Z,98493.66
2018-02-27T09:12:30.583Z,98494.88
2018-02-27T09:14:58.151Z,98487.84
2018-02-27T09:17:25.937Z,98494.33
2018-02-27T09:19:53.504Z,98490.72
2018-02-27T09:22:21.131Z,98501.95
2018-02-27T09:24:48.708Z,98505.59
2018-02-27T09:27:16.270Z,98508.52
2018-02-27T09:29:44.002Z,98506.34
2018-02-27T09:32:11.559Z,98506.66
2018-02-27T09:34:39.154Z,98509.09
2018-02-27T09:37:06.899Z,98514.77
2018-02-27T09:39:34.678Z,98523.27
2018-02-27T09:42:02.261Z,98522.45
2018-02-27T09:44:29.854Z,98521.74
2018-02-27T09:46:57.415Z,98520.91
2018-02-27T09:49:25.216Z,98523.25
2018-02-27T09:51:52.887Z,98512.98
2018-02-27T09:54:20.495Z,98516.00
2018-02-27T09:56:48.324Z,98507.45
2018-02-27T09:59:15.890Z,98510.16
2018-02-27T10:01:43.599Z,98502.92
2018-02-27T10:04:11.364Z,98509.83
2018-02-27T10:06:38.926Z,98494.91
2018-02-27T10:11:40.435Z,98501.75
2018-02-27T10:14:08.175Z,98510.03
2018-02-27T10:16:36.310Z,98522.48
2018-02-27T10:19:03.913Z,98514.85
2018-02-27T10:21:31.546Z,98527.83
2018-02-27T10:23:59.110Z,98530.98
2018-02-27T10:26:26.863Z,98524.20
2018-02-27T10:28:54.681Z,98529.06
2018-02-27T10:31:23.198Z,98526.52
2018-02-27T10:33:52.426Z,98527.90
2018-02-27T10:36:20.504Z,98530.45
2018-02-27T10:38:49.799Z,98526.31
2018-02-27T10:41:17.996Z,98519.28
2018-02-27T10:43:45.815Z,98531.74
2018-02-27T10:46:13.378Z,98531.85
2018-02-27T10:48:41.173Z,98533.25
2018-02-27T10:51:08.745Z,98533.92
2018-02-27T10:53:36.580Z,98539.00
2018-02-27T10:56:04.138Z,98536.48
2018-02-27T10:58:31.704Z,98533.45
2018-02-27T11:03:58.364Z,98558.34
2018-02-27T11:06:25.945Z,98553.32
2018-02-27T11:08:53.726Z,98553.47
2018-02-27T11:11:21.335Z,98550.91
2018-02-27T11:13:48.978Z,98542.64
2018-02-27T11:16:16.668Z,98546.80
2018-02-27T11:18:44.242Z,98555.06
2018-02-27T11:21:11.898Z,98554.16
2018-02-27T11:23:39.482Z,98558.70
2018-02-27T11:26:07.047Z,98554.23
2018-02-27T11:28:34.639Z,98556.29
2018-02-27T11:31:02.388Z,98563.87
2018-02-27T11:33:29.975Z,98575.80
2018-02-27T11:35:57.542Z,98571.98
2018-02-27T11:38:25.161Z,98575.72
2018-02-27T11:40:52.731Z,98582.73
2018-02-27T11:43:20.441Z,98577.56
2018-02-27T11:45:48.003Z,98579.84
2018-02-27T11:48:15.574Z,98582.99
2018-02-27T11:50:43.332Z,98579.25
2018-02-27T11:53:10.903Z,98583.21
2018-02-27T11:55:38.536Z,98588.34
2018-02-27T11:58:06.108Z,98590.45
2018-02-27T12:00:33.794Z,98595.84
2018-02-27T12:03:01.626Z,98596.03
2018-02-27T12:05:29.261Z,98591.73
2018-02-27T12:07:57.057Z,98601.86
2018-02-27T12:10:24.617Z,98601.39
2018-02-27T12:12:52.252Z,98603.28
2018-02-27T12:15:19.829Z,98600.14
2018-02-27T12:17:47.522Z,98589.58
2018-02-27T12:20:15.126Z,98588.01
2018-02-27T12:22:42.722Z,98581.72
2018-02-27T12:25:10.483Z,98573.42
2018-02-27T12:27:38.066Z,98565.14
2018-02-27T12:30:05.792Z,98555.20
2018-02-27T12:32:33.426Z,98557.00
2018-02-27T12:35:01.059Z,98558.64
2018-02-27T12:37:29.528Z,98567.58
2018-02-27T12:39:57.794Z,98554.13
2018-02-27T12:42:25.366Z,98561.33
2018-02-27T12:44:53.118Z,98575.64
2018-02-27T12:47:20.954Z,98596.35
2018-02-27T12:49:48.770Z,98600.22
2018-02-27T12:52:16.452Z,98618.15
2018-02-27T12:54:44.207Z,98625.70
2018-02-27T12:57:11.775Z,98626.97
2018-02-27T12:59:39.359Z,98639.54
2018-02-27T13:02:07.160Z,98645.58
2018-02-27T13:04:34.746Z,98644.52
2018-02-27T13:07:02.472Z,98644.52
2018-02-27T13:09:30.100Z,98646.92
2018-02-27T13:11:57.668Z,98645.12
2018-02-27T13:14:25.238Z,98645.38
2018-02-27T13:16:52.824Z,98656.84
2018-02-27T13:19:20.644Z,98667.42
2018-02-27T13:21:48.405Z,98666.34
2018-02-27T13:24:15.974Z,98655.64
2018-02-27T13:26:43.840Z,98647.93
2018-02-27T13:29:11.428Z,98657.99
2018-02-27T13:31:39.003Z,98660.94
2018-02-27T13:34:06.584Z,98666.44
2018-02-27T13:36:34.625Z,98663.95
2018-02-27T13:39:02.217Z,98671.45
2018-02-27T13:41:29.794Z,98672.58
2018-02-27T13:43:57.569Z,98667.83
2018-02-27T13:46:25.386Z,98659.63
2018-02-27T13:48:53.202Z,98667.52
2018-02-27T13:51:22.019Z,98666.75
2018-02-27T13:53:49.832Z,98661.09
2018-02-27T13:56:17.451Z,98662.84
2018-02-27T13:58:44.996Z,98661.36
2018-02-27T14:01:12.566Z,98664.97
2018-02-27T14:03:40.206Z,98666.97
2018-02-27T14:06:07.824Z,98665.03
2018-02-27T14:08:35.400Z,98662.48
2018-02-27T14:11:03.173Z,98660.53
2018-02-27T14:13:30.764Z,98631.03
2018-02-27T14:15:58.341Z,98654.81
2018-02-27T14:18:25.922Z,98650.59
2018-02-27T14:20:53.489Z,98657.73
2018-02-27T14:23:21.081Z,98656.98
2018-02-27T14:25:48.663Z,98664.60
2018-02-27T14:28:16.266Z,98661.17
2018-02-27T14:30:43.846Z,98665.44
2018-02-27T14:33:11.424Z,98663.18
2018-02-27T14:35:39.004Z,98660.80
2018-02-27T14:38:06.580Z,98674.79
2018-02-27T14:40:34.182Z,98671.72
2018-02-27T14:43:01.834Z,98665.93
2018-02-27T14:45:29.439Z,98668.42
2018-02-27T14:47:57.015Z,98670.89
2018-02-27T14:50:24.599Z,98675.42
2018-02-27T14:52:52.244Z,98677.09
2018-02-27T14:55:19.821Z,98680.67
2018-02-27T14:57:47.421Z,98675.81
2018-02-27T15:00:14.994Z,98686.52
2018-02-27T15:02:42.590Z,98682.96
2018-02-27T15:05:10.136Z,98694.64
2018-02-27T15:07:37.771Z,98694.27
2018-02-27T15:10:05.353Z,98691.83
2018-02-27T15:12:32.925Z,98698.84
2018-02-27T15:15:00.510Z,98695.78
2018-02-27T15:17:28.109Z,98692.55
2018-02-27T15:19:55.704Z,98693.85
2018-02-27T15:22:23.282Z,98683.15
2018-02-27T15:24:50.916Z,98686.84
2018-02-27T15:27:18.490Z,98678.34
2018-02-27T15:29:46.066Z,98678.47
2018-02-27T15:32:13.639Z,98681.55
2018-02-27T15:34:41.210Z,98671.10
2018-02-27T15:37:08.888Z,98671.19
2018-02-27T15:39:36.457Z,98673.50
2018-02-27T15:42:04.079Z,98684.34
2018-02-27T15:44:31.647Z,98696.33
2018-02-27T15:46:59.227Z,98696.25
2018-02-27T15:49:26.811Z,98698.64
2018-02-27T15:51:54.382Z,98697.05
2018-02-27T15:54:22.008Z,98715.84
2018-02-27T15:56:49.589Z,98727.11
2018-02-27T15:59:17.209Z,98736.00
2018-02-27T16:01:44.773Z,98733.47
2018-02-27T16:04:12.337Z,98742.24
2018-02-27T16:06:39.994Z,98753.59
2018-02-27T16:09:07.570Z,98762.45
2018-02-27T16:11:35.174Z,98765.73
2018-02-27T16:14:02.886Z,98761.56
2018-02-27T16:16:30.514Z,98758.98
2018-02-27T16:18:58.090Z,98760.67
2018-02-27T16:21:25.640Z,98758.19
2018-02-27T16:23:53.219Z,98744.06
2018-02-27T16:26:20.790Z,98717.30
2018-02-27T16:28:48.368Z,98705.34
2018-02-27T16:31:15.982Z,98688.09
2018-02-27T16:33:43.592Z,98678.41
2018-02-27T16:36:11.158Z,98685.44
2018-02-27T16:38:38.788Z,98671.06
2018-02-27T16:41:06.379Z,98664.82
2018-02-27T16:43:34.067Z,98660.64
2018-02-27T16:46:01.671Z,98642.85
2018-02-27T16:48:29.271Z,98635.69
2018-02-27T16:50:56.850Z,98627.69
2018-02-27T16:53:24.432Z,98650.78
2018-02-27T16:55:52.059Z,98677.88
2018-02-27T16:58:19.650Z,98705.66
2018-02-27T17:00:47.254Z,98717.92
2018-02-27T17:03:14.910Z,98718.00
2018-02-27T17:05:42.478Z,98719.53
2018-02-27T17:08:10.158Z,98719.03
2018-02-27T17:10:37.964Z,98708.45
2018-02-27T17:13:05.594Z,98693.23
2018-02-27T17:15:33.281Z,98684.05
2018-02-27T17:18:00.859Z,98678.14
2018-02-27T17:20:28.450Z,98673.47
2018-02-27T17:22:56.153Z,98661.75
2018-02-27T17:25:23.750Z,98668.14
2018-02-27T17:27:51.460Z,98656.42
2018-02-27T17:30:19.041Z,98647.20
2018-02-27T17:32:46.979Z,98647.86
2018-02-27T17:35:14.593Z,98649.67
2018-02-27T17:37:42.178Z,98635.88
2018-02-27T17:40:09.733Z,98623.33
2018-02-27T17:42:37.313Z,98606.63
2018-02-27T17:45:04.903Z,98594.56
2018-02-27T17:47:32.613Z,98588.11
2018-02-27T17:50:00.223Z,98594.89
2018-02-27T17:52:27.883Z,98608.91
2018-02-27T17:54:55.454Z,98612.23
2018-02-27T17:57:23.033Z,98601.24
2018-02-27T17:59:50.632Z,98598.67
2018-02-27T18:02:18.212Z,98623.11
2018-02-27T18:04:45.795Z,98638.23
2018-02-27T18:07:13.373Z,98648.80
2018-02-27T18:09:40.946Z,98649.67
2018-02-27T18:12:08.522Z,98637.13
2018-02-27T18:14:36.090Z,98619.17
2018-02-27T18:17:03.710Z,98615.67
2018-02-27T18:19:31.285Z,98626.28
2018-02-27T18:21:59.084Z,98630.41
2018-02-27T18:24:26.650Z,98625.33
2018-02-27T18:26:54.265Z,98621.80
2018-02-27T18:29:21.833Z,98636.89
2018-02-27T18:31:49.458Z,98638.12
2018-02-27T18:34:17.019Z,98626.09
2018-02-27T18:36:44.598Z,98623.06
2018-02-27T18:39:12.206Z,98605.34
2018-02-27T18:41:39.821Z,98587.23
2018-02-27T18:44:07.480Z,98588.06
2018-02-27T18:46:35.007Z,98612.15
2018-02-27T18:49:02.620Z,98619.47
2018-02-27T18:51:30.602Z,98631.34
2018-02-27T18:53:58.174Z,98634.74
2018-02-27T18:56:25.833Z,98641.17
2018-02-27T18:58:53.412Z,98641.63
2018-02-27T19:01:20.985Z,98612.16
2018-02-27T19:03:48.586Z,98603.85
2018-02-27T19:06:16.198Z,98596.80
2018-02-27T19:08:44.590Z,98593.82
2018-02-27T19:11:12.150Z,98589.92
2018-02-27T19:13:39.726Z,98584.80
2018-02-27T19:16:07.294Z,98594.13
2018-02-27T19:18:34.868Z,98601.67
2018-02-27T19:21:02.472Z,98600.21
2018-02-27T19:23:30.054Z,98597.27
2018-02-27T19:25:57.852Z,98596.16
2018-02-27T19:28:25.475Z,98605.99
2018-02-27T19:30:53.209Z,98585.25
2018-02-27T19:33:20.774Z,98614.91
2018-02-27T19:35:48.347Z,98633.19
2018-02-27T19:38:15.929Z,98633.34
2018-02-27T19:40:43.494Z,98639.58
2018-02-27T19:43:11.176Z,98631.66
2018-02-27T19:45:38.791Z,98632.81
2018-02-27T19:48:06.363Z,98637.69
2018-02-27T19:50:34.018Z,98642.78
2018-02-27T19:53:01.602Z,98646.25
2018-02-27T19:55:29.168Z,98648.28
2018-02-27T19:57:56.745Z,98647.44
2018-02-27T20:00:24.334Z,98649.69
2018-02-27T20:02:51.949Z,98653.64
2018-02-27T20:05:19.554Z,98662.09
2018-02-27T20:07:47.141Z,98655.78
2018-02-27T20:10:14.756Z,98664.55
2018-02-27T20:12:42.318Z,98671.73
2018-02-27T20:15:09.879Z,98664.45
2018-02-27T20:17:42.945Z,98645.86
2018-02-27T20:20:10.523Z,98648.84
2018-02-27T20:22:43.730Z,98644.64
2018-02-27T20:25:11.479Z,98637.09
2018-02-27T20:27:39.052Z,98634.22
2018-02-27T20:30:06.647Z,98634.29
2018-02-27T20:32:34.231Z,98619.14
2018-02-27T20:35:01.807Z,98614.91
2018-02-27T20:37:29.386Z,98598.39
2018-02-27T20:39:57.014Z,98600.25
2018-02-27T20:42:24.620Z,98606.95
2018-02-27T20:44:52.186Z,98603.55
2018-02-27T20:47:19.747Z,98606.80
2018-02-27T20:49:47.359Z,98610.20
2018-02-27T20:52:14.944Z,98601.41
2018-02-27T20:54:42.641Z,98604.13
2018-02-27T20:57:10.222Z,98598.31
2018-02-27T20:59:37.834Z,98585.27
2018-02-27T21:02:05.422Z,98569.77
2018-02-27T21:04:32.978Z,98559.30
2018-02-27T21:07:00.551Z,98549.50
2018-02-27T21:09:28.126Z,98554.86
2018-02-27T21:11:55.708Z,98551.53
2018-02-27T21:14:23.289Z,98549.66
2018-02-27T21:16:50.904Z,98545.53
2018-02-27T21:19:18.551Z,98548.89
2018-02-27T21:21:46.186Z,98541.74
2018-02-27T21:24:13.755Z,98535.39
2018-02-27T21:26:41.331Z,98513.47
2018-02-27T21:29:08.911Z,98503.37
2018-02-27T21:31:36.482Z,98514.12
2018-02-27T21:34:04.117Z,98513.35
2018-02-27T21:36:31.686Z,98500.20
2018-02-27T21:38:59.299Z,98493.38
2018-02-27T21:41:27.070Z,98495.98
2018-02-27T21:43:54.639Z,98499.23
2018-02-27T21:46:22.445Z,98505.89
2018-02-27T21:48:51.059Z,98516.38
2018-02-27T21:51:18.673Z,98509.64
2018-02-27T21:53:46.241Z,98515.49
2018-02-27T21:56:13.821Z,98518.33
2018-02-27T21:58:41.374Z,98518.44
2018-02-27T22:01:09.011Z,98522.77
2018-02-27T22:03:36.643Z,98517.83
2018-02-27T22:06:04.242Z,98530.65
2018-02-27T22:08:31.804Z,98512.74
2018-02-27T22:10:59.370Z,98521.70
2018-02-27T22:13:26.942Z,98524.56
2018-02-27T22:15:54.511Z,98533.25
2018-02-27T22:18:22.124Z,98538.69
2018-02-27T22:20:49.690Z,98541.59
2018-02-27T22:23:17.255Z,98529.23
2018-02-27T22:25:44.844Z,98538.71
2018-02-27T22:28:12.526Z,98538.75
2018-02-27T22:30:40.116Z,98517.78
2018-02-27T22:33:07.691Z,98495.31
2018-02-27T22:35:35.298Z,98490.64
2018-02-27T22:38:02.874Z,98486.43
2018-02-27T22:40:30.449Z,98485.33
2018-02-27T22:42:58.040Z,98469.63
2018-02-27T22:45:25.726Z,98479.73
2018-02-27T22:47:53.343Z,98476.87
2018-02-27T22:50:20.908Z,98472.83
2018-02-27T22:52:48.485Z,98476.66
2018-02-27T22:55:16.086Z,98475.17
2018-02-27T22:57:43.703Z,98482.78
2018-02-27T23:00:11.350Z,98505.97
2018-02-27T23:02:38.934Z,98516.07
2018-02-27T23:05:06.501Z,98539.60
2018-02-27T23:07:34.067Z,98536.61
2018-02-27T23:10:01.646Z,98529.39
2018-02-27T23:12:29.210Z,98525.25
2018-02-27T23:14:56.802Z,98509.11
2018-02-27T23:17:24.376Z,98502.33
2018-02-27T23:19:51.949Z,98505.23
2018-02-27T23:22:19.521Z,98530.56
2018-02-27T23:24:55.207Z,98535.61
2018-02-27T23:27:23.874Z,98508.98
2018-02-27T23:30:02.287Z,98485.29
2018-02-27T23:32:32.485Z,98492.15
2018-02-27T23:35:09.508Z,98495.59
2018-02-27T23:37:37.115Z,98486.30
2018-02-27T23:40:04.843Z,98490.32
2018-02-27T23:42:32.432Z,98493.38
2018-02-27T23:45:00.009Z,98495.19
2018-02-27T23:47:27.597Z,98498.24
2018-02-27T23:49:55.171Z,98507.81
2018-02-27T23:52:22.735Z,98546.63
2018-02-27T23:54:50.410Z,98523.48
2018-02-27T23:57:17.986Z,98520.73
2018-02-27T23:59:45.555Z,98516.53
