createdAt,value
2023-01-02T00:02:27.730Z,16.70
2023-01-02T00:04:54.677Z,17.38
2023-01-02T00:07:21.274Z,15.25
2023-01-02T00:09:47.854Z,16.25
2023-01-02T00:12:14.500Z,13.50
2023-01-02T00:14:41.035Z,17.17
2023-01-02T00:17:08.753Z,17.17
2023-01-02T00:19:35.307Z,13.93
2023-01-02T00:22:01.847Z,15.10
2023-01-02T00:24:28.445Z,13.35
2023-01-02T00:26:54.981Z,12.65
2023-01-02T00:29:21.507Z,14.05
2023-01-02T00:31:48.146Z,19.98
2023-01-02T00:34:14.770Z,11.85
2023-01-02T00:36:41.333Z,16.35
2023-01-02T00:39:07.978Z,16.63
2023-01-02T00:41:34.621Z,17.13
2023-01-02T00:44:01.269Z,19.13
2023-01-02T00:46:27.941Z,14.13
2023-01-02T00:48:54.590Z,10.90
2023-01-02T00:51:21.129Z,15.70
2023-01-02T00:53:47.682Z,15.48
2023-01-02T00:56:14.306Z,15.55
2023-01-02T00:58:40.842Z,11.10
2023-01-02T01:01:07.473Z,19.88
2023-01-02T01:03:34.386Z,20.05
2023-01-02T01:06:07.531Z,12.40
2023-01-02T01:08:36.350Z,17.90
2023-01-02T01:11:14.039Z,12.57
2023-01-02T01:13:40.868Z,16.50
2023-01-02T01:16:10.134Z,20.10
2023-01-02T01:18:37.569Z,18.77
2023-01-02T01:21:15.604Z,17.55
2023-01-02T01:23:42.751Z,15.40
2023-01-02T01:26:12.556Z,14.65
2023-01-02T01:28:39.852Z,15.13
2023-01-02T01:31:12.044Z,17.55
2023-01-02T01:33:39.965Z,14.93
2023-01-02T01:36:09.644Z,14.73
2023-01-02T01:38:36.384Z,19.60
2023-01-02T01:41:03.451Z,18.15
2023-01-02T01:43:36.008Z,18.17
2023-01-02T01:46:03.388Z,13.85
2023-01-02T01:48:30.498Z,14.48
2023-01-02T01:50:57.398Z,15.98
2023-01-02T01:53:24.705Z,17.77
2023-01-02T01:56:00.466Z,21.40
2023-01-02T01:58:31.588Z,27.90
2023-01-02T02:00:58.756Z,18.93
2023-01-02T02:03:29.509Z,10.98
2023-01-02T02:05:58.771Z,12.27
2023-01-02T02:08:52.261Z,16.20
2023-01-02T02:11:19.182Z,15.02
2023-01-02T02:13:46.659Z,21.58
2023-01-02T02:16:23.674Z,21.45
2023-01-02T02:19:08.669Z,15.88
2023-01-02T02:22:07.348Z,19.42
2023-01-02T02:24:52.084Z,17.25
2023-01-02T02:27:27.818Z,16.80
2023-01-02T02:30:08.227Z,12.98
2023-01-02T02:32:40.602Z,17.48
2023-01-02T02:35:27.036Z,18.95
2023-01-02T02:38:15.897Z,20.08
2023-01-02T02:41:12.024Z,13.63
2023-01-02T02:43:50.954Z,17.25
2023-01-02T02:46:38.112Z,11.05
2023-01-02T02:49:35.370Z,19.83
2023-01-02T02:52:06.087Z,18.38
2023-01-02T02:54:53.941Z,16.10
2023-01-02T02:57:22.516Z,21.67
2023-01-02T02:59:49.104Z,14.85
2023-01-02T03:02:16.951Z,13.27
2023-01-02T03:04:51.217Z,17.10
2023-01-02T03:07:42.170Z,15.85
2023-01-02T03:10:34.309Z,14.65
2023-01-02T03:13:19.370Z,21.02
2023-01-02T03:16:04.509Z,13.60
2023-01-02T03:19:05.747Z,17.08
2023-01-02T03:21:46.172Z,24.98
2023-01-02T03:24:16.489Z,18.40
2023-01-02T03:26:47.345Z,12.95
2023-01-02T03:29:22.054Z,17.95
2023-01-02T03:31:53.093Z,21.48
2023-01-02T03:34:32.443Z,13.70
2023-01-02T03:37:03.852Z,17.15
2023-01-02T03:39:35.368Z,20.02
2023-01-02T03:42:08.591Z,25.45
2023-01-02T03:44:43.238Z,14.80
2023-01-02T03:47:46.942Z,15.63
2023-01-02T03:50:41.941Z,20.90
2023-01-02T03:53:08.558Z,16.98
2023-01-02T03:55:38.322Z,19.50
2023-01-02T03:58:39.475Z,14.40
2023-01-02T04:01:12.752Z,18.50
2023-01-02T04:03:48.124Z,14.80
2023-01-02T04:06:19.475Z,21.90
2023-01-02T04:08:56.592Z,13.15
2023-01-02T04:11:25.924Z,17.20
2023-01-02T04:13:58.353Z,15.77
2023-01-02T04:16:30.062Z,18.20
2023-01-02T04:19:24.499Z,14.73
2023-01-02T04:21:54.425Z,19.63
2023-01-02T04:24:28.563Z,19.23
2023-01-02T04:27:29.051Z,18.80
2023-01-02T04:29:56.635Z,16.20
2023-01-02T04:32:24.489Z,15.57
2023-01-02T04:34:53.011Z,18.35
2023-01-02T04:37:35.989Z,14.80
2023-01-02T04:40:12.504Z,20.55
2023-01-02T04:42:39.091Z,20.27
2023-01-02T04:45:06.178Z,17.45
2023-01-02T04:47:32.741Z,20.80
2023-01-02T04:49:59.436Z,16.60
2023-01-02T04:52:26.059Z,18.88
2023-01-02T04:54:52.646Z,19.33
2023-01-02T04:57:19.320Z,22.08
2023-01-02T04:59:45.862Z,17.70
2023-01-02T05:02:12.463Z,27.58
2023-01-02T05:04:39.178Z,32.85
2023-01-02T05:07:05.742Z,26.38
2023-01-02T05:09:32.629Z,19.58
2023-01-02T05:11:59.329Z,21.15
2023-01-02T05:14:25.924Z,13.95
2023-01-02T05:16:52.482Z,16.17
2023-01-02T05:19:19.115Z,18.48
2023-01-02T05:22:04.185Z,18.98
2023-01-02T05:24:30.909Z,25.42
2023-01-02T05:26:57.481Z,21.45
2023-01-02T05:29:24.074Z,19.70
2023-01-02T05:31:50.702Z,17.48
2023-01-02T05:34:17.701Z,11.93
2023-01-02T05:36:44.255Z,20.60
2023-01-02T05:39:12.473Z,22.15
2023-01-02T05:41:39.483Z,15.93
2023-01-02T05:44:08.710Z,18.27
2023-01-02T05:46:35.950Z,17.30
2023-01-02T05:49:09.703Z,20.25
2023-01-02T05:51:36.775Z,18.13
2023-01-02T05:54:04.080Z,17.95
2023-01-02T05:56:31.487Z,18.02
2023-01-02T05:58:58.534Z,17.00
2023-01-02T06:01:28.117Z,13.75
2023-01-02T06:03:58.004Z,13.52
2023-01-02T06:06:46.170Z,9.88
2023-01-02T06:09:14.292Z,12.57
2023-01-02T06:11:41.177Z,14.48
2023-01-02T06:14:09.053Z,14.77
2023-01-02T06:16:35.647Z,15.75
2023-01-02T06:19:02.359Z,11.13
2023-01-02T06:21:29.129Z,21.80
2023-01-02T06:23:57.281Z,20.00
2023-01-02T06:26:31.202Z,15.93
2023-01-02T06:29:01.232Z,11.07
2023-01-02T06:31:29.577Z,17.08
2023-01-02T06:34:01.361Z,19.95
2023-01-02T06:36:32.839Z,22.42
2023-01-02T06:38:59.491Z,15.55
2023-01-02T06:41:26.658Z,19.20
2023-01-02T06:43:53.349Z,14.98
2023-01-02T06:46:22.233Z,18.25
2023-01-02T06:48:50.350Z,14.52
2023-01-02T06:51:19.708Z,20.25
2023-01-02T06:53:46.579Z,20.10
2023-01-02T06:56:15.528Z,17.55
2023-01-02T06:58:42.113Z,18.15
2023-01-02T07:01:11.575Z,14.93
2023-01-02T07:03:38.285Z,17.35
2023-01-02T07:06:08.022Z,25.60
2023-01-02T07:08:34.653Z,19.30
2023-01-02T07:11:14.452Z,19.15
2023-01-02T07:13:42.761Z,18.85
2023-01-02T07:16:11.840Z,23.90
2023-01-02T07:18:38.956Z,14.90
2023-01-02T07:21:07.049Z,14.52
2023-01-02T07:23:34.452Z,19.25
2023-01-02T07:26:03.123Z,22.27
2023-01-02T07:28:30.548Z,20.13
2023-01-02T07:31:02.441Z,15.63
2023-01-02T07:33:29.927Z,20.23
2023-01-02T07:36:06.463Z,11.63
2023-01-02T07:38:33.605Z,13.77
2023-01-02T07:41:00.341Z,15.20
2023-01-02T07:43:26.978Z,16.38
2023-01-02T07:45:53.712Z,19.50
2023-01-02T07:48:20.328Z,11.52
2023-01-02T07:50:47.094Z,18.95
2023-01-02T07:53:13.916Z,13.30
2023-01-02T07:55:40.554Z,20.50
2023-01-02T07:58:07.731Z,15.52
2023-01-02T08:00:34.465Z,18.10
2023-01-02T08:03:01.279Z,24.00
2023-01-02T08:05:27.975Z,24.08
2023-01-02T08:07:54.592Z,28.13
2023-01-02T08:10:21.216Z,19.77
2023-01-02T08:12:47.832Z,18.17
2023-01-02T08:15:14.400Z,16.40
2023-01-02T08:17:41.610Z,24.15
2023-01-02T08:20:09.352Z,16.63
2023-01-02T08:22:36.204Z,15.93
2023-01-02T08:25:03.307Z,21.70
2023-01-02T08:27:30.020Z,18.10
2023-01-02T08:29:56.606Z,14.35
2023-01-02T08:32:23.199Z,17.55
2023-01-02T08:34:49.790Z,17.45
2023-01-02T08:37:16.484Z,18.42
2023-01-02T08:39:43.184Z,17.33
2023-01-02T08:42:09.975Z,22.42
2023-01-02T08:44:38.194Z,25.23
2023-01-02T08:47:06.017Z,18.30
2023-01-02T08:49:32.621Z,14.23
2023-01-02T08:51:59.285Z,14.38
2023-01-02T08:54:25.976Z,20.60
2023-01-02T08:56:52.665Z,17.00
2023-01-02T08:59:19.373Z,19.00
2023-01-02T09:01:46.196Z,18.58
2023-01-02T09:04:13.624Z,25.15
2023-01-02T09:06:41.179Z,20.00
2023-01-02T09:09:11.901Z,15.13
2023-01-02T09:11:51.120Z,20.58
2023-01-02T09:14:20.200Z,25.23
2023-01-02T09:16:47.607Z,26.23
2023-01-02T09:19:14.194Z,22.45
2023-01-02T09:21:40.816Z,23.02
2023-01-02T09:24:08.115Z,13.95
2023-01-02T09:26:35.196Z,14.88
2023-01-02T09:29:01.820Z,20.58
2023-01-02T09:31:28.457Z,17.55
2023-01-02T09:33:55.311Z,18.33
2023-01-02T09:36:22.727Z,18.02
2023-01-02T09:38:58.015Z,20.23
2023-01-02T09:41:53.103Z,17.15
2023-01-02T09:44:30.706Z,15.25
2023-01-02T09:47:04.242Z,18.40
2023-01-02T09:49:35.164Z,18.00
2023-01-02T09:52:01.864Z,19.40
2023-01-02T09:54:33.653Z,18.13
2023-01-02T09:57:31.151Z,17.70
2023-01-02T10:00:02.451Z,17.08
2023-01-02T10:03:07.405Z,22.00
2023-01-02T10:05:46.052Z,17.58
2023-01-02T10:08:46.122Z,18.48
2023-01-02T10:11:24.792Z,16.50
2023-01-02T10:14:20.626Z,15.02
2023-01-02T10:16:55.652Z,14.07
2023-01-02T10:19:31.085Z,18.13
2023-01-02T10:22:00.909Z,16.98
2023-01-02T10:24:42.231Z,16.30
2023-01-02T10:27:22.637Z,20.70
2023-01-02T10:30:01.180Z,15.38
2023-01-02T10:32:30.683Z,14.05
2023-01-02T10:35:06.226Z,20.23
2023-01-02T10:37:34.434Z,18.65
2023-01-02T10:40:01.393Z,11.55
2023-01-02T10:42:30.795Z,16.33
2023-01-02T10:44:57.375Z,20.80
2023-01-02T10:47:29.981Z,14.25
2023-01-02T10:49:57.279Z,20.67
2023-01-02T10:52:34.871Z,20.95
2023-01-02T10:55:03.159Z,20.35
2023-01-02T10:57:51.875Z,20.02
2023-01-02T11:00:22.575Z,17.83
2023-01-02T11:02:59.071Z,17.15
2023-01-02T11:05:31.268Z,14.88
2023-01-02T11:10:28.367Z,21.83
2023-01-02T11:12:55.227Z,25.90
2023-01-02T11:15:30.981Z,19.90
2023-01-02T11:17:58.721Z,18.35
2023-01-02T11:20:30.610Z,19.42
2023-01-02T11:23:01.510Z,12.65
2023-01-02T11:25:40.671Z,13.20
2023-01-02T11:28:16.919Z,18.02
2023-01-02T11:30:46.610Z,21.38
2023-01-02T11:33:25.279Z,15.35
2023-01-02T11:36:18.847Z,14.00
2023-01-02T11:38:59.504Z,24.63
2023-01-02T11:41:45.940Z,17.58
2023-01-02T11:44:25.397Z,14.95
2023-01-02T11:46:53.257Z,15.48
2023-01-02T11:49:26.497Z,10.10
2023-01-02T11:51:58.039Z,6.40
2023-01-02T11:54:41.955Z,8.88
2023-01-02T11:57:19.241Z,12.75
2023-01-02T11:59:49.056Z,6.43
2023-01-02T12:02:22.123Z,9.18
2023-01-02T12:04:49.185Z,7.32
2023-01-02T12:07:42.066Z,5.40
2023-01-02T12:10:25.693Z,4.85
2023-01-02T12:13:14.997Z,8.18
2023-01-02T12:15:41.522Z,6.50
2023-01-02T12:18:26.454Z,5.97
2023-01-02T12:21:18.866Z,6.75
2023-01-02T12:26:26.061Z,5.68
2023-01-02T12:29:46.082Z,4.00
2023-01-02T12:32:41.142Z,4.28
2023-01-02T12:35:41.801Z,4.10
2023-01-02T12:38:11.040Z,4.15
2023-01-02T12:40:59.661Z,4.90
2023-01-02T12:44:09.806Z,2.95
2023-01-02T12:47:02.122Z,8.07
2023-01-02T12:49:47.198Z,2.85
2023-01-02T12:52:42.902Z,5.72
2023-01-02T12:55:12.297Z,2.80
2023-01-02T12:57:44.724Z,3.35
2023-01-02T13:00:33.679Z,6.32
2023-01-02T13:03:23.220Z,12.32
2023-01-02T13:06:04.992Z,4.57
2023-01-02T13:09:03.479Z,5.68
2023-01-02T13:11:58.996Z,3.35
2023-01-02T13:14:37.176Z,1.92
2023-01-02T13:17:29.456Z,3.63
2023-01-02T13:39:44.092Z,5.32
2023-01-02T13:42:41.971Z,3.50
2023-01-02T13:45:16.135Z,3.08
2023-01-02T13:47:50.133Z,2.92
2023-01-02T13:50:32.563Z,2.03
2023-01-02T13:53:11.479Z,2.47
2023-01-02T13:55:41.180Z,1.77
2023-01-02T13:58:14.942Z,1.08
2023-01-02T14:00:51.594Z,1.83
2023-01-02T14:03:23.986Z,0.90
2023-01-02T14:05:56.800Z,0.68
2023-01-02T14:09:04.599Z,1.95
2023-01-02T14:11:55.736Z,2.25
2023-01-02T14:14:29.895Z,2.03
2023-01-02T14:17:05.828Z,0.95
2023-01-02T14:19:32.753Z,0.68
2023-01-02T14:21:59.288Z,2.40
2023-01-02T14:24:29.776Z,1.52
2023-01-02T14:27:04.838Z,2.15
2023-01-02T14:29:39.710Z,1.92
2023-01-02T14:32:17.288Z,0.90
2023-01-02T14:34:49.889Z,3.08
2023-01-02T14:37:44.083Z,0.35
2023-01-02T14:40:12.765Z,1.60
2023-01-02T14:43:00.323Z,2.92
2023-01-02T14:45:28.395Z,2.03
2023-01-02T14:48:00.929Z,2.05
2023-01-02T14:50:33.318Z,6.20
2023-01-02T14:53:09.949Z,1.10
2023-01-02T14:55:42.309Z,2.63
2023-01-02T14:58:48.533Z,2.88
2023-01-02T15:01:42.296Z,0.65
2023-01-02T15:04:17.074Z,0.40
2023-01-02T15:06:49.004Z,1.48
2023-01-02T15:09:28.467Z,0.47
2023-01-02T15:12:21.645Z,2.33
2023-01-02T15:14:48.218Z,1.85
2023-01-02T15:17:22.065Z,0.77
2023-01-02T15:19:49.358Z,0.93
2023-01-02T15:22:22.778Z,4.03
2023-01-02T15:24:52.064Z,1.08
2023-01-02T15:27:26.463Z,0.85
2023-01-02T15:30:17.551Z,0.80
2023-01-02T15:32:48.613Z,1.02
2023-01-02T15:35:30.043Z,1.88
2023-01-02T15:37:57.028Z,0.75
2023-01-02T15:40:23.596Z,0.65
2023-01-02T15:43:10.797Z,0.77
2023-01-02T15:45:45.004Z,0.40
2023-01-02T15:48:12.987Z,0.50
2023-01-02T15:50:40.703Z,1.20
2023-01-02T15:53:15.135Z,0.95
2023-01-02T15:55:42.199Z,0.75
2023-01-02T15:58:14.705Z,1.30
2023-01-02T16:00:42.368Z,1.33
2023-01-02T16:03:11.245Z,0.63
2023-01-02T16:05:49.612Z,1.05
2023-01-02T16:08:22.632Z,1.60
2023-01-02T16:10:51.473Z,1.20
2023-01-02T16:13:41.437Z,2.60
2023-01-02T16:16:15.719Z,1.88
2023-01-02T16:18:47.677Z,1.08
2023-01-02T16:21:16.112Z,1.27
2023-01-02T16:23:52.384Z,1.33
2023-01-02T16:26:21.787Z,0.73
2023-01-02T16:28:50.305Z,1.38
2023-01-02T16:31:19.881Z,1.33
2023-01-02T16:33:47.267Z,1.40
2023-01-02T16:36:16.800Z,1.45
2023-01-02T16:38:55.960Z,0.75
2023-01-02T16:41:36.598Z,0.70
2023-01-02T16:44:12.483Z,1.25
2023-01-02T16:46:43.058Z,1.05
2023-01-02T16:49:19.762Z,2.75
2023-01-02T16:51:50.564Z,1.00
2023-01-02T16:54:19.332Z,2.15
2023-01-02T16:56:47.112Z,1.17
2023-01-02T16:59:13.707Z,1.67
2023-01-02T17:01:40.390Z,3.45
2023-01-02T17:04:06.983Z,2.80
2023-01-02T17:06:33.641Z,1.73
2023-01-02T17:09:00.503Z,2.25
2023-01-02T17:11:27.302Z,0.98
2023-01-02T17:13:53.963Z,4.63
2023-01-02T17:16:20.744Z,1.90
2023-01-02T17:18:47.373Z,1.95
2023-01-02T17:21:14.293Z,0.85
2023-01-02T17:23:40.883Z,1.85
2023-01-02T17:26:07.495Z,1.70
2023-01-02T17:28:34.185Z,2.35
2023-01-02T17:31:00.896Z,0.65
2023-01-02T17:33:27.526Z,1.83
2023-01-02T17:35:54.177Z,2.55
2023-01-02T17:38:20.824Z,2.70
2023-01-02T17:40:47.501Z,3.05
2023-01-02T17:43:14.069Z,2.20
2023-01-02T17:45:42.978Z,0.90
2023-01-02T17:48:12.228Z,1.23
2023-01-02T17:50:40.789Z,1.00
2023-01-02T17:53:07.966Z,1.00
2023-01-02T17:55:34.930Z,1.23
2023-01-02T17:58:01.656Z,1.30
2023-01-02T18:00:28.744Z,0.70
2023-01-02T18:02:55.554Z,4.40
2023-01-02T18:05:22.961Z,2.05
2023-01-02T18:07:49.743Z,1.45
2023-01-02T18:10:20.035Z,1.88
2023-01-02T18:12:49.023Z,2.95
2023-01-02T18:15:16.469Z,4.32
2023-01-02T18:17:43.192Z,2.10
2023-01-02T18:20:12.825Z,1.30
2023-01-02T18:22:46.130Z,3.08
2023-01-02T18:25:27.606Z,2.75
2023-01-02T18:28:05.154Z,4.10
2023-01-02T18:30:31.835Z,2.30
2023-01-02T18:33:13.909Z,2.55
2023-01-02T18:35:57.220Z,1.13
2023-01-02T18:38:36.201Z,1.80
2023-01-02T18:41:24.403Z,2.78
2023-01-02T18:43:56.541Z,4.05
2023-01-02T18:49:24.169Z,1.70
2023-01-02T18:52:17.072Z,5.13
2023-01-02T18:54:46.322Z,3.75
2023-01-02T18:57:18.379Z,2.72
2023-01-02T19:02:39.833Z,3.00
2023-01-02T19:05:45.389Z,2.15
2023-01-02T19:08:25.508Z,4.75
2023-01-02T19:10:55.344Z,2.67
2023-01-02T19:13:32.328Z,4.35
2023-01-02T19:16:13.539Z,2.08
2023-01-02T19:18:41.822Z,5.03
2023-01-02T19:21:35.744Z,2.42
2023-01-02T19:24:24.199Z,5.70
2023-01-02T19:26:55.548Z,3.67
2023-01-02T19:29:24.839Z,3.80
2023-01-02T19:32:11.465Z,4.75
2023-01-02T19:34:52.080Z,2.40
2023-01-02T19:37:30.438Z,3.10
2023-01-02T19:40:00.195Z,3.95
2023-01-02T19:42:29.398Z,4.28
2023-01-02T19:45:01.721Z,3.03
2023-01-02T19:47:31.567Z,2.53
2023-01-02T19:49:59.324Z,5.07
2023-01-02T19:52:27.595Z,2.78
2023-01-02T19:54:54.827Z,3.10
2023-01-02T19:57:22.546Z,3.67
2023-01-02T19:59:50.992Z,3.30
2023-01-02T20:02:20.631Z,5.45
2023-01-02T20:04:50.029Z,2.75
2023-01-02T20:07:16.936Z,6.10
2023-01-02T20:09:44.507Z,4.45
2023-01-02T20:12:29.526Z,1.70
2023-01-02T20:15:07.349Z,3.05
2023-01-02T20:17:35.628Z,3.65
2023-01-02T20:20:03.087Z,3.72
2023-01-02T20:22:29.780Z,3.97
2023-01-02T20:24:56.351Z,4.00
2023-01-02T20:27:22.966Z,3.72
2023-01-02T20:29:51.028Z,3.97
2023-01-02T20:32:18.668Z,4.60
2023-01-02T20:34:45.335Z,6.50
2023-01-02T20:37:11.976Z,4.90
2023-01-02T20:39:38.608Z,5.00
2023-01-02T20:42:13.027Z,3.13
2023-01-02T20:44:40.325Z,2.97
2023-01-02T20:47:06.916Z,4.85
2023-01-02T20:49:33.470Z,4.47
2023-01-02T20:52:00.136Z,3.53
2023-01-02T20:54:27.056Z,2.80
2023-01-02T20:56:54.039Z,5.32
2023-01-02T20:59:21.335Z,3.20
2023-01-02T21:01:48.172Z,3.22
2023-01-02T21:04:18.793Z,3.15
2023-01-02T21:06:51.326Z,3.03
2023-01-02T21:09:17.839Z,5.22
2023-01-02T21:11:44.413Z,3.70
2023-01-02T21:14:11.076Z,3.60
2023-01-02T21:16:37.866Z,5.30
2023-01-02T21:19:04.644Z,3.13
2023-01-02T21:21:31.273Z,4.53
2023-01-02T21:23:57.904Z,1.70
2023-01-02T21:26:24.528Z,4.60
2023-01-02T21:28:51.217Z,4.18
2023-01-02T21:31:19.465Z,2.75
2023-01-02T21:33:47.201Z,3.88
2023-01-02T21:36:15.648Z,2.22
2023-01-02T21:38:43.579Z,2.90
2023-01-02T21:41:28.745Z,4.43
2023-01-02T21:43:55.556Z,2.97
2023-01-02T21:46:22.199Z,5.63
2023-01-02T21:48:49.019Z,2.67
2023-01-02T21:51:15.705Z,4.60
2023-01-02T21:53:42.273Z,6.18
2023-01-02T21:56:09.490Z,3.58
2023-01-02T21:58:36.200Z,7.80
2023-01-02T22:01:02.869Z,5.53
2023-01-02T22:03:29.731Z,5.55
2023-01-02T22:05:56.467Z,6.35
2023-01-02T22:08:23.028Z,4.60
2023-01-02T22:10:49.822Z,6.63
2023-01-02T22:13:16.573Z,4.20
2023-01-02T22:15:45.683Z,4.97
2023-01-02T22:18:12.797Z,5.00
2023-01-02T22:20:39.417Z,3.17
2023-01-02T22:23:06.084Z,7.55
2023-01-02T22:25:32.869Z,3.20
2023-01-02T22:27:59.650Z,5.63
2023-01-02T22:30:33.997Z,4.70
2023-01-02T22:33:02.191Z,4.22
2023-01-02T22:35:29.114Z,5.95
2023-01-02T22:37:57.304Z,6.72
2023-01-02T22:40:23.957Z,4.90
2023-01-02T22:43:05.427Z,5.20
2023-01-02T22:45:53.616Z,3.80
2023-01-02T22:48:20.109Z,5.85
2023-01-02T22:50:48.220Z,4.95
2023-01-02T22:53:37.915Z,5.03
2023-01-02T22:56:16.629Z,4.82
2023-01-02T22:58:43.848Z,4.00
2023-01-02T23:01:25.760Z,4.93
2023-01-02T23:03:52.390Z,4.32
2023-01-02T23:06:22.119Z,4.43
2023-01-02T23:08:49.379Z,6.97
2023-01-02T23:11:16.063Z,4.30
2023-01-02T23:13:43.346Z,6.80
2023-01-02T23:16:29.403Z,6.78
2023-01-02T23:19:14.715Z,5.03
2023-01-02T23:21:44.165Z,6.60
2023-01-02T23:24:12.517Z,6.68
2023-01-02T23:26:42.091Z,3.10
2023-01-02T23:29:09.602Z,4.20
2023-01-02T23:31:39.905Z,4.50
2023-01-02T23:34:07.263Z,3.78
2023-01-02T23:36:34.477Z,7.25
2023-01-02T23:39:02.186Z,5.68
2023-01-02T23:41:28.761Z,6.60
2023-01-02T23:43:55.364Z,6.80
2023-01-02T23:46:22.084Z,4.35
2023-01-02T23:48:48.837Z,7.88
2023-01-02T23:51:15.492Z,4.80
2023-01-02T23:53:42.093Z,3.38
2023-01-02T23:56:25.223Z,4.72
2023-01-02T23:58:53.526Z,6.68
