createdAt,value
2022-08-04T00:01:40.981Z,6.00
2022-08-04T00:04:17.116Z,5.95
2022-08-04T00:07:06.319Z,6.10
2022-08-04T00:09:47.584Z,6.35
2022-08-04T00:12:19.102Z,6.18
2022-08-04T00:14:52.204Z,6.35
2022-08-04T00:17:30.281Z,6.93
2022-08-04T00:20:05.107Z,7.38
2022-08-04T00:22:39.669Z,5.78
2022-08-04T00:25:09.255Z,5.68
2022-08-04T00:27:39.774Z,7.20
2022-08-04T00:30:10.387Z,5.75
2022-08-04T00:32:43.110Z,5.45
2022-08-04T00:35:15.773Z,5.80
2022-08-04T00:37:47.712Z,5.30
2022-08-04T00:40:32.445Z,4.93
2022-08-04T00:43:16.311Z,4.45
2022-08-04T00:46:34.618Z,4.50
2022-08-04T00:49:45.089Z,4.55
2022-08-04T00:52:34.131Z,4.35
2022-08-04T00:55:24.421Z,4.30
2022-08-04T00:58:16.423Z,4.55
2022-08-04T01:00:55.845Z,4.05
2022-08-04T01:03:49.208Z,4.03
2022-08-04T01:06:36.475Z,4.35
2022-08-04T01:09:34.295Z,4.35
2022-08-04T01:12:39.235Z,5.90
2022-08-04T01:15:19.196Z,4.60
2022-08-04T01:18:05.940Z,6.05
2022-08-04T01:21:07.566Z,7.70
2022-08-04T01:24:13.645Z,4.72
2022-08-04T01:26:58.042Z,4.82
2022-08-04T01:29:47.411Z,9.60
2022-08-04T01:32:27.652Z,9.93
2022-08-04T01:35:21.526Z,9.60
2022-08-04T01:38:21.939Z,9.65
2022-08-04T01:41:15.790Z,10.32
2022-08-04T01:44:08.270Z,8.80
2022-08-04T01:47:01.521Z,6.65
2022-08-04T01:49:40.064Z,9.15
2022-08-04T01:52:11.430Z,10.60
2022-08-04T01:54:50.446Z,9.65
2022-08-04T01:57:38.122Z,9.90
2022-08-04T02:00:10.901Z,9.85
2022-08-04T02:02:41.546Z,9.37
2022-08-04T02:05:12.524Z,9.63
2022-08-04T02:08:07.355Z,8.48
2022-08-04T02:10:55.684Z,9.05
2022-08-04T02:13:39.252Z,10.52
2022-08-04T02:16:24.260Z,9.68
2022-08-04T02:19:05.587Z,7.35
2022-08-04T02:21:42.350Z,9.68
2022-08-04T02:24:18.294Z,7.88
2022-08-04T02:26:54.376Z,8.38
2022-08-04T02:29:36.056Z,8.75
2022-08-04T02:32:08.275Z,9.83
2022-08-04T02:34:49.099Z,7.05
2022-08-04T02:37:20.341Z,9.27
2022-08-04T02:39:55.295Z,6.97
2022-08-04T02:42:24.554Z,6.97
2022-08-04T02:44:55.521Z,8.43
2022-08-04T02:48:29.478Z,9.15
2022-08-04T02:50:28.117Z,6.57
2022-08-04T02:53:04.351Z,7.43
2022-08-04T02:55:50.423Z,6.80
2022-08-04T03:00:53.121Z,6.65
2022-08-04T03:03:32.303Z,7.32
2022-08-04T03:07:00.082Z,6.47
2022-08-04T03:10:19.605Z,7.30
2022-08-04T03:13:39.374Z,7.05
2022-08-04T03:17:01.898Z,8.02
2022-08-04T03:20:09.961Z,8.67
2022-08-04T03:23:36.280Z,8.27
2022-08-04T03:26:47.765Z,5.30
2022-08-04T03:29:55.364Z,7.10
2022-08-04T03:33:25.853Z,5.72
2022-08-04T03:37:04.611Z,7.60
2022-08-04T03:40:17.472Z,9.23
2022-08-04T03:43:57.257Z,6.18
2022-08-04T03:47:03.355Z,8.43
2022-08-04T03:50:13.051Z,9.02
2022-08-04T03:53:31.933Z,6.80
2022-08-04T03:56:45.419Z,8.32
2022-08-04T03:59:52.702Z,9.60
2022-08-04T04:02:56.311Z,10.02
2022-08-04T04:06:15.260Z,8.73
2022-08-04T04:09:21.448Z,9.10
2022-08-04T04:12:24.843Z,9.85
2022-08-04T04:15:20.731Z,9.63
2022-08-04T04:18:32.217Z,7.60
2022-08-04T04:21:28.179Z,9.80
2022-08-04T04:24:35.355Z,9.55
2022-08-04T04:27:19.881Z,9.80
2022-08-04T04:30:08.577Z,9.80
2022-08-04T04:33:09.086Z,9.85
2022-08-04T04:35:56.376Z,9.23
2022-08-04T04:38:48.751Z,8.52
2022-08-04T04:42:00.480Z,9.13
2022-08-04T04:45:11.073Z,9.32
2022-08-04T04:48:09.486Z,7.05
2022-08-04T04:51:02.273Z,6.43
2022-08-04T04:53:46.223Z,7.47
2022-08-04T04:56:26.662Z,8.32
2022-08-04T04:58:58.743Z,5.32
2022-08-04T05:02:28.914Z,5.78
2022-08-04T05:05:38.357Z,5.63
2022-08-04T05:08:47.449Z,5.30
2022-08-04T05:12:06.011Z,5.47
2022-08-04T05:14:59.577Z,5.45
2022-08-04T05:17:38.794Z,4.90
2022-08-04T05:20:14.905Z,5.05
2022-08-04T05:22:54.055Z,5.28
2022-08-04T05:25:28.287Z,5.00
2022-08-04T05:28:05.168Z,4.70
2022-08-04T05:30:48.283Z,4.57
2022-08-04T05:33:29.169Z,4.20
2022-08-04T05:36:20.401Z,4.00
2022-08-04T05:38:59.875Z,4.30
2022-08-04T05:41:45.000Z,3.92
2022-08-04T05:44:18.862Z,3.78
2022-08-04T05:46:59.812Z,3.50
2022-08-04T05:49:31.112Z,3.28
2022-08-04T05:52:08.282Z,3.28
2022-08-04T05:54:44.809Z,3.50
2022-08-04T05:57:14.857Z,3.45
2022-08-04T05:59:51.642Z,3.30
2022-08-04T06:02:24.941Z,3.40
2022-08-04T06:04:57.723Z,3.25
2022-08-04T06:07:26.794Z,3.80
2022-08-04T06:09:56.694Z,3.63
2022-08-04T06:12:33.728Z,3.92
2022-08-04T06:15:04.159Z,5.72
2022-08-04T06:19:56.437Z,4.35
2022-08-04T06:20:37.377Z,4.68
2022-08-04T06:23:12.457Z,5.63
2022-08-04T06:25:49.743Z,8.55
2022-08-04T06:28:21.544Z,17.05
2022-08-04T06:30:53.025Z,17.08
2022-08-04T06:33:33.188Z,12.20
2022-08-04T06:36:25.342Z,8.88
2022-08-04T06:41:29.951Z,4.80
2022-08-04T06:44:04.547Z,4.60
2022-08-04T06:46:45.254Z,5.07
2022-08-04T06:49:23.579Z,4.80
2022-08-04T06:51:59.164Z,4.10
2022-08-04T06:54:28.312Z,4.30
2022-08-04T06:57:00.203Z,5.55
2022-08-04T06:59:31.015Z,5.47
2022-08-04T07:02:01.944Z,5.90
2022-08-04T07:04:32.921Z,4.25
2022-08-04T07:07:06.374Z,3.65
2022-08-04T07:09:35.933Z,3.70
2022-08-04T07:12:07.535Z,4.03
2022-08-04T07:14:38.307Z,3.33
2022-08-04T07:17:11.426Z,3.53
2022-08-04T07:19:40.806Z,3.38
2022-08-04T07:22:25.667Z,3.55
2022-08-04T07:24:57.477Z,3.13
2022-08-04T07:27:47.419Z,3.00
2022-08-04T07:30:24.460Z,2.83
2022-08-04T07:33:02.598Z,3.03
2022-08-04T07:36:05.426Z,3.35
2022-08-04T07:38:27.390Z,3.25
2022-08-04T07:40:57.997Z,3.10
2022-08-04T07:43:27.865Z,3.40
2022-08-04T07:45:56.864Z,4.32
2022-08-04T07:48:26.016Z,3.35
2022-08-04T07:50:55.215Z,2.70
2022-08-04T07:53:53.934Z,3.25
2022-08-04T07:56:18.046Z,3.10
2022-08-04T07:58:47.122Z,3.50
2022-08-04T08:03:50.591Z,3.17
2022-08-04T08:06:33.156Z,2.60
2022-08-04T08:09:13.207Z,2.60
2022-08-04T08:12:35.188Z,2.50
2022-08-04T08:14:35.094Z,2.70
2022-08-04T08:17:05.099Z,3.00
2022-08-04T08:19:35.497Z,2.65
2022-08-04T08:22:05.566Z,2.78
2022-08-04T08:24:38.344Z,2.90
2022-08-04T08:27:09.042Z,3.60
2022-08-04T08:29:41.182Z,3.00
2022-08-04T08:32:14.039Z,2.50
2022-08-04T08:34:45.593Z,2.75
2022-08-04T08:37:25.258Z,3.13
2022-08-04T08:40:05.606Z,2.70
2022-08-04T08:43:03.669Z,3.00
2022-08-04T08:46:12.119Z,2.85
2022-08-04T08:49:10.026Z,2.38
2022-08-04T08:52:09.837Z,3.40
2022-08-04T08:55:05.185Z,3.17
2022-08-04T08:58:13.739Z,2.47
2022-08-04T09:00:57.936Z,2.70
2022-08-04T09:03:55.872Z,2.35
2022-08-04T09:06:51.987Z,2.50
2022-08-04T09:09:50.617Z,2.08
2022-08-04T09:12:31.822Z,2.42
2022-08-04T09:15:07.400Z,2.20
2022-08-04T09:17:43.635Z,2.78
2022-08-04T09:20:22.661Z,2.25
2022-08-04T09:22:56.876Z,2.30
2022-08-04T09:25:32.245Z,2.35
2022-08-04T09:28:09.501Z,2.22
2022-08-04T09:30:46.262Z,2.13
2022-08-04T09:33:44.897Z,2.30
2022-08-04T09:36:26.749Z,2.35
2022-08-04T09:41:49.656Z,2.50
2022-08-04T09:44:50.228Z,2.22
2022-08-04T09:47:39.472Z,2.50
2022-08-04T09:50:30.030Z,2.63
2022-08-04T09:53:07.581Z,2.10
2022-08-04T09:56:09.554Z,2.40
2022-08-04T09:58:51.540Z,2.10
2022-08-04T10:01:25.437Z,2.33
2022-08-04T10:04:00.088Z,1.90
2022-08-04T10:06:52.785Z,2.30
2022-08-04T10:09:44.777Z,2.20
2022-08-04T10:12:36.789Z,2.28
2022-08-04T10:15:11.956Z,2.22
2022-08-04T10:18:01.009Z,2.10
2022-08-04T10:20:52.763Z,2.15
2022-08-04T10:23:56.738Z,1.90
2022-08-04T10:26:46.743Z,1.80
2022-08-04T10:29:20.609Z,1.90
2022-08-04T10:31:56.960Z,2.35
2022-08-04T10:34:32.948Z,2.20
2022-08-04T10:37:07.784Z,2.35
2022-08-04T10:40:08.130Z,2.17
2022-08-04T10:42:43.039Z,2.10
2022-08-04T10:45:19.488Z,2.17
2022-08-04T10:48:01.504Z,2.10
2022-08-04T10:50:35.792Z,2.50
2022-08-04T10:53:10.759Z,2.70
2022-08-04T10:56:07.613Z,2.63
2022-08-04T10:58:51.204Z,2.88
2022-08-04T11:02:00.078Z,2.80
2022-08-04T11:04:29.245Z,2.83
2022-08-04T11:07:01.350Z,2.22
2022-08-04T11:09:31.910Z,2.50
2022-08-04T11:14:39.045Z,2.30
2022-08-04T11:17:12.194Z,2.22
2022-08-04T11:19:53.658Z,1.90
2022-08-04T11:22:28.354Z,2.13
2022-08-04T11:25:09.539Z,2.05
2022-08-04T11:27:46.209Z,1.90
2022-08-04T11:30:17.809Z,2.00
2022-08-04T11:32:53.095Z,1.80
2022-08-04T11:35:30.142Z,2.00
2022-08-04T11:38:12.579Z,2.38
2022-08-04T11:40:57.692Z,2.28
2022-08-04T11:44:00.608Z,2.53
2022-08-04T11:46:36.959Z,1.63
2022-08-04T11:49:09.595Z,2.58
2022-08-04T11:51:39.666Z,1.92
2022-08-04T11:54:12.758Z,1.85
2022-08-04T11:56:42.009Z,2.50
2022-08-04T11:59:11.424Z,2.20
2022-08-04T12:02:01.257Z,2.40
2022-08-04T12:04:43.160Z,2.10
2022-08-04T12:07:41.201Z,2.25
2022-08-04T12:10:41.017Z,2.40
2022-08-04T12:13:25.696Z,1.95
2022-08-04T12:16:03.627Z,2.00
2022-08-04T12:18:39.672Z,1.90
2022-08-04T12:21:16.201Z,1.92
2022-08-04T12:23:46.096Z,1.90
2022-08-04T12:26:23.839Z,2.35
2022-08-04T12:29:16.175Z,2.35
2022-08-04T12:31:51.192Z,2.10
2022-08-04T12:34:30.872Z,2.10
2022-08-04T12:37:05.980Z,2.40
2022-08-04T12:40:21.431Z,2.00
2022-08-04T12:42:38.188Z,1.95
2022-08-04T12:45:10.030Z,1.95
2022-08-04T12:47:40.458Z,2.20
2022-08-04T12:50:11.878Z,3.50
2022-08-04T12:53:04.266Z,2.22
2022-08-04T12:55:37.038Z,2.03
2022-08-04T12:58:16.371Z,2.25
2022-08-04T13:02:09.936Z,1.80
2022-08-04T13:04:02.268Z,2.05
2022-08-04T13:06:34.902Z,2.42
2022-08-04T13:09:10.662Z,2.03
2022-08-04T13:11:54.127Z,2.30
2022-08-04T13:14:27.853Z,1.85
2022-08-04T13:17:01.829Z,1.73
2022-08-04T13:19:41.156Z,1.80
2022-08-04T13:22:12.063Z,2.08
2022-08-04T13:27:42.891Z,2.08
2022-08-04T13:30:22.719Z,2.00
2022-08-04T13:32:57.256Z,2.53
2022-08-04T13:35:55.691Z,2.03
2022-08-04T13:38:20.350Z,1.90
2022-08-04T13:40:51.497Z,2.15
2022-08-04T13:44:16.018Z,2.50
2022-08-04T13:46:27.959Z,2.50
2022-08-04T13:51:58.511Z,2.00
2022-08-04T13:54:36.056Z,2.30
2022-08-04T13:57:16.103Z,2.17
2022-08-04T13:59:50.513Z,2.45
2022-08-04T14:02:34.790Z,2.20
2022-08-04T14:05:18.725Z,2.10
2022-08-04T14:07:51.922Z,1.88
2022-08-04T14:10:21.227Z,2.10
2022-08-04T14:12:52.916Z,1.80
2022-08-04T14:16:02.195Z,1.77
2022-08-04T14:18:29.731Z,1.80
2022-08-04T14:21:09.385Z,2.13
2022-08-04T14:23:48.279Z,1.90
2022-08-04T14:26:32.914Z,1.67
2022-08-04T14:29:28.586Z,2.40
2022-08-04T14:32:12.996Z,1.70
2022-08-04T14:34:46.351Z,2.40
2022-08-04T14:37:20.294Z,2.28
2022-08-04T14:40:07.990Z,1.65
2022-08-04T14:42:43.371Z,2.10
2022-08-04T14:45:13.148Z,1.80
2022-08-04T14:47:52.260Z,1.90
2022-08-04T14:53:08.562Z,2.05
2022-08-04T14:55:38.897Z,2.08
2022-08-04T15:01:01.239Z,1.90
2022-08-04T15:03:51.060Z,2.13
2022-08-04T15:06:26.718Z,1.83
2022-08-04T15:08:58.259Z,2.00
2022-08-04T15:11:28.033Z,2.10
2022-08-04T15:13:58.872Z,1.98
2022-08-04T15:16:31.436Z,1.70
2022-08-04T15:19:01.875Z,2.00
2022-08-04T15:21:34.351Z,2.10
2022-08-04T15:24:03.504Z,1.98
2022-08-04T15:26:37.691Z,1.83
2022-08-04T15:29:16.697Z,2.10
2022-08-04T15:32:06.999Z,1.90
2022-08-04T15:34:50.658Z,2.03
2022-08-04T15:37:29.410Z,1.95
2022-08-04T15:40:05.165Z,2.00
2022-08-04T15:42:37.314Z,2.20
2022-08-04T15:45:21.672Z,2.15
2022-08-04T15:48:34.154Z,1.98
2022-08-04T15:51:14.147Z,1.90
2022-08-04T15:54:21.152Z,2.00
2022-08-04T15:57:02.528Z,1.60
2022-08-04T16:00:01.608Z,1.90
2022-08-04T16:02:43.546Z,1.80
2022-08-04T16:05:42.136Z,1.90
2022-08-04T16:08:16.432Z,1.90
2022-08-04T16:10:50.711Z,1.70
2022-08-04T16:13:23.279Z,2.42
2022-08-04T16:15:54.704Z,2.10
2022-08-04T16:18:39.598Z,2.28
2022-08-04T16:21:19.049Z,2.00
2022-08-04T16:24:10.222Z,2.30
2022-08-04T16:26:54.756Z,2.97
2022-08-04T16:29:38.937Z,3.90
2022-08-04T16:32:21.018Z,2.78
2022-08-04T16:34:57.022Z,2.65
2022-08-04T16:37:32.788Z,2.45
2022-08-04T16:40:38.040Z,5.65
2022-08-04T16:43:10.157Z,3.25
2022-08-04T16:45:49.672Z,2.30
2022-08-04T16:48:20.202Z,2.50
2022-08-04T16:51:05.366Z,2.17
2022-08-04T16:53:51.559Z,2.10
2022-08-04T16:56:33.716Z,2.30
2022-08-04T16:59:10.359Z,2.50
2022-08-04T17:01:47.527Z,2.10
2022-08-04T17:04:16.745Z,2.10
2022-08-04T17:06:47.436Z,3.00
2022-08-04T17:09:22.448Z,4.35
2022-08-04T17:11:56.155Z,3.47
2022-08-04T17:14:27.784Z,2.53
2022-08-04T17:17:01.682Z,3.05
2022-08-04T17:19:30.659Z,4.45
2022-08-04T17:22:06.623Z,2.00
2022-08-04T17:24:38.816Z,2.75
2022-08-04T17:28:19.003Z,3.03
2022-08-04T17:29:57.415Z,3.03
2022-08-04T17:32:28.130Z,3.13
2022-08-04T17:35:03.856Z,2.53
2022-08-04T17:37:39.249Z,2.40
2022-08-04T17:40:17.890Z,3.03
2022-08-04T17:43:02.970Z,2.30
2022-08-04T17:46:28.598Z,3.03
2022-08-04T17:49:08.069Z,5.70
2022-08-04T17:52:05.328Z,6.07
2022-08-04T17:54:39.130Z,5.57
2022-08-04T17:57:20.963Z,3.20
2022-08-04T17:59:57.819Z,3.08
2022-08-04T18:02:32.155Z,4.30
2022-08-04T18:05:11.579Z,4.07
2022-08-04T18:08:39.843Z,4.30
2022-08-04T18:10:55.078Z,5.68
2022-08-04T18:13:29.021Z,5.10
2022-08-04T18:16:12.559Z,5.32
2022-08-04T18:18:48.859Z,4.90
2022-08-04T18:21:21.009Z,5.00
2022-08-04T18:23:52.457Z,4.20
2022-08-04T18:26:23.737Z,4.10
2022-08-04T18:28:53.243Z,3.33
2022-08-04T18:31:22.230Z,3.00
2022-08-04T18:34:03.528Z,2.58
2022-08-04T18:36:38.077Z,2.50
2022-08-04T18:39:12.410Z,2.70
2022-08-04T18:42:00.755Z,3.20
2022-08-04T18:44:52.565Z,3.20
2022-08-04T18:47:24.951Z,2.77
2022-08-04T18:51:01.292Z,3.00
2022-08-04T18:52:55.760Z,3.40
2022-08-04T18:55:57.589Z,3.60
2022-08-04T18:58:18.794Z,3.47
2022-08-04T19:01:00.241Z,3.15
2022-08-04T19:06:19.396Z,2.88
2022-08-04T19:08:56.996Z,4.25
2022-08-04T19:11:52.570Z,4.68
2022-08-04T19:14:17.842Z,5.35
2022-08-04T19:16:52.038Z,6.20
2022-08-04T19:19:40.264Z,6.88
2022-08-04T19:22:35.478Z,6.47
2022-08-04T19:25:09.024Z,7.03
2022-08-04T19:27:38.844Z,7.47
2022-08-04T19:30:11.594Z,11.32
2022-08-04T19:32:41.723Z,9.93
2022-08-04T19:35:20.465Z,10.80
2022-08-04T19:38:01.010Z,10.80
2022-08-04T19:40:40.421Z,9.23
2022-08-04T19:43:20.325Z,8.20
2022-08-04T19:45:51.959Z,7.55
2022-08-04T19:48:28.713Z,6.28
2022-08-04T19:51:00.495Z,7.03
2022-08-04T19:53:37.894Z,6.68
2022-08-04T19:56:19.613Z,6.93
2022-08-04T19:58:54.675Z,7.22
2022-08-04T20:01:32.990Z,7.03
2022-08-04T20:04:10.385Z,8.38
2022-08-04T20:06:40.085Z,9.82
2022-08-04T20:09:24.785Z,9.07
2022-08-04T20:12:01.224Z,9.98
2022-08-04T20:14:33.526Z,8.43
2022-08-04T20:17:10.625Z,8.80
2022-08-04T20:19:40.710Z,8.35
2022-08-04T20:22:52.191Z,7.53
2022-08-04T20:25:35.873Z,8.20
2022-08-04T20:28:00.650Z,8.05
2022-08-04T20:30:34.157Z,6.45
2022-08-04T20:33:04.302Z,6.25
2022-08-04T20:35:45.942Z,5.25
2022-08-04T20:38:32.991Z,5.30
2022-08-04T20:41:03.446Z,5.15
2022-08-04T20:48:50.446Z,4.10
2022-08-04T20:54:16.080Z,3.92
2022-08-04T20:56:51.256Z,3.90
2022-08-04T20:59:24.484Z,4.03
2022-08-04T21:01:57.968Z,3.90
2022-08-04T21:04:35.842Z,3.50
2022-08-04T21:07:09.549Z,3.60
2022-08-04T21:09:49.979Z,3.65
2022-08-04T21:12:28.514Z,3.67
2022-08-04T21:15:14.024Z,4.55
2022-08-04T21:20:43.403Z,6.45
2022-08-04T21:23:12.358Z,10.77
2022-08-04T21:25:44.035Z,16.55
2022-08-04T21:28:20.118Z,16.33
2022-08-04T21:33:50.988Z,26.08
2022-08-04T21:36:21.317Z,28.27
2022-08-04T21:38:51.243Z,35.10
2022-08-04T21:41:25.110Z,36.17
2022-08-04T21:43:58.931Z,37.78
2022-08-04T21:46:30.556Z,38.13
2022-08-04T21:49:00.688Z,34.80
2022-08-04T21:52:00.070Z,31.30
2022-08-04T21:54:25.824Z,25.40
2022-08-04T21:56:54.659Z,24.80
2022-08-04T21:59:28.537Z,14.00
2022-08-04T22:02:02.506Z,10.20
2022-08-04T22:04:31.965Z,10.05
2022-08-04T22:07:02.651Z,9.65
2022-08-04T22:09:38.869Z,8.45
2022-08-04T22:12:12.443Z,8.07
2022-08-04T22:14:41.631Z,6.22
2022-08-04T22:17:20.563Z,6.07
2022-08-04T22:19:55.039Z,5.82
2022-08-04T22:22:29.238Z,5.93
2022-08-04T22:25:06.158Z,6.93
2022-08-04T22:28:02.748Z,8.18
2022-08-04T22:30:36.829Z,8.20
2022-08-04T22:33:09.742Z,9.90
2022-08-04T22:35:43.865Z,10.02
2022-08-04T22:38:25.449Z,10.15
2022-08-04T22:40:59.970Z,9.07
2022-08-04T22:43:32.557Z,10.07
2022-08-04T22:46:11.942Z,8.75
2022-08-04T22:48:44.658Z,10.70
2022-08-04T22:51:13.893Z,8.65
2022-08-04T22:53:48.580Z,8.15
2022-08-04T22:56:38.196Z,8.35
2022-08-04T22:59:09.954Z,8.23
2022-08-04T23:01:58.328Z,6.90
2022-08-04T23:04:33.601Z,7.32
2022-08-04T23:07:09.598Z,6.68
2022-08-04T23:09:50.777Z,6.43
2022-08-04T23:12:25.933Z,5.43
2022-08-04T23:14:58.020Z,5.28
2022-08-04T23:17:29.113Z,5.03
2022-08-04T23:20:00.216Z,4.73
2022-08-04T23:22:37.489Z,4.80
2022-08-04T23:25:15.124Z,4.88
2022-08-04T23:27:50.966Z,4.60
2022-08-04T23:30:24.597Z,5.25
2022-08-04T23:32:58.732Z,4.10
2022-08-04T23:35:29.398Z,4.22
2022-08-04T23:37:58.316Z,5.03
2022-08-04T23:40:33.337Z,4.90
2022-08-04T23:43:12.186Z,4.30
2022-08-04T23:46:04.682Z,6.60
2022-08-04T23:48:36.628Z,5.95
2022-08-04T23:51:15.056Z,5.38
2022-08-04T23:54:01.495Z,5.95
2022-08-04T23:56:33.937Z,5.55
2022-08-04T23:59:04.554Z,6.28
