createdAt,value
2022-08-25T00:00:50.801Z,11.00
2022-08-25T00:03:54.253Z,12.00
2022-08-25T00:07:02.698Z,13.00
2022-08-25T00:10:09.593Z,11.50
2022-08-25T00:13:12.820Z,11.00
2022-08-25T00:16:20.549Z,13.00
2022-08-25T00:19:26.580Z,11.00
2022-08-25T00:22:30.304Z,11.00
2022-08-25T00:25:35.369Z,13.00
2022-08-25T00:28:39.826Z,12.60
2022-08-25T00:31:44.529Z,10.00
2022-08-25T00:34:47.907Z,11.00
2022-08-25T00:37:51.302Z,12.00
2022-08-25T00:41:06.947Z,14.00
2022-08-25T00:44:12.328Z,11.50
2022-08-25T00:47:15.801Z,10.00
2022-08-25T00:50:20.695Z,12.40
2022-08-25T00:53:25.128Z,11.00
2022-08-25T00:56:31.800Z,13.00
2022-08-25T00:59:36.101Z,11.00
2022-08-25T01:02:39.979Z,15.50
2022-08-25T01:05:48.275Z,10.60
2022-08-25T01:08:52.039Z,12.40
2022-08-25T01:11:56.812Z,12.00
2022-08-25T01:15:01.894Z,13.00
2022-08-25T01:18:05.615Z,9.00
2022-08-25T01:21:10.479Z,11.00
2022-08-25T01:24:21.973Z,10.33
2022-08-25T01:27:25.252Z,11.00
2022-08-25T01:30:29.152Z,12.00
2022-08-25T01:33:32.582Z,13.00
2022-08-25T01:36:38.217Z,14.00
2022-08-25T01:39:42.160Z,14.00
2022-08-25T01:42:55.952Z,11.60
2022-08-25T01:45:59.377Z,12.00
2022-08-25T01:49:06.656Z,11.00
2022-08-25T01:52:17.809Z,12.60
2022-08-25T01:55:23.981Z,15.60
2022-08-25T01:58:30.347Z,14.25
2022-08-25T02:01:33.748Z,13.00
2022-08-25T02:04:37.516Z,13.00
2022-08-25T02:07:42.869Z,17.20
2022-08-25T02:10:46.692Z,11.60
2022-08-25T02:13:50.439Z,10.25
2022-08-25T02:16:55.847Z,12.00
2022-08-25T02:19:59.600Z,15.20
2022-08-25T02:23:04.326Z,17.00
2022-08-25T02:26:07.643Z,12.60
2022-08-25T02:29:12.057Z,14.40
2022-08-25T02:32:15.458Z,13.60
2022-08-25T02:35:18.921Z,13.40
2022-08-25T02:38:23.680Z,13.00
2022-08-25T02:41:31.198Z,12.60
2022-08-25T02:44:35.845Z,11.00
2022-08-25T02:47:39.240Z,19.00
2022-08-25T02:50:47.600Z,13.60
2022-08-25T02:53:52.892Z,16.00
2022-08-25T02:56:57.371Z,11.80
2022-08-25T03:00:01.029Z,16.00
2022-08-25T03:03:04.923Z,12.00
2022-08-25T03:06:09.457Z,9.80
2022-08-25T03:09:14.275Z,15.00
2022-08-25T03:12:17.982Z,13.00
2022-08-25T03:15:21.800Z,12.60
2022-08-25T03:18:25.079Z,15.00
2022-08-25T03:21:30.229Z,13.00
2022-08-25T03:24:34.983Z,14.00
2022-08-25T03:27:37.209Z,16.00
2022-08-25T03:30:40.774Z,17.00
2022-08-25T03:33:44.160Z,23.40
2022-08-25T03:36:49.808Z,25.25
2022-08-25T03:39:54.582Z,22.25
2022-08-25T03:42:58.415Z,20.00
2022-08-25T03:46:01.715Z,14.60
2022-08-25T03:49:07.547Z,20.00
2022-08-25T03:52:10.898Z,20.00
2022-08-25T03:55:16.565Z,24.00
2022-08-25T03:58:19.841Z,26.00
2022-08-25T04:01:24.033Z,27.00
2022-08-25T04:04:27.374Z,28.80
2022-08-25T04:07:30.608Z,27.20
2022-08-25T04:10:35.272Z,28.00
2022-08-25T04:13:38.763Z,28.00
2022-08-25T04:16:42.055Z,30.00
2022-08-25T04:19:45.550Z,25.00
2022-08-25T04:22:48.892Z,26.00
2022-08-25T04:25:54.228Z,24.00
2022-08-25T04:29:00.482Z,24.00
2022-08-25T04:32:04.151Z,26.00
2022-08-25T04:35:08.820Z,27.25
2022-08-25T04:38:12.105Z,27.00
2022-08-25T04:41:18.621Z,28.00
2022-08-25T04:44:22.817Z,24.25
2022-08-25T04:47:26.193Z,22.00
2022-08-25T04:50:31.476Z,22.00
2022-08-25T04:53:37.022Z,21.00
2022-08-25T04:56:42.818Z,24.00
2022-08-25T04:59:46.301Z,26.00
2022-08-25T05:02:49.689Z,25.00
2022-08-25T05:05:54.523Z,18.00
2022-08-25T05:08:58.336Z,16.40
2022-08-25T05:12:04.401Z,16.00
2022-08-25T05:15:22.264Z,17.00
2022-08-25T05:18:28.808Z,12.00
2022-08-25T05:21:32.433Z,13.20
2022-08-25T05:24:35.747Z,14.40
2022-08-25T05:27:40.358Z,18.00
2022-08-25T05:30:46.751Z,13.00
2022-08-25T05:33:50.467Z,11.00
2022-08-25T05:36:54.694Z,14.60
2022-08-25T05:39:58.395Z,12.25
2022-08-25T05:43:03.084Z,12.00
2022-08-25T05:46:06.657Z,13.00
2022-08-25T05:49:10.246Z,16.20
2022-08-25T05:52:17.739Z,11.80
2022-08-25T05:55:23.561Z,14.40
2022-08-25T05:58:29.668Z,11.00
2022-08-25T06:01:50.605Z,13.20
2022-08-25T06:04:53.904Z,12.20
2022-08-25T06:07:57.480Z,13.00
2022-08-25T06:11:00.782Z,11.00
2022-08-25T06:14:05.571Z,14.60
2022-08-25T06:17:09.872Z,13.20
2022-08-25T06:20:15.909Z,13.25
2022-08-25T06:23:19.733Z,14.00
2022-08-25T06:26:23.510Z,12.00
2022-08-25T06:29:28.206Z,13.00
2022-08-25T06:32:32.627Z,13.75
2022-08-25T06:35:38.689Z,17.00
2022-08-25T06:38:42.024Z,15.50
2022-08-25T06:41:45.214Z,12.00
2022-08-25T06:44:49.979Z,15.00
2022-08-25T06:47:54.795Z,17.40
2022-08-25T06:50:58.100Z,17.40
2022-08-25T06:54:01.654Z,10.75
2022-08-25T06:57:06.139Z,16.75
2022-08-25T07:00:12.432Z,18.40
2022-08-25T07:03:16.062Z,16.00
2022-08-25T07:06:19.904Z,14.80
2022-08-25T07:09:23.239Z,15.00
2022-08-25T07:12:26.477Z,17.60
2022-08-25T07:15:31.239Z,17.80
2022-08-25T07:18:35.043Z,13.60
2022-08-25T07:21:41.474Z,18.00
2022-08-25T07:24:45.360Z,19.00
2022-08-25T07:27:48.814Z,20.00
2022-08-25T07:30:53.600Z,18.00
2022-08-25T07:34:14.181Z,16.00
2022-08-25T07:37:27.550Z,19.00
2022-08-25T07:40:42.882Z,17.00
2022-08-25T07:43:47.486Z,20.00
2022-08-25T07:46:55.225Z,17.75
2022-08-25T07:49:58.925Z,18.00
2022-08-25T07:53:02.284Z,16.00
2022-08-25T07:56:11.484Z,16.40
2022-08-25T07:59:15.065Z,20.00
2022-08-25T08:02:20.414Z,17.50
2022-08-25T08:05:28.540Z,16.00
2022-08-25T08:08:31.848Z,14.00
2022-08-25T08:11:45.165Z,15.00
2022-08-25T08:14:56.993Z,12.20
2022-08-25T08:18:03.140Z,13.20
2022-08-25T08:21:12.583Z,15.00
2022-08-25T08:24:38.368Z,16.20
2022-08-25T08:27:39.501Z,14.40
2022-08-25T08:30:52.740Z,14.00
2022-08-25T08:33:59.008Z,15.00
2022-08-25T08:37:02.463Z,14.00
2022-08-25T08:40:07.094Z,14.00
2022-08-25T08:43:20.022Z,15.00
2022-08-25T08:46:26.000Z,15.60
2022-08-25T08:49:39.041Z,17.00
2022-08-25T08:52:48.696Z,15.00
2022-08-25T08:55:56.891Z,15.00
2022-08-25T08:59:06.369Z,15.00
2022-08-25T09:02:39.477Z,15.00
2022-08-25T09:05:50.299Z,15.00
2022-08-25T09:08:55.700Z,15.00
2022-08-25T09:12:12.978Z,15.00
2022-08-25T09:15:51.684Z,17.20
2022-08-25T09:19:08.575Z,18.00
2022-08-25T09:22:35.454Z,15.00
2022-08-25T09:25:53.294Z,16.40
2022-08-25T09:29:06.214Z,15.40
2022-08-25T09:32:11.229Z,14.50
2022-08-25T09:35:22.653Z,14.50
2022-08-25T09:38:29.123Z,16.00
2022-08-25T09:41:48.173Z,14.00
2022-08-25T09:44:54.791Z,17.00
2022-08-25T09:47:58.118Z,15.00
2022-08-25T09:51:11.462Z,13.00
2022-08-25T09:54:25.450Z,14.00
2022-08-25T09:57:47.072Z,13.00
2022-08-25T10:01:04.351Z,14.00
2022-08-25T10:04:13.979Z,12.00
2022-08-25T10:07:27.744Z,14.40
2022-08-25T10:10:35.287Z,12.00
2022-08-25T10:13:42.708Z,11.00
2022-08-25T10:16:48.853Z,12.00
2022-08-25T10:19:54.229Z,12.00
2022-08-25T10:23:11.651Z,16.00
2022-08-25T10:26:32.030Z,13.60
2022-08-25T10:30:02.879Z,12.00
2022-08-25T10:33:17.697Z,10.00
2022-08-25T10:36:24.022Z,11.40
2022-08-25T10:39:40.730Z,12.00
2022-08-25T10:42:58.637Z,11.00
2022-08-25T10:46:12.723Z,11.80
2022-08-25T10:49:21.132Z,11.00
2022-08-25T10:52:33.574Z,11.00
2022-08-25T10:55:50.852Z,10.60
2022-08-25T10:59:18.265Z,9.20
2022-08-25T11:02:46.046Z,12.00
2022-08-25T11:05:54.996Z,12.00
2022-08-25T11:09:04.366Z,10.75
2022-08-25T11:12:15.040Z,10.40
2022-08-25T11:15:24.733Z,11.00
2022-08-25T11:18:31.936Z,11.00
2022-08-25T11:21:46.049Z,10.00
2022-08-25T11:25:03.962Z,10.00
2022-08-25T11:28:12.932Z,9.75
2022-08-25T11:31:19.971Z,10.00
2022-08-25T11:34:24.999Z,10.40
2022-08-25T11:37:32.990Z,10.80
2022-08-25T11:40:51.655Z,10.40
2022-08-25T11:44:18.769Z,10.00
2022-08-25T11:47:41.451Z,8.00
2022-08-25T11:51:00.346Z,10.00
2022-08-25T11:54:18.199Z,11.40
2022-08-25T11:57:26.632Z,8.40
2022-08-25T12:00:42.707Z,9.60
2022-08-25T12:04:12.561Z,11.00
2022-08-25T12:07:30.452Z,9.00
2022-08-25T12:10:57.087Z,8.00
2022-08-25T12:14:16.638Z,9.50
2022-08-25T12:17:37.793Z,10.00
2022-08-25T12:21:12.541Z,9.00
2022-08-25T12:24:20.551Z,9.80
2022-08-25T12:27:34.042Z,10.80
2022-08-25T12:30:50.585Z,10.00
2022-08-25T12:34:09.689Z,10.00
2022-08-25T12:37:19.720Z,11.20
2022-08-25T12:40:29.229Z,11.00
2022-08-25T12:43:37.841Z,13.00
2022-08-25T12:46:45.948Z,10.00
2022-08-25T12:49:51.708Z,10.00
2022-08-25T12:52:59.619Z,13.00
2022-08-25T12:56:07.873Z,12.00
2022-08-25T12:59:18.762Z,11.00
2022-08-25T13:02:58.173Z,11.00
2022-08-25T13:06:20.911Z,11.60
2022-08-25T13:10:02.471Z,12.00
2022-08-25T13:13:12.421Z,10.00
2022-08-25T13:16:20.039Z,12.00
2022-08-25T13:19:24.067Z,8.80
2022-08-25T13:22:27.905Z,11.60
2022-08-25T13:25:36.990Z,10.00
2022-08-25T13:28:42.185Z,10.00
2022-08-25T13:31:57.104Z,11.00
2022-08-25T13:35:14.137Z,9.40
2022-08-25T13:38:19.499Z,13.00
2022-08-25T13:41:29.622Z,11.33
2022-08-25T13:44:39.865Z,12.00
2022-08-25T13:47:56.303Z,10.00
2022-08-25T13:51:10.909Z,9.40
2022-08-25T13:54:29.526Z,9.75
2022-08-25T13:57:34.909Z,11.00
2022-08-25T14:00:47.276Z,10.40
2022-08-25T14:03:50.816Z,10.00
2022-08-25T14:07:15.408Z,10.20
2022-08-25T14:10:34.915Z,11.75
2022-08-25T14:13:45.145Z,13.00
2022-08-25T14:16:54.178Z,10.80
2022-08-25T14:20:01.061Z,12.00
2022-08-25T14:23:09.846Z,11.50
2022-08-25T14:26:13.505Z,11.25
2022-08-25T14:29:18.603Z,12.00
2022-08-25T14:32:22.382Z,14.25
2022-08-25T14:35:25.760Z,15.00
2022-08-25T14:38:30.275Z,12.00
2022-08-25T14:41:35.252Z,12.25
2022-08-25T14:44:40.389Z,11.00
2022-08-25T14:47:44.055Z,11.00
2022-08-25T14:50:54.015Z,10.20
2022-08-25T14:54:00.986Z,14.00
2022-08-25T14:57:04.310Z,13.50
2022-08-25T15:00:14.022Z,11.00
2022-08-25T15:03:29.524Z,12.80
2022-08-25T15:06:36.649Z,11.40
2022-08-25T15:09:38.956Z,9.00
2022-08-25T15:12:53.890Z,13.00
2022-08-25T15:15:59.671Z,14.00
2022-08-25T15:19:06.989Z,12.00
2022-08-25T15:22:10.759Z,11.00
2022-08-25T15:25:14.076Z,12.00
2022-08-25T15:28:18.151Z,11.00
2022-08-25T15:31:26.535Z,13.00
2022-08-25T15:34:30.860Z,13.80
2022-08-25T15:37:34.183Z,12.00
2022-08-25T15:40:39.556Z,11.60
2022-08-25T15:43:43.160Z,11.00
2022-08-25T15:46:50.080Z,15.00
2022-08-25T15:50:04.197Z,12.00
2022-08-25T15:53:07.541Z,14.20
2022-08-25T15:56:26.923Z,15.60
2022-08-25T15:59:30.861Z,14.40
2022-08-25T16:02:36.210Z,13.00
2022-08-25T16:05:48.071Z,12.20
2022-08-25T16:08:52.023Z,13.00
2022-08-25T16:12:00.550Z,15.00
2022-08-25T16:15:12.062Z,16.50
2022-08-25T16:18:17.242Z,15.00
2022-08-25T16:21:29.095Z,14.75
2022-08-25T16:24:34.074Z,13.80
2022-08-25T16:27:41.985Z,15.20
2022-08-25T16:30:53.070Z,15.00
2022-08-25T16:33:58.813Z,15.50
2022-08-25T16:37:02.104Z,14.00
2022-08-25T16:40:06.992Z,16.00
2022-08-25T16:43:11.240Z,15.00
2022-08-25T16:46:17.733Z,13.00
2022-08-25T16:49:24.263Z,16.20
2022-08-25T16:52:45.469Z,15.00
2022-08-25T16:55:48.785Z,17.00
2022-08-25T16:58:54.048Z,15.00
2022-08-25T17:01:58.143Z,16.00
2022-08-25T17:05:02.855Z,14.00
2022-08-25T17:08:23.830Z,15.00
2022-08-25T17:11:30.748Z,15.50
2022-08-25T17:14:34.120Z,15.00
2022-08-25T17:17:37.632Z,17.00
2022-08-25T17:20:43.381Z,16.00
2022-08-25T17:23:46.743Z,16.60
2022-08-25T17:26:52.455Z,18.00
2022-08-25T17:29:56.012Z,15.00
2022-08-25T17:33:00.203Z,18.80
2022-08-25T17:36:06.481Z,18.00
2022-08-25T17:39:12.384Z,18.80
2022-08-25T17:42:15.767Z,17.00
2022-08-25T17:45:19.052Z,17.00
2022-08-25T17:48:22.603Z,15.00
2022-08-25T17:51:31.727Z,16.60
2022-08-25T17:54:35.204Z,15.60
2022-08-25T17:57:39.647Z,18.20
2022-08-25T18:00:45.826Z,16.00
2022-08-25T18:03:49.274Z,17.60
2022-08-25T18:06:53.940Z,17.00
2022-08-25T18:09:58.641Z,20.00
2022-08-25T18:13:02.366Z,18.00
2022-08-25T18:16:07.644Z,17.00
2022-08-25T18:19:14.275Z,14.00
2022-08-25T18:22:19.222Z,18.00
2022-08-25T18:25:22.545Z,15.00
2022-08-25T18:28:27.497Z,17.60
2022-08-25T18:31:31.761Z,19.60
2022-08-25T18:34:36.449Z,18.00
2022-08-25T18:37:58.597Z,19.40
2022-08-25T18:41:06.002Z,14.00
2022-08-25T18:44:10.706Z,17.20
2022-08-25T18:47:14.171Z,16.40
2022-08-25T18:50:17.479Z,17.20
2022-08-25T18:53:30.585Z,17.40
2022-08-25T18:56:40.872Z,20.00
2022-08-25T18:59:44.214Z,17.60
2022-08-25T19:02:52.609Z,17.00
2022-08-25T19:05:57.983Z,18.60
2022-08-25T19:09:02.908Z,20.00
2022-08-25T19:12:06.756Z,18.00
2022-08-25T19:15:16.095Z,23.00
2022-08-25T19:18:26.221Z,18.00
2022-08-25T19:21:32.717Z,17.00
2022-08-25T19:24:37.760Z,22.00
2022-08-25T19:27:42.635Z,20.00
2022-08-25T19:30:50.424Z,20.00
2022-08-25T19:33:56.486Z,15.60
2022-08-25T19:37:02.489Z,18.25
2022-08-25T19:40:10.756Z,19.00
2022-08-25T19:43:14.662Z,20.00
2022-08-25T19:46:21.593Z,19.00
2022-08-25T19:49:27.862Z,20.40
2022-08-25T19:52:35.359Z,22.00
2022-08-25T19:55:42.829Z,20.00
2022-08-25T19:58:47.385Z,20.00
2022-08-25T20:01:51.250Z,20.00
2022-08-25T20:04:57.243Z,19.00
2022-08-25T20:08:01.973Z,22.40
2022-08-25T20:11:07.217Z,21.00
2022-08-25T20:14:11.237Z,17.60
2022-08-25T20:17:24.848Z,20.40
2022-08-25T20:20:32.363Z,20.00
2022-08-25T20:23:55.021Z,19.00
2022-08-25T20:27:00.347Z,19.00
2022-08-25T20:30:06.949Z,21.00
2022-08-25T20:33:10.435Z,20.00
2022-08-25T20:36:16.883Z,18.40
2022-08-25T20:39:21.539Z,20.00
2022-08-25T20:42:26.583Z,21.00
2022-08-25T20:45:30.011Z,20.60
2022-08-25T20:48:33.513Z,16.00
2022-08-25T20:51:37.229Z,20.00
2022-08-25T20:54:40.543Z,19.25
2022-08-25T20:57:45.389Z,19.00
2022-08-25T21:00:48.940Z,20.00
2022-08-25T21:03:53.078Z,19.00
2022-08-25T21:06:57.526Z,16.20
2022-08-25T21:10:00.822Z,19.40
2022-08-25T21:13:06.563Z,20.00
2022-08-25T21:16:10.433Z,22.00
2022-08-25T21:19:16.504Z,17.80
2022-08-25T21:22:19.875Z,20.00
2022-08-25T21:25:23.433Z,19.00
2022-08-25T21:28:28.182Z,21.60
2022-08-25T21:31:32.613Z,20.60
2022-08-25T21:34:36.532Z,19.00
2022-08-25T21:37:39.841Z,20.40
2022-08-25T21:40:45.281Z,22.00
2022-08-25T21:43:51.685Z,22.00
2022-08-25T21:46:55.020Z,20.00
2022-08-25T21:49:58.332Z,22.00
2022-08-25T21:53:02.227Z,21.60
2022-08-25T21:56:08.971Z,20.00
2022-08-25T21:59:17.141Z,22.00
2022-08-25T22:02:23.273Z,22.00
2022-08-25T22:05:26.725Z,18.50
2022-08-25T22:08:30.653Z,21.00
2022-08-25T22:11:36.111Z,20.40
2022-08-25T22:14:41.368Z,21.25
2022-08-25T22:17:44.652Z,20.00
2022-08-25T22:20:48.876Z,21.00
2022-08-25T22:23:52.247Z,16.60
2022-08-25T22:26:55.807Z,20.20
2022-08-25T22:30:00.857Z,19.00
2022-08-25T22:33:04.175Z,21.50
2022-08-25T22:36:16.086Z,22.00
2022-08-25T22:39:19.885Z,22.00
2022-08-25T22:42:25.772Z,20.00
2022-08-25T22:45:31.271Z,22.00
2022-08-25T22:48:37.469Z,21.20
2022-08-25T22:51:41.061Z,22.00
2022-08-25T22:54:44.324Z,22.00
2022-08-25T22:57:47.895Z,23.40
2022-08-25T23:00:52.841Z,21.40
2022-08-25T23:03:56.800Z,22.00
2022-08-25T23:07:00.064Z,23.80
2022-08-25T23:10:03.746Z,19.00
2022-08-25T23:13:07.654Z,19.80
2022-08-25T23:16:15.290Z,22.00
2022-08-25T23:19:19.854Z,20.00
2022-08-25T23:22:22.733Z,23.00
2022-08-25T23:25:26.815Z,20.80
2022-08-25T23:28:30.652Z,21.25
2022-08-25T23:31:36.479Z,20.00
2022-08-25T23:34:41.039Z,19.00
2022-08-25T23:37:45.836Z,20.60
2022-08-25T23:40:49.212Z,22.00
2022-08-25T23:43:53.741Z,21.00
2022-08-25T23:46:58.775Z,22.60
2022-08-25T23:50:02.261Z,20.00
2022-08-25T23:53:05.711Z,18.00
2022-08-25T23:56:09.069Z,19.80
2022-08-25T23:59:14.372Z,22.00
