createdAt,value
2023-04-16T00:00:50.944Z,6.57
2023-04-16T00:01:52.759Z,7.95
2023-04-16T00:02:54.516Z,7.68
2023-04-16T00:03:56.593Z,8.30
2023-04-16T00:04:58.303Z,7.50
2023-04-16T00:05:59.921Z,9.30
2023-04-16T00:07:01.553Z,7.63
2023-04-16T00:08:03.426Z,7.38
2023-04-16T00:09:04.952Z,7.13
2023-04-16T00:10:06.989Z,6.85
2023-04-16T00:11:08.561Z,7.05
2023-04-16T00:12:10.329Z,7.63
2023-04-16T00:13:11.930Z,6.07
2023-04-16T00:14:13.571Z,7.68
2023-04-16T00:15:15.125Z,6.57
2023-04-16T00:16:16.780Z,9.43
2023-04-16T00:17:18.490Z,7.80
2023-04-16T00:18:21.436Z,10.02
2023-04-16T00:19:23.010Z,8.85
2023-04-16T00:20:24.626Z,8.98
2023-04-16T00:21:26.816Z,8.05
2023-04-16T00:22:28.346Z,7.43
2023-04-16T00:23:30.036Z,7.43
2023-04-16T00:24:31.586Z,8.48
2023-04-16T00:25:33.130Z,9.20
2023-04-16T00:26:34.745Z,8.68
2023-04-16T00:27:36.535Z,7.88
2023-04-16T00:28:38.273Z,7.55
2023-04-16T00:29:39.906Z,6.90
2023-04-16T00:30:41.494Z,8.20
2023-04-16T00:31:43.107Z,8.00
2023-04-16T00:32:44.773Z,6.78
2023-04-16T00:33:46.416Z,7.88
2023-04-16T00:34:47.992Z,6.25
2023-04-16T00:35:51.349Z,7.03
2023-04-16T00:36:52.959Z,7.32
2023-04-16T00:37:54.532Z,6.70
2023-04-16T00:38:56.767Z,7.85
2023-04-16T00:39:58.333Z,7.32
2023-04-16T00:40:59.887Z,7.53
2023-04-16T00:42:01.978Z,6.80
2023-04-16T00:43:03.577Z,7.40
2023-04-16T00:44:05.197Z,7.03
2023-04-16T00:45:07.062Z,7.25
2023-04-16T00:46:08.796Z,6.35
2023-04-16T00:47:10.434Z,7.07
2023-04-16T00:48:12.178Z,7.85
2023-04-16T00:49:13.909Z,8.68
2023-04-16T00:50:15.843Z,11.15
2023-04-16T00:51:18.955Z,9.15
2023-04-16T00:52:20.534Z,9.50
2023-04-16T00:53:22.368Z,6.10
2023-04-16T00:54:24.841Z,7.10
2023-04-16T00:55:26.515Z,6.95
2023-04-16T00:56:28.398Z,9.35
2023-04-16T00:57:30.472Z,8.93
2023-04-16T00:58:32.840Z,7.47
2023-04-16T00:59:34.502Z,5.88
2023-04-16T01:00:36.445Z,7.85
2023-04-16T01:01:38.056Z,6.25
2023-04-16T01:02:39.821Z,7.18
2023-04-16T01:03:46.256Z,5.88
2023-04-16T01:04:47.911Z,5.90
2023-04-16T01:05:49.615Z,7.53
2023-04-16T01:06:51.458Z,9.60
2023-04-16T01:07:53.208Z,7.80
2023-04-16T01:08:54.784Z,5.50
2023-04-16T01:09:56.734Z,6.35
2023-04-16T01:10:58.353Z,7.65
2023-04-16T01:11:59.941Z,7.20
2023-04-16T01:13:02.008Z,6.53
2023-04-16T01:14:03.695Z,7.13
2023-04-16T01:15:05.730Z,9.35
2023-04-16T01:16:08.310Z,6.82
2023-04-16T05:25:10.899Z,5.07
2023-04-16T12:42:22.516Z,4.82
2023-04-16T12:43:24.130Z,4.88
2023-04-16T12:44:27.987Z,3.63
2023-04-16T12:45:29.597Z,3.75
2023-04-16T12:46:31.784Z,3.33
2023-04-16T12:47:33.525Z,4.47
2023-04-16T12:48:35.301Z,4.70
2023-04-16T12:49:37.494Z,2.53
2023-04-16T12:50:40.008Z,2.55
2023-04-16T12:51:42.354Z,3.28
2023-04-16T12:52:44.072Z,3.60
2023-04-16T12:53:45.678Z,6.07
2023-04-16T12:54:47.398Z,3.53
2023-04-16T12:55:49.091Z,3.13
2023-04-16T12:56:50.731Z,4.85
2023-04-16T12:57:55.268Z,3.75
2023-04-16T12:58:57.273Z,3.97
2023-04-16T12:59:58.957Z,2.80
2023-04-16T13:01:00.708Z,4.45
2023-04-16T13:02:03.031Z,4.38
2023-04-16T13:03:04.871Z,2.67
2023-04-16T13:04:08.006Z,3.75
2023-04-16T13:05:09.872Z,2.95
2023-04-16T13:06:11.776Z,2.85
2023-04-16T13:07:13.378Z,2.88
2023-04-16T13:08:15.077Z,3.30
2023-04-16T13:09:16.762Z,3.00
2023-04-16T13:10:21.126Z,3.60
2023-04-16T13:11:22.818Z,2.78
2023-04-16T13:12:24.512Z,2.55
2023-04-16T13:13:26.313Z,3.50
2023-04-16T13:14:27.929Z,3.00
2023-04-16T13:15:29.594Z,3.22
2023-04-16T13:16:31.321Z,2.60
2023-04-16T13:17:32.905Z,3.10
2023-04-16T13:18:35.245Z,2.63
2023-04-16T13:19:36.817Z,3.45
2023-04-16T13:20:38.615Z,3.10
2023-04-16T13:21:40.819Z,3.22
2023-04-16T13:22:42.453Z,3.45
2023-04-16T13:23:44.054Z,3.15
2023-04-16T13:24:46.221Z,3.65
2023-04-16T13:25:50.184Z,2.90
2023-04-16T13:26:52.804Z,2.90
2023-04-16T13:27:54.379Z,3.55
2023-04-16T13:28:56.116Z,2.83
2023-04-16T13:29:57.704Z,2.80
2023-04-16T13:30:59.604Z,3.33
2023-04-16T13:32:01.318Z,3.20
2023-04-16T13:33:02.974Z,3.55
2023-04-16T13:34:05.030Z,3.20
2023-04-16T13:35:06.730Z,4.13
2023-04-16T13:36:08.538Z,3.53
2023-04-16T13:37:10.141Z,3.25
2023-04-16T13:38:12.362Z,3.47
2023-04-16T13:39:14.242Z,3.88
2023-04-16T13:40:15.912Z,4.00
2023-04-16T13:41:17.501Z,4.45
2023-04-16T13:42:19.086Z,4.60
2023-04-16T13:43:22.457Z,3.75
2023-04-16T13:44:24.086Z,4.00
2023-04-16T13:45:26.998Z,4.18
2023-04-16T13:46:29.239Z,5.63
2023-04-16T13:47:31.094Z,5.10
2023-04-16T13:48:33.112Z,4.15
2023-04-16T13:49:36.112Z,5.45
2023-04-16T13:50:37.886Z,4.25
2023-04-16T13:51:39.484Z,3.80
2023-04-16T13:52:41.372Z,5.22
2023-04-16T13:53:42.976Z,4.45
2023-04-16T13:54:44.562Z,4.82
2023-04-16T13:55:46.178Z,5.75
2023-04-16T13:56:47.751Z,5.38
2023-04-16T13:57:50.349Z,5.75
2023-04-16T13:58:52.387Z,5.88
2023-04-16T13:59:54.005Z,6.20
2023-04-16T14:00:55.890Z,6.10
2023-04-16T14:01:57.789Z,6.47
2023-04-16T14:02:59.602Z,6.53
2023-04-16T14:04:06.476Z,7.00
2023-04-16T14:05:08.685Z,6.32
2023-04-16T14:06:10.468Z,7.63
2023-04-16T14:07:12.160Z,7.32
2023-04-16T14:08:15.415Z,6.45
2023-04-16T14:09:17.046Z,7.18
2023-04-16T14:10:18.838Z,9.93
2023-04-16T14:11:20.850Z,8.27
2023-04-16T14:12:22.557Z,8.50
2023-04-16T14:13:27.016Z,8.45
2023-04-16T14:14:28.833Z,6.78
2023-04-16T14:15:30.611Z,7.38
2023-04-16T14:16:32.131Z,6.60
2023-04-16T14:17:33.807Z,10.20
2023-04-16T14:18:36.141Z,7.30
2023-04-16T14:19:37.696Z,7.70
2023-04-16T14:20:40.166Z,7.90
2023-04-16T14:21:41.687Z,8.77
2023-04-16T14:22:44.333Z,8.77
2023-04-16T14:23:45.966Z,7.80
2023-04-16T14:24:47.604Z,8.13
2023-04-16T14:25:49.145Z,9.68
2023-04-16T14:26:50.758Z,10.07
2023-04-16T14:27:52.878Z,9.25
2023-04-16T14:28:54.486Z,8.90
2023-04-16T14:29:56.469Z,8.10
2023-04-16T14:30:58.032Z,8.65
2023-04-16T14:31:59.616Z,9.00
2023-04-16T14:33:01.403Z,10.07
2023-04-16T14:34:03.464Z,11.13
2023-04-16T14:35:05.563Z,8.70
2023-04-16T14:36:07.621Z,10.13
2023-04-16T14:37:09.321Z,9.95
2023-04-16T14:38:11.345Z,9.77
2023-04-16T14:39:13.036Z,9.73
2023-04-16T14:40:14.744Z,11.65
2023-04-16T14:41:16.378Z,10.35
2023-04-16T14:42:17.953Z,10.65
2023-04-16T14:43:19.611Z,9.50
2023-04-16T14:44:21.880Z,9.48
2023-04-16T14:45:26.446Z,10.35
2023-04-16T14:46:28.086Z,13.00
2023-04-16T14:47:29.679Z,9.77
2023-04-16T14:48:31.273Z,9.17
2023-04-16T14:49:33.622Z,9.65
2023-04-16T14:50:38.052Z,10.02
2023-04-16T14:51:40.722Z,12.77
2023-04-16T14:52:42.502Z,11.48
2023-04-16T14:53:44.265Z,11.63
2023-04-16T14:54:46.092Z,14.65
2023-04-16T14:55:47.790Z,10.70
2023-04-16T14:56:49.751Z,11.70
2023-04-16T14:57:51.525Z,10.70
2023-04-16T14:58:53.173Z,9.65
2023-04-16T14:59:54.760Z,11.00
2023-04-16T15:00:56.598Z,11.85
2023-04-16T15:01:58.957Z,12.60
2023-04-16T15:03:00.715Z,11.98
2023-04-16T15:04:03.253Z,12.18
2023-04-16T15:05:05.261Z,13.30
2023-04-16T15:06:06.935Z,11.65
2023-04-16T15:07:08.598Z,12.70
2023-04-16T15:08:10.289Z,10.65
2023-04-16T15:09:12.134Z,11.18
2023-04-16T15:10:13.965Z,13.77
2023-04-16T15:11:15.591Z,13.13
2023-04-16T15:12:19.075Z,11.40
2023-04-16T15:13:20.906Z,12.75
2023-04-16T15:14:22.595Z,11.68
2023-04-16T15:15:24.306Z,10.63
2023-04-16T15:16:26.227Z,10.20
2023-04-16T15:17:27.918Z,12.02
2023-04-16T15:18:29.595Z,11.70
2023-04-16T15:19:31.204Z,11.55
2023-04-16T15:20:33.127Z,10.60
2023-04-16T15:21:34.750Z,10.65
2023-04-16T15:22:36.534Z,10.88
2023-04-16T15:23:38.100Z,11.50
2023-04-16T15:24:39.614Z,12.27
2023-04-16T15:25:41.621Z,13.95
2023-04-16T15:26:43.337Z,10.48
2023-04-16T15:27:44.943Z,10.15
2023-04-16T15:28:46.518Z,11.55
2023-04-16T15:29:49.650Z,15.57
2023-04-16T15:30:52.354Z,20.80
2023-04-16T15:31:54.037Z,13.88
2023-04-16T15:32:55.828Z,12.43
2023-04-16T15:33:57.481Z,10.95
2023-04-16T15:35:00.114Z,11.40
2023-04-16T15:36:01.800Z,10.93
2023-04-16T15:37:03.677Z,10.18
2023-04-16T15:38:05.230Z,10.60
2023-04-16T15:39:06.820Z,9.90
2023-04-16T15:40:08.868Z,11.68
2023-04-16T15:41:13.308Z,11.45
2023-04-16T15:42:14.996Z,12.13
2023-04-16T15:43:16.881Z,11.80
2023-04-16T15:44:18.524Z,11.60
2023-04-16T15:45:20.158Z,12.02
2023-04-16T15:46:21.902Z,10.43
2023-04-16T15:47:23.539Z,15.82
2023-04-16T15:48:25.205Z,11.15
2023-04-16T15:49:26.766Z,10.60
2023-04-16T15:50:28.395Z,11.07
2023-04-16T15:51:31.786Z,9.43
2023-04-16T15:52:33.372Z,11.50
2023-04-16T15:53:35.004Z,9.60
2023-04-16T15:54:36.581Z,10.63
2023-04-16T15:55:38.255Z,10.68
2023-04-16T15:56:39.876Z,10.02
2023-04-16T15:57:41.812Z,10.45
2023-04-16T15:58:43.477Z,11.27
2023-04-16T15:59:59.350Z,12.18
2023-04-16T16:01:06.514Z,12.30
2023-04-16T16:02:08.205Z,13.00
2023-04-16T16:03:10.683Z,11.45
2023-04-16T16:04:12.493Z,11.13
2023-04-16T16:05:14.749Z,11.50
2023-04-16T16:06:17.945Z,10.50
2023-04-16T16:07:20.333Z,11.75
2023-04-16T16:08:21.938Z,13.35
2023-04-16T16:09:26.905Z,13.23
2023-04-16T16:10:28.587Z,12.98
2023-04-16T16:11:30.210Z,17.20
2023-04-16T16:12:32.318Z,14.15
2023-04-16T16:13:34.011Z,14.48
2023-04-16T16:14:35.636Z,14.43
2023-04-16T16:15:37.206Z,17.08
2023-04-16T16:16:39.853Z,15.48
2023-04-16T16:17:42.033Z,14.90
2023-04-16T16:18:43.677Z,15.05
2023-04-16T16:19:46.445Z,14.95
2023-04-16T16:20:48.604Z,15.40
2023-04-16T16:21:50.134Z,16.35
2023-04-16T16:22:53.850Z,14.55
2023-04-16T16:23:55.420Z,15.43
2023-04-16T16:24:57.821Z,17.55
2023-04-16T16:25:59.787Z,16.65
2023-04-16T16:27:01.837Z,16.00
2023-04-16T16:28:06.339Z,16.42
2023-04-16T16:29:08.422Z,14.93
2023-04-16T16:30:10.538Z,15.75
2023-04-16T16:31:12.568Z,16.83
2023-04-16T16:32:14.122Z,20.00
2023-04-16T16:33:15.755Z,18.92
2023-04-16T16:34:20.762Z,20.48
2023-04-16T16:35:23.134Z,17.17
2023-04-16T16:36:24.760Z,17.00
2023-04-16T16:37:26.797Z,16.75
2023-04-16T16:38:28.474Z,17.13
2023-04-16T16:39:30.425Z,15.85
2023-04-16T16:40:32.075Z,17.45
2023-04-16T16:41:37.702Z,17.08
2023-04-16T16:42:39.368Z,93.90
2023-04-16T16:43:41.118Z,23.75
2023-04-16T16:44:42.683Z,20.83
2023-04-16T16:45:44.339Z,19.60
2023-04-16T16:46:48.014Z,18.88
2023-04-16T16:47:49.770Z,17.83
2023-04-16T16:48:51.496Z,18.08
2023-04-16T16:49:54.879Z,17.65
2023-04-16T16:50:56.576Z,18.08
2023-04-16T16:51:58.178Z,19.02
2023-04-16T16:53:00.189Z,16.63
2023-04-16T16:54:01.947Z,17.98
2023-04-16T16:55:04.202Z,18.13
2023-04-16T16:56:05.968Z,17.45
2023-04-16T16:57:07.637Z,17.23
2023-04-16T16:58:09.825Z,19.92
2023-04-16T16:59:11.855Z,18.17
2023-04-16T17:00:15.111Z,18.80
2023-04-16T17:01:16.785Z,19.45
2023-04-16T17:02:18.827Z,18.77
2023-04-16T17:03:20.559Z,19.50
2023-04-16T17:04:22.327Z,18.42
2023-04-16T17:05:23.950Z,20.23
2023-04-16T17:06:26.815Z,17.90
2023-04-16T17:07:28.425Z,18.27
2023-04-16T17:08:30.016Z,20.15
2023-04-16T17:09:31.920Z,17.95
2023-04-16T17:10:33.534Z,18.63
2023-04-16T17:11:35.131Z,18.48
2023-04-16T17:12:37.117Z,18.13
2023-04-16T17:13:38.718Z,18.10
2023-04-16T17:14:40.348Z,17.80
2023-04-16T17:15:42.133Z,19.77
2023-04-16T17:16:46.626Z,18.98
2023-04-16T17:17:48.447Z,20.33
2023-04-16T17:18:50.333Z,21.25
2023-04-16T17:19:52.100Z,23.13
2023-04-16T17:20:53.686Z,20.97
2023-04-16T17:21:55.324Z,19.55
2023-04-16T17:22:56.976Z,21.48
2023-04-16T17:23:59.367Z,40.60
2023-04-16T17:25:01.116Z,22.95
2023-04-16T17:26:02.800Z,19.25
2023-04-16T17:27:04.606Z,19.73
2023-04-16T17:28:06.312Z,21.98
2023-04-16T17:29:07.901Z,21.00
2023-04-16T17:30:09.977Z,20.05
2023-04-16T17:31:12.146Z,18.73
2023-04-16T17:32:13.782Z,17.13
2023-04-16T17:33:17.327Z,16.30
2023-04-16T17:34:20.494Z,16.75
2023-04-16T17:35:22.321Z,17.48
2023-04-16T17:36:23.902Z,15.00
2023-04-16T17:37:26.029Z,15.48
2023-04-16T17:38:27.628Z,14.07
2023-04-16T17:39:29.567Z,12.20
2023-04-16T17:40:31.203Z,12.25
2023-04-16T17:41:32.837Z,11.77
2023-04-16T17:42:35.120Z,12.00
2023-04-16T17:43:36.647Z,11.48
2023-04-16T17:44:38.230Z,10.73
2023-04-16T17:45:41.804Z,10.63
2023-04-16T17:46:43.493Z,8.85
2023-04-16T17:47:45.036Z,9.35
2023-04-16T17:48:48.950Z,8.40
2023-04-16T17:49:53.300Z,9.68
2023-04-16T17:50:54.914Z,10.88
2023-04-16T17:51:56.750Z,8.55
2023-04-16T17:53:03.526Z,7.38
2023-04-16T17:54:05.369Z,7.38
2023-04-16T17:55:07.972Z,7.55
2023-04-16T17:56:09.613Z,8.35
2023-04-16T17:57:11.298Z,10.18
2023-04-16T17:58:13.207Z,10.43
2023-04-16T17:59:14.827Z,11.27
2023-04-16T18:00:16.590Z,9.85
2023-04-16T18:01:18.297Z,11.32
2023-04-16T18:02:20.298Z,10.23
2023-04-16T18:03:22.355Z,8.27
2023-04-16T18:04:24.101Z,8.57
2023-04-16T18:05:26.022Z,6.75
2023-04-16T18:06:27.918Z,7.72
2023-04-16T18:07:29.491Z,8.70
2023-04-16T18:08:31.409Z,8.52
2023-04-16T18:09:33.039Z,8.55
2023-04-16T18:10:34.734Z,8.30
2023-04-16T18:11:36.527Z,7.97
2023-04-16T18:12:38.053Z,8.17
2023-04-16T18:13:39.795Z,8.20
2023-04-16T18:14:44.795Z,8.43
2023-04-16T18:15:47.429Z,8.45
2023-04-16T18:16:49.486Z,9.32
2023-04-16T18:17:51.298Z,10.27
2023-04-16T18:18:52.906Z,8.18
2023-04-16T18:19:54.546Z,8.13
2023-04-16T18:20:56.096Z,8.70
2023-04-16T18:21:58.992Z,7.40
2023-04-16T18:23:00.729Z,7.45
2023-04-16T18:24:03.670Z,7.68
2023-04-16T18:25:05.555Z,7.90
2023-04-16T18:26:08.510Z,9.10
2023-04-16T18:27:11.892Z,8.80
2023-04-16T18:28:14.532Z,10.23
2023-04-16T18:29:17.796Z,10.07
2023-04-16T18:30:26.182Z,11.05
2023-04-16T18:31:28.409Z,11.45
2023-04-16T18:32:31.223Z,11.75
2023-04-16T18:34:37.845Z,13.07
2023-04-16T18:35:40.623Z,11.02
2023-04-16T18:36:42.228Z,10.43
2023-04-16T18:37:45.754Z,11.00
2023-04-16T18:39:00.111Z,11.50
2023-04-16T18:40:05.792Z,12.63
2023-04-16T18:41:07.513Z,11.70
2023-04-16T18:42:09.297Z,12.95
2023-04-16T18:43:10.905Z,13.00
2023-04-16T18:44:12.808Z,12.27
2023-04-16T18:45:20.971Z,11.45
2023-04-16T18:46:23.327Z,12.68
2023-04-16T18:47:25.214Z,10.27
2023-04-16T18:48:26.861Z,9.77
2023-04-16T18:49:28.460Z,10.38
2023-04-16T18:50:30.206Z,11.50
2023-04-16T18:51:31.825Z,11.40
2023-04-16T18:52:33.593Z,9.93
2023-04-16T18:53:35.238Z,11.40
2023-04-16T18:54:36.912Z,12.75
2023-04-16T18:55:38.521Z,11.50
2023-04-16T18:56:40.068Z,11.45
2023-04-16T18:57:41.664Z,11.63
2023-04-16T18:58:43.572Z,12.15
2023-04-16T18:59:45.193Z,11.52
2023-04-16T19:00:46.894Z,10.45
2023-04-16T19:01:48.542Z,11.10
2023-04-16T19:02:50.243Z,10.15
2023-04-16T19:03:51.913Z,11.23
2023-04-16T19:04:53.633Z,13.23
2023-04-16T19:05:55.391Z,13.23
2023-04-16T19:06:57.054Z,13.00
2023-04-16T19:07:59.239Z,14.20
2023-04-16T19:09:00.928Z,12.77
2023-04-16T19:10:02.867Z,13.18
2023-04-16T19:11:04.391Z,12.57
2023-04-16T19:12:06.389Z,11.82
2023-04-16T19:13:08.066Z,12.45
2023-04-16T19:14:09.783Z,11.45
2023-04-16T19:15:11.424Z,12.10
2023-04-16T19:16:13.034Z,11.25
2023-04-16T19:17:14.658Z,11.68
2023-04-16T19:18:16.343Z,11.50
2023-04-16T19:19:18.069Z,12.43
2023-04-16T19:20:20.372Z,12.68
2023-04-16T19:21:21.904Z,12.47
2023-04-16T19:22:23.564Z,11.75
2023-04-16T19:23:25.168Z,13.55
2023-04-16T19:24:26.829Z,11.63
2023-04-16T19:25:28.456Z,10.90
2023-04-16T19:26:30.239Z,12.13
2023-04-16T19:27:31.847Z,12.18
2023-04-16T19:28:33.463Z,10.68
2023-04-16T19:29:35.589Z,10.80
2023-04-16T19:30:37.186Z,12.80
2023-04-16T19:31:38.828Z,10.87
2023-04-16T19:32:40.813Z,11.85
2023-04-16T19:33:42.459Z,10.82
2023-04-16T19:34:44.157Z,9.82
2023-04-16T19:35:46.622Z,8.65
2023-04-16T19:36:48.263Z,10.25
2023-04-16T19:37:50.601Z,9.48
2023-04-16T19:38:52.198Z,9.25
2023-04-16T19:39:54.996Z,9.55
2023-04-16T19:40:56.570Z,10.93
2023-04-16T19:41:58.374Z,9.07
2023-04-16T19:42:59.923Z,9.63
2023-04-16T19:44:01.478Z,9.60
2023-04-16T19:45:03.588Z,10.35
2023-04-16T19:46:05.234Z,11.23
2023-04-16T19:47:06.808Z,10.68
2023-04-16T19:48:08.994Z,10.98
2023-04-16T19:49:10.875Z,13.10
2023-04-16T19:50:12.767Z,9.30
2023-04-16T19:51:14.351Z,10.40
2023-04-16T19:52:16.896Z,11.00
2023-04-16T19:53:18.511Z,10.73
2023-04-16T19:54:20.108Z,9.82
2023-04-16T19:55:22.892Z,9.95
2023-04-16T19:56:24.613Z,10.27
2023-04-16T19:57:26.199Z,10.57
2023-04-16T19:58:27.824Z,10.05
2023-04-16T19:59:29.545Z,10.88
2023-04-16T20:00:31.739Z,10.20
2023-04-16T20:01:33.348Z,10.20
2023-04-16T20:02:35.037Z,11.10
2023-04-16T20:03:37.267Z,11.07
2023-04-16T20:04:38.857Z,9.35
2023-04-16T20:05:40.493Z,11.13
2023-04-16T20:06:42.044Z,10.52
2023-04-16T20:07:43.560Z,10.38
2023-04-16T20:08:45.115Z,11.48
2023-04-16T20:09:46.776Z,9.95
2023-04-16T20:10:48.405Z,9.45
2023-04-16T20:11:50.014Z,11.15
2023-04-16T20:12:51.768Z,10.98
2023-04-16T20:13:54.492Z,9.60
2023-04-16T20:14:56.242Z,9.32
2023-04-16T20:15:57.950Z,11.60
2023-04-16T20:16:59.635Z,10.57
2023-04-16T20:18:01.253Z,10.45
2023-04-16T20:19:07.164Z,10.07
2023-04-16T20:20:11.236Z,10.18
2023-04-16T20:21:13.027Z,10.32
2023-04-16T20:22:18.953Z,9.43
2023-04-16T20:23:20.588Z,10.95
2023-04-16T20:24:24.176Z,11.00
2023-04-16T20:25:26.424Z,9.10
2023-04-16T20:26:34.145Z,10.60
2023-04-16T20:27:35.864Z,12.15
2023-04-16T20:28:37.451Z,9.32
2023-04-16T20:29:38.969Z,10.02
2023-04-16T20:30:40.684Z,10.35
2023-04-16T20:31:44.238Z,12.63
2023-04-16T20:32:45.814Z,9.70
2023-04-16T20:33:47.506Z,9.67
2023-04-16T20:34:49.087Z,10.38
2023-04-16T20:35:52.430Z,10.65
2023-04-16T20:36:55.127Z,9.88
2023-04-16T20:37:56.711Z,10.02
2023-04-16T20:38:59.505Z,10.80
2023-04-16T20:40:01.035Z,10.00
2023-04-16T20:41:12.796Z,9.38
2023-04-16T20:42:14.524Z,10.32
2023-04-16T20:43:18.911Z,10.52
2023-04-16T20:44:26.327Z,10.75
2023-04-16T20:45:32.401Z,10.23
2023-04-16T20:46:36.306Z,10.80
2023-04-16T20:47:38.146Z,10.55
2023-04-16T20:48:39.879Z,9.07
2023-04-16T20:49:46.744Z,12.52
2023-04-16T20:50:48.357Z,9.88
2023-04-16T20:51:49.951Z,9.80
2023-04-16T20:52:51.878Z,9.75
2023-04-16T20:53:53.544Z,12.25
2023-04-16T20:54:55.131Z,10.93
2023-04-16T20:55:56.756Z,10.38
2023-04-16T20:56:58.375Z,8.20
2023-04-16T20:57:59.987Z,9.40
2023-04-16T20:59:01.608Z,9.30
2023-04-16T21:00:05.967Z,10.32
2023-04-16T21:01:07.616Z,10.63
2023-04-16T21:02:09.502Z,10.98
2023-04-16T21:03:11.340Z,10.77
2023-04-16T21:04:13.201Z,10.43
2023-04-16T21:05:14.797Z,10.50
2023-04-16T21:06:18.022Z,10.18
2023-04-16T21:07:19.574Z,9.75
2023-04-16T21:08:24.150Z,10.53
2023-04-16T21:09:25.692Z,12.38
2023-04-16T21:10:27.308Z,11.23
2023-04-16T21:11:33.386Z,11.18
2023-04-16T21:12:36.087Z,12.50
2023-04-16T21:13:37.713Z,11.82
2023-04-16T21:14:39.293Z,10.88
2023-04-16T21:15:42.011Z,12.27
2023-04-16T21:16:43.699Z,10.88
2023-04-16T21:17:45.314Z,11.38
2023-04-16T21:18:46.983Z,12.10
2023-04-16T21:19:48.603Z,12.35
2023-04-16T21:20:50.289Z,11.60
2023-04-16T21:21:51.951Z,11.68
2023-04-16T21:22:56.941Z,10.32
2023-04-16T21:23:58.653Z,11.88
2023-04-16T21:25:02.813Z,11.93
2023-04-16T21:26:04.424Z,11.98
2023-04-16T21:27:06.084Z,11.07
2023-04-16T21:28:07.674Z,12.98
2023-04-16T21:29:09.324Z,12.05
2023-04-16T21:30:11.339Z,11.63
2023-04-16T21:31:12.997Z,12.15
2023-04-16T21:32:14.654Z,11.75
2023-04-16T21:33:16.839Z,11.93
2023-04-16T21:34:18.485Z,14.02
2023-04-16T21:35:20.099Z,12.30
2023-04-16T21:36:21.697Z,14.05
2023-04-16T21:37:23.244Z,12.57
2023-04-16T21:38:24.880Z,13.43
2023-04-16T21:39:31.089Z,11.98
2023-04-16T21:40:32.752Z,12.07
2023-04-16T21:41:34.410Z,12.30
2023-04-16T21:42:40.204Z,12.90
2023-04-16T21:43:41.790Z,12.05
2023-04-16T21:44:49.865Z,17.27
2023-04-16T21:45:54.213Z,14.10
2023-04-16T21:46:55.866Z,12.57
2023-04-16T21:47:57.540Z,12.90
2023-04-16T21:48:59.178Z,14.85
2023-04-16T21:50:00.888Z,13.45
2023-04-16T21:51:07.003Z,15.45
2023-04-16T21:52:14.443Z,12.57
2023-04-16T21:53:16.031Z,13.93
2023-04-16T21:54:18.822Z,12.95
2023-04-16T21:55:20.783Z,14.55
2023-04-16T21:56:22.592Z,13.30
2023-04-16T21:57:24.188Z,13.02
2023-04-16T21:58:26.108Z,14.27
2023-04-16T21:59:27.688Z,13.75
2023-04-16T22:00:29.662Z,13.23
2023-04-16T22:01:31.311Z,12.88
2023-04-16T22:02:34.328Z,14.23
2023-04-16T22:03:40.315Z,12.55
2023-04-16T22:04:43.692Z,13.02
2023-04-16T22:05:46.154Z,12.23
2023-04-16T22:06:47.748Z,13.60
2023-04-16T22:07:49.324Z,13.68
2023-04-16T22:08:50.882Z,13.57
2023-04-16T22:09:53.483Z,13.40
2023-04-16T22:10:59.373Z,14.05
2023-04-16T22:12:01.251Z,13.15
2023-04-16T22:13:03.937Z,14.82
2023-04-16T22:14:08.317Z,14.85
2023-04-16T22:15:10.625Z,14.52
2023-04-16T22:16:12.534Z,12.88
2023-04-16T22:17:15.193Z,14.05
2023-04-16T22:18:16.831Z,14.68
2023-04-16T22:19:19.880Z,15.80
2023-04-16T22:20:22.337Z,14.77
2023-04-16T22:21:24.091Z,16.43
2023-04-16T22:22:25.632Z,15.45
2023-04-16T22:23:27.257Z,13.73
2023-04-16T22:24:28.962Z,14.40
2023-04-16T22:25:30.708Z,14.25
2023-04-16T22:26:32.341Z,15.52
2023-04-16T22:27:34.152Z,14.20
2023-04-16T22:28:35.846Z,14.65
2023-04-16T22:29:37.480Z,15.13
2023-04-16T22:30:39.220Z,14.95
2023-04-16T22:31:40.819Z,14.48
2023-04-16T22:32:42.537Z,15.40
2023-04-16T22:33:44.151Z,14.73
2023-04-16T22:34:45.989Z,14.48
2023-04-16T22:35:47.592Z,14.93
2023-04-16T22:36:49.201Z,18.60
2023-04-16T22:37:50.827Z,17.85
2023-04-16T22:38:52.636Z,19.08
2023-04-16T22:39:54.164Z,16.92
2023-04-16T22:40:55.728Z,16.75
2023-04-16T22:41:57.442Z,16.88
2023-04-16T22:42:59.048Z,16.20
2023-04-16T22:44:00.799Z,18.15
2023-04-16T22:45:02.565Z,16.27
2023-04-16T22:46:05.005Z,16.40
2023-04-16T22:47:06.660Z,17.50
2023-04-16T22:48:08.861Z,17.88
2023-04-16T22:49:10.687Z,17.90
2023-04-16T22:50:12.697Z,18.33
2023-04-16T22:51:14.299Z,17.80
2023-04-16T22:52:15.912Z,17.65
2023-04-16T22:53:17.443Z,18.40
2023-04-16T22:54:19.040Z,17.63
2023-04-16T22:55:20.639Z,17.08
2023-04-16T22:56:22.417Z,19.05
2023-04-16T22:57:26.800Z,17.15
2023-04-16T22:58:28.427Z,17.80
2023-04-16T22:59:30.034Z,17.55
2023-04-16T23:00:31.672Z,17.30
2023-04-16T23:01:34.228Z,17.83
2023-04-16T23:02:35.995Z,16.23
2023-04-16T23:03:37.763Z,17.20
2023-04-16T23:04:39.428Z,17.95
2023-04-16T23:05:41.141Z,18.00
2023-04-16T23:06:42.882Z,17.92
2023-04-16T23:07:44.546Z,18.75
2023-04-16T23:08:46.631Z,17.92
2023-04-16T23:09:48.170Z,16.95
2023-04-16T23:10:49.755Z,17.23
2023-04-16T23:11:51.359Z,17.08
2023-04-16T23:12:53.084Z,17.13
2023-04-16T23:13:54.689Z,16.95
2023-04-16T23:14:56.534Z,16.70
2023-04-16T23:15:58.519Z,17.73
2023-04-16T23:17:00.148Z,16.73
2023-04-16T23:18:01.908Z,16.67
2023-04-16T23:19:03.599Z,17.48
2023-04-16T23:20:07.156Z,16.48
2023-04-16T23:21:08.695Z,16.48
2023-04-16T23:22:10.620Z,17.33
2023-04-16T23:23:12.217Z,18.48
2023-04-16T23:24:14.193Z,18.70
2023-04-16T23:25:15.968Z,16.83
2023-04-16T23:26:17.517Z,17.83
2023-04-16T23:27:19.108Z,17.83
2023-04-16T23:28:21.686Z,17.33
2023-04-16T23:29:23.928Z,18.85
2023-04-16T23:30:25.488Z,19.37
2023-04-16T23:31:27.159Z,20.52
2023-04-16T23:32:28.775Z,17.77
2023-04-16T23:33:30.404Z,20.65
2023-04-16T23:34:31.959Z,19.73
2023-04-16T23:35:33.479Z,20.55
2023-04-16T23:36:35.062Z,20.13
2023-04-16T23:37:36.691Z,18.95
2023-04-16T23:38:38.315Z,19.40
2023-04-16T23:39:40.086Z,19.50
2023-04-16T23:40:41.722Z,19.33
2023-04-16T23:41:43.315Z,21.58
2023-04-16T23:42:44.895Z,19.30
2023-04-16T23:43:46.531Z,20.30
2023-04-16T23:44:48.128Z,17.15
2023-04-16T23:45:49.795Z,20.08
2023-04-16T23:46:51.471Z,19.17
2023-04-16T23:47:53.057Z,18.52
2023-04-16T23:48:55.568Z,20.00
2023-04-16T23:49:57.158Z,18.02
2023-04-16T23:50:58.903Z,19.42
2023-04-16T23:52:00.506Z,18.33
2023-04-16T23:53:02.064Z,17.95
2023-04-16T23:54:03.778Z,18.70
2023-04-16T23:55:05.577Z,19.83
2023-04-16T23:56:08.360Z,18.77
2023-04-16T23:57:09.908Z,19.30
2023-04-16T23:58:11.794Z,19.52
2023-04-16T23:59:13.792Z,20.95
