createdAt,value
2022-12-04T00:00:22.281Z,64.80
2022-12-04T00:02:50.419Z,64.90
2022-12-04T00:05:18.585Z,64.90
2022-12-04T00:07:46.797Z,65.00
2022-12-04T00:10:14.990Z,64.90
2022-12-04T00:12:43.077Z,64.80
2022-12-04T00:15:28.292Z,64.90
2022-12-04T00:17:56.333Z,64.90
2022-12-04T00:20:24.367Z,64.90
2022-12-04T00:22:53.112Z,64.90
2022-12-04T00:25:21.209Z,64.90
2022-12-04T00:27:49.243Z,64.80
2022-12-04T00:30:18.952Z,64.90
2022-12-04T00:32:47.038Z,64.80
2022-12-04T00:35:15.023Z,65.00
2022-12-04T00:37:43.174Z,64.80
2022-12-04T00:40:12.102Z,64.90
2022-12-04T00:42:40.195Z,64.90
2022-12-04T00:45:08.806Z,64.80
2022-12-04T00:47:38.273Z,64.90
2022-12-04T00:50:07.508Z,64.80
2022-12-04T00:52:37.186Z,65.00
2022-12-04T00:55:05.679Z,65.00
2022-12-04T00:57:33.772Z,65.00
2022-12-04T01:00:01.822Z,64.90
2022-12-04T01:02:31.146Z,65.00
2022-12-04T01:05:01.946Z,65.00
2022-12-04T01:07:30.044Z,64.80
2022-12-04T01:10:00.956Z,65.00
2022-12-04T01:12:28.982Z,65.00
2022-12-04T01:14:57.433Z,65.00
2022-12-04T01:17:25.537Z,65.00
2022-12-04T01:19:54.035Z,64.90
2022-12-04T01:22:23.703Z,65.10
2022-12-04T01:24:51.762Z,64.80
2022-12-04T01:27:19.865Z,64.90
2022-12-04T01:29:47.901Z,65.00
2022-12-04T01:32:15.984Z,65.00
2022-12-04T01:34:44.049Z,65.00
2022-12-04T01:37:12.157Z,64.90
2022-12-04T01:39:41.694Z,65.10
2022-12-04T01:42:12.216Z,65.00
2022-12-04T01:44:40.339Z,65.00
2022-12-04T01:47:09.783Z,65.10
2022-12-04T01:49:39.293Z,65.00
2022-12-04T01:52:10.435Z,64.90
2022-12-04T01:54:40.637Z,65.00
2022-12-04T01:57:12.846Z,65.00
2022-12-04T01:59:42.484Z,65.00
2022-12-04T02:02:12.076Z,65.00
2022-12-04T02:04:40.677Z,64.90
2022-12-04T02:07:09.148Z,65.10
2022-12-04T02:09:37.295Z,65.10
2022-12-04T02:12:09.888Z,65.10
2022-12-04T02:14:41.938Z,65.10
2022-12-04T02:17:13.918Z,65.00
2022-12-04T02:19:58.964Z,65.00
2022-12-04T02:22:35.364Z,65.00
2022-12-04T02:25:08.226Z,64.90
2022-12-04T02:28:09.409Z,65.00
2022-12-04T02:30:40.355Z,64.90
2022-12-04T02:33:11.959Z,64.80
2022-12-04T02:35:42.275Z,65.10
2022-12-04T02:38:13.305Z,65.00
2022-12-04T02:40:44.287Z,65.00
2022-12-04T02:43:15.143Z,65.00
2022-12-04T02:45:45.018Z,64.90
2022-12-04T02:48:26.971Z,64.90
2022-12-04T02:50:55.172Z,64.90
2022-12-04T02:53:25.583Z,64.80
2022-12-04T02:55:54.486Z,65.10
2022-12-04T02:58:27.999Z,65.10
2022-12-04T03:00:56.358Z,64.90
2022-12-04T03:03:26.062Z,64.90
2022-12-04T03:05:57.036Z,65.10
2022-12-04T03:08:27.923Z,65.10
2022-12-04T03:10:56.700Z,65.10
2022-12-04T03:13:27.734Z,65.10
2022-12-04T03:15:57.551Z,65.10
2022-12-04T03:18:28.885Z,65.10
2022-12-04T03:20:59.793Z,65.10
2022-12-04T03:23:29.720Z,65.10
2022-12-04T03:25:58.908Z,65.10
2022-12-04T03:28:30.293Z,65.00
2022-12-04T03:31:00.054Z,65.00
2022-12-04T03:33:30.705Z,65.10
2022-12-04T03:36:01.058Z,65.10
2022-12-04T03:38:32.548Z,65.10
2022-12-04T03:41:02.655Z,65.10
2022-12-04T03:43:34.983Z,65.10
2022-12-04T03:46:05.645Z,65.10
2022-12-04T03:48:37.907Z,65.00
2022-12-04T03:51:08.482Z,65.10
2022-12-04T03:53:42.199Z,65.10
2022-12-04T03:56:11.962Z,65.20
2022-12-04T03:58:44.234Z,65.10
2022-12-04T04:01:12.443Z,65.20
2022-12-04T04:03:42.292Z,65.20
2022-12-04T04:06:12.511Z,65.00
2022-12-04T04:08:41.567Z,65.20
2022-12-04T04:11:11.863Z,65.20
2022-12-04T04:14:01.081Z,65.10
2022-12-04T04:16:47.324Z,65.00
2022-12-04T04:19:34.093Z,65.10
2022-12-04T04:22:22.561Z,65.00
2022-12-04T04:24:52.567Z,65.10
2022-12-04T04:27:20.883Z,65.00
2022-12-04T04:29:52.478Z,65.10
2022-12-04T04:32:23.757Z,65.10
2022-12-04T04:34:54.372Z,65.10
2022-12-04T04:37:27.841Z,65.00
2022-12-04T04:39:59.393Z,65.10
2022-12-04T04:42:31.702Z,65.20
2022-12-04T04:45:02.620Z,65.20
2022-12-04T04:47:33.834Z,65.00
2022-12-04T04:50:02.986Z,65.10
2022-12-04T04:52:31.097Z,65.00
2022-12-04T04:55:00.387Z,65.00
2022-12-04T04:57:29.688Z,65.20
2022-12-04T04:59:58.134Z,65.20
2022-12-04T05:02:28.082Z,65.20
2022-12-04T05:04:56.334Z,65.20
2022-12-04T05:07:24.417Z,65.00
2022-12-04T05:09:52.517Z,65.10
2022-12-04T05:12:20.589Z,65.20
2022-12-04T05:14:51.043Z,65.20
2022-12-04T05:17:19.065Z,65.20
2022-12-04T05:19:55.253Z,65.10
2022-12-04T05:22:25.129Z,65.10
2022-12-04T05:24:53.220Z,65.20
2022-12-04T05:27:21.374Z,65.10
2022-12-04T05:29:49.485Z,65.20
2022-12-04T05:32:18.180Z,65.20
2022-12-04T05:34:49.594Z,65.10
2022-12-04T05:37:17.685Z,65.00
2022-12-04T05:39:45.873Z,65.10
2022-12-04T05:42:13.954Z,65.20
2022-12-04T05:44:42.154Z,65.00
2022-12-04T05:47:10.256Z,65.20
2022-12-04T05:49:38.470Z,65.20
2022-12-04T05:52:07.980Z,65.20
2022-12-04T05:54:36.038Z,65.10
2022-12-04T05:57:04.156Z,65.10
2022-12-04T05:59:32.268Z,65.00
2022-12-04T06:02:00.534Z,64.90
2022-12-04T06:04:28.742Z,65.00
2022-12-04T06:06:56.780Z,65.20
2022-12-04T06:09:26.178Z,65.20
2022-12-04T06:11:57.809Z,65.10
2022-12-04T06:14:25.893Z,65.20
2022-12-04T06:16:54.087Z,65.10
2022-12-04T06:19:22.761Z,65.10
2022-12-04T06:21:52.272Z,65.20
2022-12-04T06:24:21.659Z,65.10
2022-12-04T06:27:25.646Z,65.00
2022-12-04T06:29:39.135Z,65.10
2022-12-04T06:32:07.317Z,65.00
2022-12-04T06:34:35.652Z,65.00
2022-12-04T06:37:04.039Z,65.00
2022-12-04T06:39:32.077Z,65.10
2022-12-04T06:42:01.508Z,65.10
2022-12-04T06:44:29.610Z,65.20
2022-12-04T06:47:00.778Z,65.00
2022-12-04T06:49:29.297Z,65.10
2022-12-04T06:51:57.389Z,65.10
2022-12-04T06:54:26.166Z,65.20
2022-12-04T06:56:54.162Z,65.30
2022-12-04T06:59:23.846Z,65.10
2022-12-04T07:01:52.001Z,65.10
2022-12-04T07:04:20.110Z,65.10
2022-12-04T07:06:48.176Z,65.00
2022-12-04T07:09:17.002Z,65.00
2022-12-04T07:11:45.655Z,65.20
2022-12-04T07:14:13.879Z,65.10
2022-12-04T07:16:43.497Z,64.90
2022-12-04T07:19:12.827Z,64.90
2022-12-04T07:21:41.123Z,64.70
2022-12-04T07:24:09.431Z,64.20
2022-12-04T07:26:38.030Z,63.50
2022-12-04T07:29:06.104Z,62.70
2022-12-04T07:31:34.152Z,62.10
2022-12-04T07:34:03.638Z,61.90
2022-12-04T07:36:31.687Z,61.40
2022-12-04T07:38:59.772Z,61.30
2022-12-04T07:41:27.901Z,61.00
2022-12-04T07:43:55.974Z,60.60
2022-12-04T07:46:26.220Z,60.50
2022-12-04T07:48:55.884Z,60.30
2022-12-04T07:51:26.215Z,60.20
2022-12-04T07:53:54.837Z,60.20
2022-12-04T07:56:22.890Z,60.10
2022-12-04T07:58:56.772Z,59.70
2022-12-04T08:01:25.406Z,60.00
2022-12-04T08:03:54.343Z,59.70
2022-12-04T08:06:23.135Z,59.60
2022-12-04T08:08:52.681Z,59.50
2022-12-04T08:11:22.247Z,59.70
2022-12-04T08:13:50.421Z,59.50
2022-12-04T08:16:18.544Z,59.30
2022-12-04T08:18:48.719Z,59.40
2022-12-04T08:21:19.300Z,58.80
2022-12-04T08:23:47.749Z,59.00
2022-12-04T08:26:17.486Z,59.50
2022-12-04T08:28:45.659Z,59.30
2022-12-04T08:31:23.023Z,59.00
2022-12-04T08:33:51.761Z,59.00
2022-12-04T08:36:21.004Z,59.30
2022-12-04T08:38:49.098Z,59.10
2022-12-04T08:41:20.011Z,58.90
2022-12-04T08:43:48.100Z,59.10
2022-12-04T08:46:17.754Z,59.00
2022-12-04T08:48:52.446Z,59.00
2022-12-04T08:51:21.334Z,59.00
2022-12-04T08:53:49.455Z,58.80
2022-12-04T08:56:18.989Z,59.00
2022-12-04T08:58:47.181Z,58.50
2022-12-04T09:01:15.994Z,58.80
2022-12-04T09:03:44.852Z,58.70
2022-12-04T09:06:14.032Z,59.10
2022-12-04T09:08:42.213Z,59.40
2022-12-04T09:11:11.616Z,60.00
2022-12-04T09:13:41.078Z,60.60
2022-12-04T09:16:13.010Z,61.10
2022-12-04T09:18:41.210Z,61.60
2022-12-04T09:21:10.863Z,62.00
2022-12-04T09:23:39.075Z,62.40
2022-12-04T09:26:07.604Z,62.60
2022-12-04T09:28:35.698Z,62.90
2022-12-04T09:31:07.362Z,63.10
2022-12-04T09:33:35.427Z,63.30
2022-12-04T09:36:03.540Z,63.50
2022-12-04T09:38:31.659Z,63.80
2022-12-04T09:41:02.778Z,63.90
2022-12-04T09:43:32.702Z,64.10
2022-12-04T09:46:04.203Z,64.10
2022-12-04T09:48:36.630Z,64.20
2022-12-04T09:51:04.988Z,64.20
2022-12-04T09:53:39.017Z,64.30
2022-12-04T09:56:07.901Z,64.40
2022-12-04T09:58:39.803Z,64.50
2022-12-04T10:01:16.481Z,64.50
2022-12-04T10:03:46.045Z,64.50
2022-12-04T10:06:15.580Z,64.60
2022-12-04T10:08:44.953Z,64.60
2022-12-04T10:11:15.485Z,64.70
2022-12-04T10:14:14.613Z,64.70
2022-12-04T10:16:50.091Z,64.70
2022-12-04T10:19:22.914Z,64.90
2022-12-04T10:21:56.808Z,64.90
2022-12-04T10:24:34.814Z,64.90
2022-12-04T10:27:13.549Z,64.90
2022-12-04T10:29:41.645Z,65.00
2022-12-04T10:32:17.448Z,65.00
2022-12-04T10:34:47.296Z,65.00
2022-12-04T10:37:15.604Z,65.00
2022-12-04T10:39:44.687Z,65.00
2022-12-04T10:42:17.022Z,65.10
2022-12-04T10:44:45.060Z,65.00
2022-12-04T10:47:13.162Z,65.00
2022-12-04T10:49:41.218Z,65.00
2022-12-04T10:52:12.427Z,65.10
2022-12-04T10:54:45.094Z,65.10
2022-12-04T10:57:13.924Z,65.10
2022-12-04T10:59:49.018Z,65.10
2022-12-04T11:02:20.809Z,65.20
2022-12-04T11:04:53.391Z,65.20
2022-12-04T11:07:24.392Z,65.20
2022-12-04T11:09:57.995Z,65.20
2022-12-04T11:12:26.363Z,65.20
2022-12-04T11:15:05.432Z,65.20
2022-12-04T11:17:33.517Z,65.20
2022-12-04T11:20:02.098Z,65.20
2022-12-04T11:22:31.512Z,65.30
2022-12-04T11:25:00.085Z,65.20
2022-12-04T11:27:31.565Z,65.30
2022-12-04T11:30:00.158Z,65.30
2022-12-04T11:32:30.164Z,65.30
2022-12-04T11:35:00.544Z,65.30
2022-12-04T11:37:29.691Z,65.30
2022-12-04T11:39:59.216Z,65.30
2022-12-04T11:42:28.584Z,65.30
2022-12-04T11:44:57.177Z,65.30
2022-12-04T11:47:26.600Z,65.30
2022-12-04T11:50:11.545Z,65.30
2022-12-04T11:52:54.215Z,65.30
2022-12-04T11:55:29.039Z,65.30
2022-12-04T11:58:07.409Z,65.30
2022-12-04T12:00:35.760Z,65.30
2022-12-04T12:03:11.537Z,65.30
2022-12-04T12:06:02.027Z,65.50
2022-12-04T12:08:35.729Z,65.50
2022-12-04T12:11:11.154Z,65.50
2022-12-04T12:13:44.381Z,65.50
2022-12-04T12:16:17.312Z,65.60
2022-12-04T12:19:08.417Z,65.60
2022-12-04T12:21:41.243Z,65.60
2022-12-04T12:24:16.263Z,65.60
2022-12-04T12:26:48.753Z,65.60
2022-12-04T12:29:23.064Z,65.60
2022-12-04T12:32:10.849Z,65.60
2022-12-04T12:34:40.390Z,65.30
2022-12-04T12:37:16.294Z,65.30
2022-12-04T12:39:46.302Z,64.80
2022-12-04T12:42:18.514Z,64.50
2022-12-04T12:44:50.330Z,64.00
2022-12-04T12:47:20.028Z,64.20
2022-12-04T12:49:49.633Z,64.40
2022-12-04T12:52:21.278Z,64.50
2022-12-04T12:54:50.481Z,64.50
2022-12-04T12:57:23.187Z,64.70
2022-12-04T12:59:52.549Z,64.80
2022-12-04T13:02:24.937Z,64.90
2022-12-04T13:04:54.715Z,65.00
2022-12-04T13:07:27.552Z,65.00
2022-12-04T13:10:02.050Z,65.10
2022-12-04T13:12:31.509Z,65.20
2022-12-04T13:14:59.584Z,65.20
2022-12-04T13:17:31.983Z,65.20
2022-12-04T13:20:00.942Z,65.30
2022-12-04T13:22:32.839Z,65.30
2022-12-04T13:25:20.544Z,65.50
2022-12-04T13:27:55.957Z,65.50
2022-12-04T13:30:24.595Z,65.60
2022-12-04T13:33:09.526Z,65.60
2022-12-04T13:35:48.754Z,65.60
2022-12-04T13:38:19.925Z,65.60
2022-12-04T13:40:48.635Z,65.70
2022-12-04T13:43:30.070Z,65.70
2022-12-04T13:45:59.322Z,65.70
2022-12-04T13:48:32.802Z,65.70
2022-12-04T13:51:05.991Z,65.70
2022-12-04T13:53:37.242Z,65.80
2022-12-04T13:56:08.798Z,65.70
2022-12-04T13:58:40.768Z,65.70
2022-12-04T14:01:21.775Z,65.80
2022-12-04T14:03:50.510Z,65.70
2022-12-04T14:06:23.154Z,65.80
2022-12-04T14:08:56.237Z,65.80
2022-12-04T14:11:25.620Z,65.80
2022-12-04T14:13:56.044Z,65.60
2022-12-04T14:16:25.428Z,65.50
2022-12-04T14:18:55.101Z,64.90
2022-12-04T14:22:07.875Z,64.50
2022-12-04T14:28:28.109Z,64.30
2022-12-04T14:31:05.235Z,64.50
2022-12-04T14:33:33.957Z,64.70
2022-12-04T14:36:03.755Z,64.80
2022-12-04T14:38:31.835Z,64.90
2022-12-04T14:41:01.679Z,65.00
2022-12-04T14:43:33.644Z,65.00
2022-12-04T14:46:05.219Z,65.10
2022-12-04T14:48:40.805Z,65.30
2022-12-04T14:51:12.294Z,65.30
2022-12-04T14:53:43.129Z,65.40
2022-12-04T14:56:23.816Z,65.50
2022-12-04T14:58:57.222Z,65.70
2022-12-04T15:01:29.782Z,65.80
2022-12-04T15:04:00.028Z,65.90
2022-12-04T15:06:29.074Z,66.20
2022-12-04T15:09:19.296Z,66.40
2022-12-04T15:12:08.435Z,66.70
2022-12-04T15:14:43.187Z,66.30
2022-12-04T15:17:13.034Z,66.20
2022-12-04T15:19:41.093Z,66.30
2022-12-04T15:22:11.737Z,66.20
2022-12-04T15:24:40.240Z,66.20
2022-12-04T15:27:08.291Z,66.30
2022-12-04T15:29:38.108Z,66.10
2022-12-04T15:32:09.138Z,66.30
2022-12-04T15:34:39.953Z,66.20
2022-12-04T15:37:16.298Z,66.20
2022-12-04T15:39:45.120Z,66.30
2022-12-04T15:42:17.156Z,66.40
2022-12-04T15:44:51.975Z,66.40
2022-12-04T15:47:22.569Z,66.40
2022-12-04T15:49:52.076Z,66.40
2022-12-04T15:52:21.003Z,66.60
2022-12-04T15:54:51.778Z,66.50
2022-12-04T15:57:28.463Z,66.50
2022-12-04T15:59:56.522Z,66.60
2022-12-04T16:02:26.349Z,66.50
2022-12-04T16:04:55.782Z,66.60
2022-12-04T16:07:24.663Z,66.70
2022-12-04T16:09:56.786Z,66.70
2022-12-04T16:12:32.519Z,66.70
2022-12-04T16:15:00.588Z,66.80
2022-12-04T16:17:30.490Z,66.80
2022-12-04T16:20:00.120Z,66.80
2022-12-04T16:22:30.064Z,67.00
2022-12-04T16:24:58.337Z,67.00
2022-12-04T16:27:38.847Z,66.50
2022-12-04T16:30:08.173Z,66.70
2022-12-04T16:32:36.637Z,66.80
2022-12-04T16:35:06.786Z,66.80
2022-12-04T16:37:35.096Z,66.80
2022-12-04T16:40:07.115Z,66.80
2022-12-04T16:42:35.871Z,66.70
2022-12-04T16:45:04.373Z,66.70
2022-12-04T16:47:32.620Z,66.80
2022-12-04T16:50:00.901Z,66.70
2022-12-04T16:52:30.315Z,66.70
2022-12-04T16:55:03.107Z,66.50
2022-12-04T16:57:33.018Z,66.20
2022-12-04T17:00:01.246Z,65.70
2022-12-04T17:02:29.414Z,65.10
2022-12-04T17:04:58.211Z,65.00
2022-12-04T17:07:26.618Z,65.20
2022-12-04T17:09:56.083Z,65.30
2022-12-04T17:12:24.077Z,65.50
2022-12-04T17:14:52.165Z,65.60
2022-12-04T17:17:20.201Z,65.70
2022-12-04T17:19:48.358Z,65.70
2022-12-04T17:22:16.714Z,65.80
2022-12-04T17:24:50.288Z,66.00
2022-12-04T17:27:24.016Z,66.10
2022-12-04T17:29:52.083Z,66.10
2022-12-04T17:32:22.972Z,66.30
2022-12-04T17:34:52.725Z,66.40
2022-12-04T17:37:20.905Z,66.40
2022-12-04T17:39:49.037Z,66.40
2022-12-04T17:42:17.648Z,66.50
2022-12-04T17:44:47.252Z,66.50
2022-12-04T17:47:15.506Z,66.50
2022-12-04T17:49:44.049Z,66.50
2022-12-04T17:52:12.138Z,66.60
2022-12-04T17:54:40.293Z,66.50
2022-12-04T17:57:08.444Z,66.50
2022-12-04T17:59:36.522Z,66.60
2022-12-04T18:02:06.001Z,66.60
2022-12-04T18:04:34.368Z,66.60
2022-12-04T18:07:02.544Z,66.60
2022-12-04T18:09:31.500Z,66.70
2022-12-04T18:12:01.612Z,66.40
2022-12-04T18:14:29.842Z,66.10
2022-12-04T18:16:58.154Z,65.40
2022-12-04T18:19:28.472Z,65.20
2022-12-04T18:22:02.545Z,65.40
2022-12-04T18:24:30.624Z,65.60
2022-12-04T18:26:58.675Z,65.60
2022-12-04T18:29:27.080Z,65.70
2022-12-04T18:31:55.365Z,65.70
2022-12-04T18:34:23.520Z,65.90
2022-12-04T18:36:52.946Z,66.00
2022-12-04T18:39:23.064Z,66.10
2022-12-04T18:41:51.216Z,66.20
2022-12-04T18:44:19.327Z,66.30
2022-12-04T18:46:47.476Z,66.40
2022-12-04T18:49:15.581Z,66.50
2022-12-04T18:51:48.907Z,66.50
2022-12-04T18:54:19.900Z,66.50
2022-12-04T18:56:47.987Z,66.60
2022-12-04T18:59:17.185Z,66.60
2022-12-04T19:01:45.481Z,66.60
2022-12-04T19:04:14.444Z,66.70
2022-12-04T19:06:43.274Z,66.70
2022-12-04T19:09:12.353Z,66.70
2022-12-04T19:11:42.661Z,66.80
2022-12-04T19:14:20.703Z,66.70
2022-12-04T19:16:50.755Z,66.80
2022-12-04T19:19:19.141Z,66.80
2022-12-04T19:21:47.470Z,66.80
2022-12-04T19:24:15.580Z,66.70
2022-12-04T19:26:46.193Z,66.80
2022-12-04T19:29:15.515Z,66.70
2022-12-04T19:31:43.624Z,66.80
2022-12-04T19:34:11.827Z,66.80
2022-12-04T19:36:41.267Z,66.70
2022-12-04T19:39:09.336Z,66.80
2022-12-04T19:41:40.754Z,66.80
2022-12-04T19:44:46.608Z,66.90
2022-12-04T19:47:01.314Z,66.80
2022-12-04T19:49:29.830Z,66.80
2022-12-04T19:51:57.916Z,66.80
2022-12-04T19:54:26.083Z,66.80
2022-12-04T19:56:54.178Z,66.80
2022-12-04T19:59:23.661Z,66.80
2022-12-04T20:01:51.792Z,66.80
2022-12-04T20:04:19.888Z,66.80
2022-12-04T20:06:47.984Z,66.90
2022-12-04T20:09:17.349Z,66.90
2022-12-04T20:11:45.421Z,66.90
2022-12-04T20:14:13.523Z,66.80
2022-12-04T20:16:43.125Z,66.90
2022-12-04T20:19:14.240Z,66.90
2022-12-04T20:21:42.375Z,66.90
2022-12-04T20:24:12.295Z,66.90
2022-12-04T20:26:41.295Z,66.90
2022-12-04T20:29:11.644Z,67.00
2022-12-04T20:31:42.237Z,66.90
2022-12-04T20:34:12.964Z,66.90
2022-12-04T20:36:42.845Z,66.90
2022-12-04T20:39:11.123Z,66.90
2022-12-04T20:41:41.241Z,66.90
2022-12-04T20:44:10.414Z,66.90
2022-12-04T20:46:39.637Z,67.00
2022-12-04T20:49:20.587Z,66.90
2022-12-04T20:51:49.651Z,66.80
2022-12-04T20:54:18.973Z,66.90
2022-12-04T20:56:48.695Z,66.90
2022-12-04T20:59:17.376Z,66.90
2022-12-04T21:01:45.592Z,67.00
2022-12-04T21:04:17.681Z,67.00
2022-12-04T21:06:46.634Z,67.00
2022-12-04T21:09:15.682Z,67.00
2022-12-04T21:11:44.607Z,67.00
2022-12-04T21:14:32.112Z,66.90
2022-12-04T21:17:00.131Z,67.00
2022-12-04T21:19:29.540Z,67.00
2022-12-04T21:21:57.562Z,67.00
2022-12-04T21:24:26.607Z,67.10
2022-12-04T21:26:54.893Z,67.00
2022-12-04T21:29:23.311Z,67.10
2022-12-04T21:31:51.404Z,67.10
2022-12-04T21:34:19.559Z,67.00
2022-12-04T21:36:48.967Z,67.10
2022-12-04T21:39:16.999Z,67.00
2022-12-04T21:42:02.583Z,67.10
2022-12-04T21:44:30.836Z,67.00
2022-12-04T21:46:59.081Z,67.10
2022-12-04T21:49:27.377Z,67.10
2022-12-04T21:51:58.500Z,67.10
2022-12-04T21:54:30.096Z,67.10
2022-12-04T21:56:58.262Z,67.20
2022-12-04T21:59:26.807Z,67.00
2022-12-04T22:01:55.005Z,67.10
2022-12-04T22:04:23.111Z,67.10
2022-12-04T22:06:51.209Z,67.10
2022-12-04T22:09:20.663Z,67.00
2022-12-04T22:11:51.836Z,67.20
2022-12-04T22:14:19.896Z,67.20
2022-12-04T22:16:48.111Z,67.30
2022-12-04T22:19:16.184Z,67.10
2022-12-04T22:21:44.418Z,67.20
2022-12-04T22:24:12.557Z,67.10
2022-12-04T22:26:41.960Z,67.20
2022-12-04T22:29:42.003Z,67.10
2022-12-04T22:31:58.025Z,67.10
2022-12-04T22:34:26.120Z,67.10
2022-12-04T22:36:54.137Z,67.20
2022-12-04T22:39:22.198Z,67.20
2022-12-04T22:41:51.611Z,67.30
2022-12-04T22:44:19.690Z,67.30
2022-12-04T22:46:47.776Z,67.20
2022-12-04T22:49:15.955Z,67.20
2022-12-04T22:51:43.990Z,67.20
2022-12-04T22:54:13.645Z,67.30
2022-12-04T22:56:42.310Z,67.20
2022-12-04T22:59:11.701Z,67.30
2022-12-04T23:01:39.841Z,67.30
2022-12-04T23:04:07.940Z,67.30
2022-12-04T23:06:36.056Z,67.30
2022-12-04T23:09:05.608Z,67.40
2022-12-04T23:11:33.594Z,67.30
2022-12-04T23:14:02.517Z,67.30
2022-12-04T23:16:32.686Z,67.30
2022-12-04T23:19:00.841Z,67.30
2022-12-04T23:21:29.499Z,67.30
2022-12-04T23:23:57.687Z,67.40
2022-12-04T23:26:27.270Z,67.30
2022-12-04T23:28:55.954Z,67.40
2022-12-04T23:31:24.330Z,67.30
2022-12-04T23:33:53.828Z,67.40
2022-12-04T23:36:21.946Z,67.40
2022-12-04T23:38:49.977Z,67.40
2022-12-04T23:41:19.637Z,67.40
2022-12-04T23:43:47.921Z,67.30
2022-12-04T23:46:16.768Z,67.40
2022-12-04T23:48:45.680Z,67.40
2022-12-04T23:51:16.323Z,67.40
2022-12-04T23:53:44.520Z,67.40
2022-12-04T23:56:13.769Z,67.40
2022-12-04T23:58:41.964Z,67.30
