createdAt,value
2023-04-10T00:00:48.199Z,100.00
2023-04-10T00:03:25.098Z,100.00
2023-04-10T00:05:54.747Z,100.00
2023-04-10T00:08:24.439Z,100.00
2023-04-10T00:10:54.527Z,100.00
2023-04-10T00:13:22.145Z,100.00
2023-04-10T00:15:50.818Z,100.00
2023-04-10T00:18:18.495Z,100.00
2023-04-10T00:20:46.646Z,100.00
2023-04-10T00:23:14.317Z,100.00
2023-04-10T00:25:42.261Z,100.00
2023-04-10T00:28:09.998Z,100.00
2023-04-10T00:30:37.923Z,100.00
2023-04-10T00:33:05.613Z,100.00
2023-04-10T00:35:33.825Z,100.00
2023-04-10T00:38:01.773Z,100.00
2023-04-10T00:40:30.519Z,100.00
2023-04-10T00:42:58.358Z,100.00
2023-04-10T00:45:26.725Z,100.00
2023-04-10T00:47:55.848Z,100.00
2023-04-10T00:50:24.478Z,100.00
2023-04-10T00:52:53.270Z,100.00
2023-04-10T00:55:21.951Z,100.00
2023-04-10T00:57:49.638Z,100.00
2023-04-10T01:00:18.338Z,100.00
2023-04-10T01:02:47.402Z,100.00
2023-04-10T01:05:15.825Z,100.00
2023-04-10T01:08:12.317Z,100.00
2023-04-10T01:11:00.718Z,100.00
2023-04-10T01:13:36.164Z,100.00
2023-04-10T01:16:18.936Z,100.00
2023-04-10T01:19:07.212Z,100.00
2023-04-10T01:21:38.110Z,100.00
2023-04-10T01:24:27.374Z,100.00
2023-04-10T01:27:13.856Z,100.00
2023-04-10T01:29:47.841Z,100.00
2023-04-10T01:32:20.603Z,100.00
2023-04-10T01:34:55.568Z,100.00
2023-04-10T01:37:33.557Z,100.00
2023-04-10T01:40:08.357Z,100.00
2023-04-10T01:42:53.263Z,100.00
2023-04-10T01:45:29.132Z,100.00
2023-04-10T01:47:57.890Z,100.00
2023-04-10T01:50:28.649Z,100.00
2023-04-10T01:52:58.405Z,100.00
2023-04-10T01:55:28.445Z,100.00
2023-04-10T01:58:02.472Z,100.00
2023-04-10T02:00:37.798Z,100.00
2023-04-10T02:03:06.042Z,100.00
2023-04-10T02:09:10.331Z,100.00
2023-04-10T02:11:54.775Z,100.00
2023-04-10T02:14:25.064Z,100.00
2023-04-10T02:16:55.385Z,100.00
2023-04-10T02:19:26.982Z,100.00
2023-04-10T02:21:56.932Z,100.00
2023-04-10T02:24:24.790Z,100.00
2023-04-10T02:26:53.696Z,100.00
2023-04-10T02:29:21.363Z,100.00
2023-04-10T02:31:50.259Z,100.00
2023-04-10T02:34:17.961Z,100.00
2023-04-10T02:36:45.989Z,100.00
2023-04-10T02:39:13.753Z,100.00
2023-04-10T02:41:51.568Z,100.00
2023-04-10T02:44:19.383Z,100.00
2023-04-10T02:46:47.479Z,100.00
2023-04-10T02:49:17.653Z,100.00
2023-04-10T02:51:46.110Z,100.00
2023-04-10T02:54:13.852Z,100.00
2023-04-10T02:56:43.622Z,100.00
2023-04-10T02:59:11.333Z,100.00
2023-04-10T03:01:39.620Z,100.00
2023-04-10T03:04:07.694Z,100.00
2023-04-10T03:06:39.985Z,100.00
2023-04-10T03:09:08.009Z,100.00
2023-04-10T03:11:36.036Z,100.00
2023-04-10T03:14:04.570Z,100.00
2023-04-10T03:16:33.132Z,100.00
2023-04-10T03:19:06.615Z,100.00
2023-04-10T03:21:34.790Z,100.00
2023-04-10T03:24:02.776Z,100.00
2023-04-10T03:26:30.828Z,100.00
2023-04-10T03:28:58.685Z,100.00
2023-04-10T03:31:27.703Z,100.00
2023-04-10T03:33:58.676Z,100.00
2023-04-10T03:36:27.588Z,100.00
2023-04-10T03:38:55.234Z,100.00
2023-04-10T03:41:25.549Z,100.00
2023-04-10T03:43:54.012Z,100.00
2023-04-10T03:46:22.797Z,100.00
2023-04-10T03:48:54.007Z,100.00
2023-04-10T03:51:24.656Z,100.00
2023-04-10T03:53:52.733Z,100.00
2023-04-10T03:56:21.172Z,100.00
2023-04-10T03:58:48.925Z,100.00
2023-04-10T04:01:17.073Z,100.00
2023-04-10T04:04:08.662Z,100.00
2023-04-10T04:06:51.491Z,100.00
2023-04-10T04:09:29.979Z,100.00
2023-04-10T04:12:13.925Z,100.00
2023-04-10T04:14:47.549Z,100.00
2023-04-10T04:17:33.913Z,100.00
2023-04-10T04:20:07.875Z,100.00
2023-04-10T04:22:44.744Z,100.00
2023-04-10T04:25:36.480Z,100.00
2023-04-10T04:28:24.769Z,100.00
2023-04-10T04:31:05.137Z,100.00
2023-04-10T04:33:52.229Z,100.00
2023-04-10T04:36:32.718Z,100.00
2023-04-10T04:39:12.603Z,100.00
2023-04-10T04:41:55.768Z,100.00
2023-04-10T04:44:46.590Z,100.00
2023-04-10T04:47:32.957Z,100.00
2023-04-10T04:50:17.143Z,100.00
2023-04-10T04:53:14.597Z,100.00
2023-04-10T04:56:00.860Z,100.00
2023-04-10T04:58:47.245Z,100.00
2023-04-10T05:01:34.666Z,100.00
2023-04-10T05:04:18.610Z,100.00
2023-04-10T05:06:52.302Z,100.00
2023-04-10T05:09:39.600Z,100.00
2023-04-10T05:12:27.804Z,100.00
2023-04-10T05:15:01.481Z,100.00
2023-04-10T05:17:44.094Z,100.00
2023-04-10T05:20:36.363Z,100.00
2023-04-10T05:23:16.588Z,100.00
2023-04-10T05:26:16.626Z,100.00
2023-04-10T05:28:47.644Z,100.00
2023-04-10T05:31:46.596Z,99.90
2023-04-10T05:34:33.020Z,97.54
2023-04-10T05:37:13.658Z,95.16
2023-04-10T05:40:11.024Z,93.16
2023-04-10T05:43:09.702Z,90.59
2023-04-10T05:45:56.393Z,90.40
2023-04-10T05:48:49.909Z,88.70
2023-04-10T05:51:50.316Z,86.86
2023-04-10T05:54:44.218Z,83.50
2023-04-10T05:57:26.312Z,79.13
2023-04-10T06:00:09.146Z,76.08
2023-04-10T06:02:43.151Z,73.13
2023-04-10T06:05:19.922Z,72.31
2023-04-10T06:07:48.100Z,67.47
2023-04-10T06:10:16.034Z,63.56
2023-04-10T06:12:43.957Z,59.57
2023-04-10T06:15:12.425Z,58.41
2023-04-10T06:17:43.995Z,56.55
2023-04-10T06:20:12.029Z,55.61
2023-04-10T06:22:39.968Z,54.17
2023-04-10T06:25:08.213Z,54.04
2023-04-10T06:27:36.298Z,53.87
2023-04-10T06:30:05.831Z,53.93
2023-04-10T06:32:34.022Z,53.54
2023-04-10T06:35:02.654Z,52.87
2023-04-10T06:37:33.988Z,52.24
2023-04-10T06:40:09.329Z,50.83
2023-04-10T06:42:37.798Z,50.74
2023-04-10T06:45:14.016Z,51.04
2023-04-10T06:47:42.097Z,51.81
2023-04-10T06:50:10.294Z,51.77
2023-04-10T06:52:38.335Z,51.98
2023-04-10T06:55:06.547Z,52.30
2023-04-10T06:57:34.522Z,52.61
2023-04-10T07:00:02.199Z,52.47
2023-04-10T07:02:30.349Z,52.45
2023-04-10T07:04:58.197Z,51.67
2023-04-10T07:07:26.701Z,50.72
2023-04-10T07:09:54.348Z,50.51
2023-04-10T07:12:22.927Z,50.00
2023-04-10T07:14:50.613Z,48.11
2023-04-10T07:17:18.583Z,46.90
2023-04-10T07:19:46.214Z,45.25
2023-04-10T07:22:14.827Z,43.94
2023-04-10T07:24:42.609Z,42.90
2023-04-10T07:27:10.517Z,42.05
2023-04-10T07:29:38.212Z,40.95
2023-04-10T07:32:06.805Z,40.72
2023-04-10T07:34:34.527Z,40.62
2023-04-10T07:37:02.460Z,40.44
2023-04-10T07:39:30.141Z,38.88
2023-04-10T07:41:58.038Z,36.70
2023-04-10T07:44:28.645Z,35.33
2023-04-10T07:46:56.890Z,34.52
2023-04-10T07:49:24.869Z,33.67
2023-04-10T07:51:53.051Z,33.46
2023-04-10T07:54:20.813Z,32.25
2023-04-10T07:56:48.762Z,31.90
2023-04-10T07:59:16.417Z,30.94
2023-04-10T08:01:44.309Z,29.48
2023-04-10T08:04:12.255Z,29.09
2023-04-10T08:06:40.353Z,28.42
2023-04-10T08:09:07.986Z,28.59
2023-04-10T08:11:38.226Z,27.38
2023-04-10T08:14:07.258Z,27.15
2023-04-10T08:16:36.515Z,28.02
2023-04-10T08:19:04.389Z,28.12
2023-04-10T08:21:32.511Z,27.38
2023-04-10T08:24:02.824Z,27.22
2023-04-10T08:26:30.924Z,27.63
2023-04-10T08:29:00.778Z,26.99
2023-04-10T08:31:29.641Z,26.79
2023-04-10T08:33:58.073Z,25.67
2023-04-10T08:36:27.564Z,26.05
2023-04-10T08:38:55.290Z,25.97
2023-04-10T08:41:23.294Z,26.01
2023-04-10T08:43:51.416Z,25.29
2023-04-10T08:46:20.104Z,25.57
2023-04-10T08:49:02.737Z,25.76
2023-04-10T08:51:58.936Z,25.53
2023-04-10T08:54:33.264Z,25.09
2023-04-10T08:57:01.790Z,25.58
2023-04-10T08:59:30.989Z,24.68
2023-04-10T09:01:59.666Z,24.68
2023-04-10T09:04:28.069Z,24.72
2023-04-10T09:06:56.177Z,24.88
2023-04-10T09:09:23.799Z,24.87
2023-04-10T09:12:00.920Z,24.86
2023-04-10T09:14:36.487Z,24.91
2023-04-10T09:17:22.943Z,24.82
2023-04-10T09:19:56.110Z,24.57
2023-04-10T09:22:34.996Z,24.42
2023-04-10T09:25:04.032Z,23.59
2023-04-10T09:27:37.542Z,24.01
2023-04-10T09:30:07.102Z,25.34
2023-04-10T09:32:45.733Z,25.35
2023-04-10T09:35:15.582Z,24.82
2023-04-10T09:37:46.785Z,25.95
2023-04-10T09:40:25.480Z,26.80
2023-04-10T09:42:56.028Z,26.93
2023-04-10T09:45:23.696Z,26.64
2023-04-10T09:48:08.409Z,26.69
2023-04-10T09:50:43.563Z,25.93
2023-04-10T09:53:20.260Z,25.51
2023-04-10T09:55:49.423Z,25.68
2023-04-10T09:58:19.125Z,25.62
2023-04-10T10:00:49.622Z,26.35
2023-04-10T10:03:19.700Z,26.52
2023-04-10T10:05:51.854Z,26.01
2023-04-10T10:08:20.131Z,26.34
2023-04-10T10:10:54.288Z,27.65
2023-04-10T10:13:38.970Z,27.57
2023-04-10T10:16:15.634Z,27.73
2023-04-10T10:18:56.242Z,27.18
2023-04-10T10:21:26.680Z,27.07
2023-04-10T10:23:58.668Z,29.21
2023-04-10T10:26:27.101Z,30.19
2023-04-10T10:28:57.255Z,31.15
2023-04-10T10:31:32.586Z,32.25
2023-04-10T10:34:05.292Z,33.51
2023-04-10T10:36:33.635Z,34.42
2023-04-10T10:39:10.093Z,34.21
2023-04-10T10:42:23.721Z,34.25
2023-04-10T10:45:13.765Z,35.33
2023-04-10T10:47:47.485Z,37.16
2023-04-10T10:50:15.437Z,37.41
2023-04-10T10:52:43.324Z,37.90
2023-04-10T10:55:25.973Z,38.57
2023-04-10T10:57:55.604Z,38.66
2023-04-10T11:00:47.144Z,38.41
2023-04-10T11:03:14.887Z,38.39
2023-04-10T11:06:03.803Z,38.49
2023-04-10T11:08:35.395Z,38.77
2023-04-10T11:11:08.220Z,39.27
2023-04-10T11:13:41.288Z,39.37
2023-04-10T11:16:10.868Z,39.35
2023-04-10T11:18:55.826Z,39.41
2023-04-10T11:21:35.593Z,38.87
2023-04-10T11:24:05.308Z,39.16
2023-04-10T11:26:36.081Z,39.17
2023-04-10T11:29:05.643Z,38.64
2023-04-10T11:31:34.607Z,39.50
2023-04-10T11:34:10.706Z,38.02
2023-04-10T11:36:43.879Z,37.54
2023-04-10T11:39:13.388Z,37.70
2023-04-10T11:41:43.560Z,37.69
2023-04-10T11:44:17.046Z,37.71
2023-04-10T11:46:51.054Z,38.27
2023-04-10T11:49:24.249Z,39.12
2023-04-10T11:51:52.927Z,38.82
2023-04-10T11:54:25.440Z,39.61
2023-04-10T11:57:11.964Z,40.05
2023-04-10T11:59:39.734Z,39.36
2023-04-10T12:02:16.061Z,38.80
2023-04-10T12:04:44.996Z,39.13
2023-04-10T12:07:13.117Z,39.25
2023-04-10T12:09:40.992Z,39.66
2023-04-10T12:12:09.216Z,40.32
2023-04-10T12:14:40.856Z,40.05
2023-04-10T12:17:10.523Z,40.48
2023-04-10T12:19:39.605Z,40.42
2023-04-10T12:22:08.111Z,40.62
2023-04-10T12:24:51.765Z,40.65
2023-04-10T12:27:27.724Z,40.88
2023-04-10T12:29:57.644Z,40.85
2023-04-10T12:32:27.653Z,41.03
2023-04-10T12:34:57.868Z,41.19
2023-04-10T12:37:46.240Z,40.47
2023-04-10T12:40:14.710Z,40.42
2023-04-10T12:42:43.492Z,39.76
2023-04-10T12:45:14.080Z,40.02
2023-04-10T12:47:53.609Z,40.39
2023-04-10T12:50:21.455Z,40.96
2023-04-10T12:53:09.138Z,43.37
2023-04-10T12:55:37.574Z,47.72
2023-04-10T12:58:20.324Z,52.63
2023-04-10T13:00:49.222Z,55.71
2023-04-10T13:03:17.403Z,61.12
2023-04-10T13:05:46.148Z,66.02
2023-04-10T13:08:14.352Z,67.24
2023-04-10T13:10:43.569Z,68.24
2023-04-10T13:13:14.148Z,68.28
2023-04-10T13:15:42.404Z,70.55
2023-04-10T13:18:13.286Z,73.04
2023-04-10T13:20:41.891Z,75.74
2023-04-10T13:23:09.992Z,75.76
2023-04-10T13:25:40.122Z,77.28
2023-04-10T13:28:11.590Z,77.00
2023-04-10T13:30:42.796Z,77.66
2023-04-10T13:33:11.265Z,78.01
2023-04-10T13:35:40.516Z,77.96
2023-04-10T13:38:11.663Z,78.21
2023-04-10T13:40:39.347Z,77.60
2023-04-10T13:43:07.245Z,78.07
2023-04-10T13:45:35.000Z,77.60
2023-04-10T13:48:03.992Z,77.77
2023-04-10T13:50:31.928Z,76.72
2023-04-10T13:53:00.051Z,76.08
2023-04-10T13:55:27.854Z,75.54
2023-04-10T13:57:55.887Z,75.44
2023-04-10T14:00:23.633Z,73.75
2023-04-10T14:02:51.701Z,72.06
2023-04-10T14:05:19.717Z,70.27
2023-04-10T14:07:47.678Z,67.02
2023-04-10T14:10:15.400Z,64.40
2023-04-10T14:12:43.349Z,63.62
2023-04-10T14:15:11.311Z,65.14
2023-04-10T14:17:39.309Z,65.72
2023-04-10T14:20:07.819Z,65.21
2023-04-10T14:22:35.988Z,64.17
2023-04-10T14:25:12.273Z,61.67
2023-04-10T14:27:42.015Z,61.01
2023-04-10T14:30:10.685Z,59.94
2023-04-10T14:32:41.718Z,59.35
2023-04-10T14:35:10.446Z,58.04
2023-04-10T14:37:38.809Z,57.10
2023-04-10T14:40:08.030Z,55.11
2023-04-10T14:42:36.245Z,50.20
2023-04-10T14:45:05.601Z,48.45
2023-04-10T14:47:33.759Z,46.90
2023-04-10T14:50:01.430Z,47.24
2023-04-10T14:52:29.456Z,46.34
2023-04-10T14:54:57.071Z,45.61
2023-04-10T14:57:25.124Z,43.32
2023-04-10T14:59:52.726Z,43.43
2023-04-10T15:02:21.106Z,42.84
2023-04-10T15:04:48.998Z,43.20
2023-04-10T15:07:16.918Z,43.30
2023-04-10T15:09:44.681Z,42.43
2023-04-10T15:12:12.690Z,42.11
2023-04-10T15:14:40.353Z,42.63
2023-04-10T15:17:08.485Z,42.14
2023-04-10T15:19:36.142Z,42.27
2023-04-10T15:22:04.082Z,42.48
2023-04-10T15:24:37.034Z,42.83
2023-04-10T15:27:11.385Z,41.54
2023-04-10T15:29:42.896Z,41.01
2023-04-10T15:32:10.878Z,40.97
2023-04-10T15:34:38.644Z,41.21
2023-04-10T15:37:06.785Z,40.62
2023-04-10T15:39:36.883Z,40.64
2023-04-10T15:42:07.486Z,41.05
2023-04-10T15:44:35.223Z,42.47
2023-04-10T15:47:03.416Z,43.54
2023-04-10T15:49:38.038Z,44.35
2023-04-10T15:52:07.278Z,44.92
2023-04-10T15:54:35.427Z,45.67
2023-04-10T15:57:04.388Z,46.52
2023-04-10T15:59:33.543Z,46.19
2023-04-10T16:02:01.737Z,46.49
2023-04-10T16:04:30.314Z,46.43
2023-04-10T16:06:58.334Z,46.63
2023-04-10T16:09:26.708Z,46.68
2023-04-10T16:11:56.301Z,46.67
2023-04-10T16:14:24.169Z,46.83
2023-04-10T16:16:52.229Z,46.78
2023-04-10T16:19:19.902Z,47.47
2023-04-10T16:21:47.843Z,47.86
2023-04-10T16:24:15.531Z,48.29
2023-04-10T16:26:43.454Z,47.94
2023-04-10T16:29:11.124Z,48.07
2023-04-10T16:31:39.052Z,47.97
2023-04-10T16:34:06.711Z,48.40
2023-04-10T16:36:34.606Z,48.21
2023-04-10T16:39:02.260Z,47.95
2023-04-10T16:41:30.136Z,47.97
2023-04-10T16:43:57.866Z,48.28
2023-04-10T16:46:25.849Z,48.53
2023-04-10T16:48:53.883Z,49.15
2023-04-10T16:51:22.034Z,49.33
2023-04-10T16:53:49.655Z,49.76
2023-04-10T16:56:17.692Z,50.25
2023-04-10T16:58:45.836Z,50.76
2023-04-10T17:01:19.908Z,51.24
2023-04-10T17:03:48.636Z,51.89
2023-04-10T17:06:16.886Z,52.14
2023-04-10T17:08:45.690Z,52.73
2023-04-10T17:11:13.998Z,53.31
2023-04-10T17:13:42.008Z,54.08
2023-04-10T17:16:10.369Z,54.48
2023-04-10T17:18:38.136Z,54.61
2023-04-10T17:21:10.096Z,55.31
2023-04-10T17:23:37.900Z,55.71
2023-04-10T17:26:06.706Z,56.30
2023-04-10T17:28:34.542Z,56.73
2023-04-10T17:31:02.687Z,57.59
2023-04-10T17:33:30.334Z,57.99
2023-04-10T17:35:58.479Z,58.61
2023-04-10T17:38:26.156Z,59.16
2023-04-10T17:40:54.272Z,59.47
2023-04-10T17:43:22.246Z,59.79
2023-04-10T17:45:50.327Z,60.27
2023-04-10T17:48:18.459Z,60.68
2023-04-10T17:50:46.631Z,60.38
2023-04-10T17:53:14.284Z,60.93
2023-04-10T17:55:42.275Z,61.17
2023-04-10T17:58:09.882Z,61.78
2023-04-10T18:00:40.364Z,62.34
2023-04-10T18:03:08.235Z,62.79
2023-04-10T18:05:38.211Z,63.16
2023-04-10T18:08:06.403Z,63.71
2023-04-10T18:10:34.744Z,64.29
2023-04-10T18:13:02.477Z,64.62
2023-04-10T18:15:30.562Z,65.91
2023-04-10T18:17:58.315Z,66.84
2023-04-10T18:20:26.332Z,67.90
2023-04-10T18:22:53.961Z,68.61
2023-04-10T18:25:21.963Z,69.24
2023-04-10T18:28:09.632Z,69.86
2023-04-10T18:30:39.110Z,70.73
2023-04-10T18:33:10.767Z,71.66
2023-04-10T18:35:39.636Z,72.46
2023-04-10T18:38:07.440Z,72.90
2023-04-10T18:40:36.893Z,73.12
2023-04-10T18:43:04.814Z,73.71
2023-04-10T18:45:34.446Z,74.68
2023-04-10T18:48:02.789Z,74.90
2023-04-10T18:50:34.088Z,75.17
2023-04-10T18:53:01.770Z,75.95
2023-04-10T18:55:30.040Z,77.02
2023-04-10T18:57:57.733Z,77.63
2023-04-10T19:00:25.748Z,78.03
2023-04-10T19:02:55.065Z,78.58
2023-04-10T19:05:23.255Z,79.03
2023-04-10T19:08:03.135Z,79.44
2023-04-10T19:10:33.027Z,80.46
2023-04-10T19:13:00.723Z,80.76
2023-04-10T19:15:28.695Z,81.56
2023-04-10T19:17:56.533Z,82.06
2023-04-10T19:20:49.440Z,82.43
2023-04-10T19:23:13.032Z,82.94
2023-04-10T19:25:41.348Z,84.01
2023-04-10T19:28:09.137Z,84.81
2023-04-10T19:30:37.076Z,85.74
2023-04-10T19:33:04.805Z,86.55
2023-04-10T19:35:32.805Z,87.13
2023-04-10T19:38:00.431Z,88.20
2023-04-10T19:40:29.618Z,88.29
2023-04-10T19:42:59.433Z,88.18
2023-04-10T19:45:29.218Z,88.00
2023-04-10T19:47:57.657Z,87.75
2023-04-10T19:50:27.711Z,88.00
2023-04-10T19:52:55.401Z,88.62
2023-04-10T19:55:23.536Z,89.35
2023-04-10T19:57:51.288Z,89.63
2023-04-10T20:00:19.414Z,90.11
2023-04-10T20:02:47.473Z,90.59
2023-04-10T20:05:15.903Z,91.20
2023-04-10T20:07:43.719Z,91.96
2023-04-10T20:10:11.992Z,92.64
2023-04-10T20:12:39.813Z,93.07
2023-04-10T20:15:08.898Z,93.51
2023-04-10T20:17:38.572Z,94.46
2023-04-10T20:20:07.274Z,95.08
2023-04-10T20:22:34.892Z,95.88
2023-04-10T20:25:02.864Z,96.24
2023-04-10T20:27:30.710Z,96.68
2023-04-10T20:29:58.632Z,97.10
2023-04-10T20:32:26.299Z,97.57
2023-04-10T20:34:54.212Z,98.10
2023-04-10T20:37:22.841Z,98.64
2023-04-10T20:39:51.034Z,99.13
2023-04-10T20:42:18.893Z,99.43
2023-04-10T20:44:46.868Z,99.95
2023-04-10T20:47:14.868Z,100.00
2023-04-10T20:49:42.902Z,100.00
2023-04-10T20:52:10.882Z,100.00
2023-04-10T20:54:38.892Z,100.00
2023-04-10T20:57:06.586Z,100.00
2023-04-10T20:59:36.054Z,100.00
2023-04-10T21:02:03.991Z,100.00
2023-04-10T21:04:32.906Z,100.00
2023-04-10T21:07:00.692Z,100.00
2023-04-10T21:09:28.705Z,100.00
2023-04-10T21:11:57.349Z,100.00
2023-04-10T21:14:25.376Z,100.00
2023-04-10T21:16:53.124Z,100.00
2023-04-10T21:19:21.216Z,100.00
2023-04-10T21:21:48.871Z,100.00
2023-04-10T21:24:16.753Z,100.00
2023-04-10T21:26:44.479Z,100.00
2023-04-10T21:29:12.489Z,100.00
2023-04-10T21:31:40.274Z,100.00
2023-04-10T21:34:08.232Z,100.00
2023-04-10T21:36:35.948Z,100.00
2023-04-10T21:39:08.912Z,100.00
2023-04-10T21:41:39.705Z,100.00
2023-04-10T21:44:07.717Z,100.00
2023-04-10T21:46:35.436Z,100.00
2023-04-10T21:49:03.501Z,100.00
2023-04-10T21:51:31.227Z,100.00
2023-04-10T21:53:59.299Z,100.00
2023-04-10T21:56:26.887Z,100.00
2023-04-10T21:58:55.239Z,100.00
2023-04-10T22:01:23.190Z,100.00
2023-04-10T22:03:51.238Z,100.00
2023-04-10T22:06:18.856Z,100.00
2023-04-10T22:08:46.865Z,100.00
2023-04-10T22:11:14.544Z,100.00
2023-04-10T22:13:42.520Z,100.00
2023-04-10T22:16:10.443Z,100.00
2023-04-10T22:18:38.453Z,100.00
2023-04-10T22:21:06.356Z,100.00
2023-04-10T22:23:34.235Z,100.00
2023-04-10T22:26:01.856Z,100.00
2023-04-10T22:28:29.975Z,100.00
2023-04-10T22:30:57.617Z,100.00
2023-04-10T22:33:25.609Z,100.00
2023-04-10T22:35:53.737Z,100.00
2023-04-10T22:38:21.755Z,100.00
2023-04-10T22:40:49.384Z,100.00
2023-04-10T22:43:17.371Z,100.00
2023-04-10T22:45:44.993Z,100.00
2023-04-10T22:48:12.985Z,100.00
2023-04-10T22:50:40.654Z,100.00
2023-04-10T22:53:12.770Z,100.00
2023-04-10T22:55:40.991Z,100.00
2023-04-10T22:58:08.894Z,100.00
2023-04-10T23:00:36.834Z,100.00
2023-04-10T23:03:04.983Z,100.00
2023-04-10T23:05:33.154Z,100.00
2023-04-10T23:08:01.094Z,100.00
2023-04-10T23:10:28.745Z,100.00
2023-04-10T23:12:56.650Z,100.00
2023-04-10T23:15:24.304Z,100.00
2023-04-10T23:17:52.298Z,100.00
2023-04-10T23:20:20.051Z,100.00
2023-04-10T23:22:48.020Z,100.00
2023-04-10T23:25:16.137Z,100.00
2023-04-10T23:27:44.078Z,100.00
2023-04-10T23:30:11.968Z,100.00
2023-04-10T23:32:39.914Z,100.00
2023-04-10T23:35:07.914Z,100.00
2023-04-10T23:37:35.953Z,100.00
2023-04-10T23:40:04.135Z,100.00
2023-04-10T23:42:32.047Z,100.00
2023-04-10T23:44:59.742Z,100.00
2023-04-10T23:47:27.688Z,100.00
2023-04-10T23:49:56.009Z,100.00
2023-04-10T23:52:23.901Z,100.00
2023-04-10T23:54:51.644Z,100.00
2023-04-10T23:57:19.522Z,100.00
2023-04-10T23:59:47.361Z,100.00
