createdAt,value
2017-12-17T00:00:44.562Z,0.00
2017-12-17T00:01:44.529Z,0.00
2017-12-17T00:02:44.488Z,0.00
2017-12-17T00:03:44.439Z,0.00
2017-12-17T00:04:44.379Z,0.00
2017-12-17T00:05:44.341Z,0.00
2017-12-17T00:06:44.289Z,0.00
2017-12-17T00:07:44.232Z,0.00
2017-12-17T00:08:44.223Z,0.00
2017-12-17T00:09:44.142Z,0.00
2017-12-17T00:10:44.124Z,0.00
2017-12-17T00:11:44.060Z,0.00
2017-12-17T00:12:44.023Z,0.00
2017-12-17T00:13:43.972Z,0.00
2017-12-17T00:14:43.915Z,0.00
2017-12-17T00:15:43.877Z,0.00
2017-12-17T00:16:43.836Z,0.00
2017-12-17T00:17:43.772Z,0.00
2017-12-17T00:18:43.739Z,0.00
2017-12-17T00:19:43.687Z,0.00
2017-12-17T00:20:43.650Z,0.00
2017-12-17T00:21:43.603Z,0.00
2017-12-17T00:22:43.580Z,0.00
2017-12-17T00:23:43.534Z,0.00
2017-12-17T00:24:43.453Z,0.00
2017-12-17T00:25:43.410Z,0.00
2017-12-17T00:26:43.353Z,0.00
2017-12-17T00:27:43.312Z,0.00
2017-12-17T00:28:43.296Z,0.00
2017-12-17T00:29:43.245Z,0.00
2017-12-17T00:30:43.195Z,0.00
2017-12-17T00:31:43.163Z,0.00
2017-12-17T00:32:43.104Z,0.00
2017-12-17T00:33:43.038Z,0.00
2017-12-17T00:34:43.010Z,0.00
2017-12-17T00:35:42.932Z,0.00
2017-12-17T00:36:42.916Z,0.00
2017-12-17T00:37:42.883Z,0.00
2017-12-17T00:38:42.810Z,0.00
2017-12-17T00:39:42.750Z,0.00
2017-12-17T00:40:42.721Z,0.00
2017-12-17T00:41:42.676Z,0.00
2017-12-17T00:42:42.608Z,0.00
2017-12-17T00:43:42.585Z,0.00
2017-12-17T00:44:42.522Z,0.00
2017-12-17T00:45:42.492Z,0.00
2017-12-17T00:46:42.418Z,0.00
2017-12-17T00:47:42.381Z,0.00
2017-12-17T00:48:42.331Z,0.00
2017-12-17T00:49:42.327Z,0.00
2017-12-17T00:50:42.254Z,0.00
2017-12-17T00:51:42.193Z,0.00
2017-12-17T00:52:42.139Z,0.00
2017-12-17T00:53:42.105Z,0.00
2017-12-17T00:54:42.065Z,0.00
2017-12-17T00:55:42.006Z,0.00
2017-12-17T00:56:41.954Z,0.00
2017-12-17T00:57:41.948Z,0.00
2017-12-17T00:58:41.865Z,0.00
2017-12-17T00:59:41.823Z,0.00
2017-12-17T01:00:41.785Z,0.00
2017-12-17T01:01:41.724Z,0.00
2017-12-17T01:02:41.674Z,0.00
2017-12-17T01:03:41.623Z,0.00
2017-12-17T01:04:41.593Z,0.00
2017-12-17T01:05:41.536Z,0.00
2017-12-17T01:06:41.500Z,0.00
2017-12-17T01:07:41.434Z,0.00
2017-12-17T01:08:41.404Z,0.00
2017-12-17T01:09:41.341Z,0.00
2017-12-17T01:10:41.298Z,0.00
2017-12-17T01:11:41.254Z,0.00
2017-12-17T01:12:41.202Z,0.00
2017-12-17T01:13:41.156Z,0.00
2017-12-17T01:14:41.149Z,0.00
2017-12-17T01:15:41.057Z,0.00
2017-12-17T01:16:41.007Z,0.00
2017-12-17T01:17:40.981Z,0.00
2017-12-17T01:18:40.910Z,0.00
2017-12-17T01:19:40.887Z,0.00
2017-12-17T01:20:40.828Z,0.00
2017-12-17T01:21:40.794Z,0.00
2017-12-17T01:22:40.737Z,0.00
2017-12-17T01:23:40.716Z,0.00
2017-12-17T01:24:40.652Z,0.00
2017-12-17T01:25:40.601Z,0.00
2017-12-17T01:26:40.550Z,0.00
2017-12-17T01:27:41.156Z,0.00
2017-12-17T01:28:40.448Z,0.00
2017-12-17T01:29:40.427Z,0.00
2017-12-17T01:30:40.355Z,0.00
2017-12-17T01:31:40.322Z,0.00
2017-12-17T01:32:40.280Z,0.00
2017-12-17T01:33:40.216Z,0.00
2017-12-17T01:34:40.172Z,0.00
2017-12-17T01:35:40.126Z,0.00
2017-12-17T01:36:40.086Z,0.00
2017-12-17T01:37:40.103Z,0.00
2017-12-17T01:38:39.988Z,0.00
2017-12-17T01:39:39.938Z,0.00
2017-12-17T01:40:39.902Z,0.00
2017-12-17T01:41:39.846Z,0.00
2017-12-17T01:42:39.801Z,0.00
2017-12-17T01:43:39.752Z,0.00
2017-12-17T01:44:39.709Z,0.00
2017-12-17T01:45:39.650Z,0.00
2017-12-17T01:46:39.621Z,0.00
2017-12-17T01:47:39.568Z,0.00
2017-12-17T01:48:39.574Z,0.00
2017-12-17T01:49:39.473Z,0.00
2017-12-17T01:50:39.425Z,0.00
2017-12-17T01:51:40.132Z,0.00
2017-12-17T01:52:39.333Z,0.00
2017-12-17T01:53:39.284Z,0.00
2017-12-17T01:54:39.260Z,0.00
2017-12-17T01:55:39.195Z,0.00
2017-12-17T01:56:39.142Z,0.00
2017-12-17T01:57:39.114Z,0.00
2017-12-17T01:58:39.053Z,0.00
2017-12-17T01:59:39.010Z,0.00
2017-12-17T02:00:38.964Z,0.00
2017-12-17T02:01:38.924Z,0.00
2017-12-17T02:02:38.860Z,0.00
2017-12-17T02:05:11.026Z,0.00
2017-12-17T02:06:10.909Z,0.00
2017-12-17T02:08:04.031Z,0.00
2017-12-17T02:09:03.725Z,0.00
2017-12-17T02:10:57.140Z,0.00
2017-12-17T02:11:56.793Z,0.00
2017-12-17T02:13:50.109Z,0.00
2017-12-17T02:14:49.760Z,0.00
2017-12-17T02:16:43.173Z,0.00
2017-12-17T02:17:43.082Z,0.00
2017-12-17T02:19:36.262Z,0.00
2017-12-17T02:20:35.876Z,0.00
2017-12-17T02:22:29.374Z,0.00
2017-12-17T02:23:28.926Z,0.00
2017-12-17T02:25:22.373Z,0.00
2017-12-17T02:26:22.148Z,0.00
2017-12-17T02:28:15.452Z,0.00
2017-12-17T02:29:15.052Z,0.00
2017-12-17T02:31:08.136Z,0.00
2017-12-17T02:32:08.398Z,0.00
2017-12-17T02:34:01.465Z,0.00
2017-12-17T02:35:01.152Z,0.00
2017-12-17T02:36:54.547Z,0.00
2017-12-17T02:37:54.480Z,0.00
2017-12-17T02:39:47.629Z,0.00
2017-12-17T02:40:47.286Z,0.00
2017-12-17T02:42:40.738Z,0.00
2017-12-17T02:43:40.403Z,0.00
2017-12-17T02:45:33.801Z,0.00
2017-12-17T02:46:33.374Z,0.00
2017-12-17T02:48:27.282Z,0.00
2017-12-17T02:49:26.979Z,0.00
2017-12-17T02:51:21.927Z,0.00
2017-12-17T02:52:21.837Z,0.00
2017-12-17T02:54:14.993Z,0.00
2017-12-17T02:55:14.851Z,0.00
2017-12-17T02:57:08.123Z,0.00
2017-12-17T02:58:07.818Z,0.00
2017-12-17T03:00:01.192Z,0.00
2017-12-17T03:01:01.032Z,0.00
2017-12-17T03:02:54.174Z,0.00
2017-12-17T03:03:54.039Z,0.00
2017-12-17T03:05:47.214Z,0.00
2017-12-17T03:06:47.137Z,0.00
2017-12-17T03:08:40.210Z,0.00
2017-12-17T03:09:40.154Z,0.00
2017-12-17T03:11:33.314Z,0.00
2017-12-17T03:12:33.182Z,0.00
2017-12-17T03:14:26.337Z,0.00
2017-12-17T03:15:26.348Z,0.00
2017-12-17T03:17:19.461Z,0.00
2017-12-17T03:18:19.357Z,0.00
2017-12-17T03:20:13.025Z,0.00
2017-12-17T03:21:12.930Z,0.00
2017-12-17T03:23:07.594Z,0.00
2017-12-17T03:24:07.282Z,0.00
2017-12-17T03:26:01.181Z,0.00
2017-12-17T03:27:01.026Z,0.00
2017-12-17T03:28:54.235Z,0.00
2017-12-17T03:29:53.858Z,0.00
2017-12-17T03:31:47.275Z,0.00
2017-12-17T03:32:47.206Z,0.00
2017-12-17T03:34:40.334Z,0.00
2017-12-17T03:35:39.961Z,0.00
2017-12-17T03:37:33.398Z,0.00
2017-12-17T03:38:33.296Z,0.00
2017-12-17T03:40:26.471Z,0.00
2017-12-17T03:41:26.148Z,0.00
2017-12-17T03:43:19.519Z,0.00
2017-12-17T03:44:19.430Z,0.00
2017-12-17T03:46:12.579Z,0.00
2017-12-17T03:47:12.170Z,0.00
2017-12-17T03:49:05.605Z,0.00
2017-12-17T03:50:05.247Z,0.00
2017-12-17T03:51:58.640Z,0.00
2017-12-17T03:52:58.570Z,0.00
2017-12-17T03:54:51.722Z,0.00
2017-12-17T03:55:51.368Z,0.00
2017-12-17T03:57:44.762Z,0.00
2017-12-17T03:58:44.663Z,0.00
2017-12-17T04:00:37.855Z,0.00
2017-12-17T04:01:37.507Z,0.00
2017-12-17T04:03:31.351Z,0.00
2017-12-17T04:04:31.259Z,0.00
2017-12-17T04:06:25.944Z,0.00
2017-12-17T04:07:25.536Z,0.00
2017-12-17T04:09:19.415Z,0.00
2017-12-17T04:10:19.379Z,0.00
2017-12-17T04:12:12.542Z,0.00
2017-12-17T04:13:12.162Z,0.00
2017-12-17T04:15:06.030Z,0.00
2017-12-17T04:16:05.733Z,0.00
2017-12-17T04:17:59.701Z,0.00
2017-12-17T04:18:59.553Z,0.00
2017-12-17T04:20:52.718Z,0.00
2017-12-17T04:21:52.355Z,0.00
2017-12-17T04:23:45.775Z,0.00
2017-12-17T04:24:45.680Z,0.00
2017-12-17T04:26:38.831Z,0.00
2017-12-17T04:27:38.756Z,0.00
2017-12-17T04:29:31.855Z,0.00
2017-12-17T04:30:31.520Z,0.00
2017-12-17T04:32:24.930Z,0.00
2017-12-17T04:33:24.569Z,0.00
2017-12-17T04:35:17.948Z,0.00
2017-12-17T04:36:17.633Z,0.00
2017-12-17T04:38:11.021Z,0.00
2017-12-17T04:39:10.957Z,0.00
2017-12-17T04:41:05.655Z,0.00
2017-12-17T04:42:05.494Z,0.00
2017-12-17T04:43:58.617Z,0.00
2017-12-17T04:44:58.340Z,0.00
2017-12-17T04:46:51.940Z,0.00
2017-12-17T04:47:51.834Z,0.00
2017-12-17T04:49:45.296Z,0.00
2017-12-17T04:50:44.791Z,0.00
2017-12-17T04:52:38.671Z,0.00
2017-12-17T04:53:38.350Z,0.00
2017-12-17T04:55:31.919Z,0.00
2017-12-17T04:56:31.611Z,0.00
2017-12-17T04:58:25.084Z,0.00
2017-12-17T04:59:24.715Z,0.00
2017-12-17T05:01:18.655Z,0.00
2017-12-17T05:02:18.596Z,0.00
2017-12-17T05:04:12.267Z,0.00
2017-12-17T05:05:12.112Z,0.00
2017-12-17T05:07:05.353Z,0.00
2017-12-17T05:08:05.669Z,0.00
2017-12-17T05:09:58.090Z,0.00
2017-12-17T05:10:57.994Z,0.00
2017-12-17T05:12:51.408Z,0.00
2017-12-17T05:13:51.048Z,0.00
2017-12-17T05:15:44.518Z,0.00
2017-12-17T05:16:44.357Z,0.00
2017-12-17T05:18:37.987Z,0.00
2017-12-17T05:19:37.698Z,0.00
2017-12-17T05:20:37.601Z,0.00
2017-12-17T05:21:37.588Z,0.00
2017-12-17T05:22:37.530Z,0.00
2017-12-17T05:23:37.526Z,0.00
2017-12-17T05:24:37.433Z,0.00
2017-12-17T05:25:37.662Z,0.00
2017-12-17T05:26:37.324Z,0.00
2017-12-17T05:27:37.272Z,0.00
2017-12-17T05:28:37.233Z,0.00
2017-12-17T05:29:37.184Z,0.00
2017-12-17T05:30:37.144Z,0.00
2017-12-17T05:31:37.099Z,0.00
2017-12-17T05:32:37.058Z,0.00
2017-12-17T05:33:37.005Z,0.00
2017-12-17T05:34:36.956Z,0.00
2017-12-17T05:35:36.898Z,0.00
2017-12-17T05:36:36.870Z,0.00
2017-12-17T05:37:36.814Z,0.00
2017-12-17T05:38:36.775Z,0.00
2017-12-17T05:39:36.724Z,0.00
2017-12-17T05:40:36.672Z,0.00
2017-12-17T05:41:36.622Z,0.00
2017-12-17T05:42:36.580Z,0.00
2017-12-17T05:43:36.531Z,0.00
2017-12-17T05:44:36.488Z,0.00
2017-12-17T05:45:36.440Z,0.00
2017-12-17T05:46:36.395Z,0.00
2017-12-17T05:47:36.340Z,0.00
2017-12-17T05:48:36.294Z,0.00
2017-12-17T05:49:36.248Z,0.00
2017-12-17T05:50:36.205Z,0.00
2017-12-17T05:51:36.159Z,0.00
2017-12-17T05:52:36.115Z,0.00
2017-12-17T05:53:36.065Z,0.00
2017-12-17T05:54:36.013Z,0.00
2017-12-17T05:55:35.973Z,0.00
2017-12-17T05:56:35.920Z,0.00
2017-12-17T05:57:35.868Z,0.00
2017-12-17T05:58:35.827Z,0.00
2017-12-17T05:59:35.786Z,0.00
2017-12-17T06:00:35.737Z,0.00
2017-12-17T06:01:35.684Z,0.00
2017-12-17T06:02:35.638Z,0.00
2017-12-17T06:03:35.599Z,0.00
2017-12-17T06:04:35.550Z,0.00
2017-12-17T06:05:35.500Z,0.00
2017-12-17T06:06:35.451Z,0.00
2017-12-17T06:07:35.420Z,0.00
2017-12-17T06:08:35.359Z,0.00
2017-12-17T06:09:35.331Z,0.00
2017-12-17T06:10:35.270Z,0.00
2017-12-17T06:11:35.227Z,0.00
2017-12-17T06:12:35.183Z,0.00
2017-12-17T06:13:35.159Z,0.00
2017-12-17T06:14:35.096Z,0.00
2017-12-17T06:15:35.054Z,0.00
2017-12-17T06:16:35.003Z,0.00
2017-12-17T06:17:34.961Z,0.00
2017-12-17T06:18:34.908Z,0.00
2017-12-17T06:19:34.873Z,0.00
2017-12-17T06:20:34.825Z,0.00
2017-12-17T06:21:34.766Z,0.00
2017-12-17T06:22:34.724Z,0.00
2017-12-17T06:23:34.675Z,0.00
2017-12-17T06:24:34.676Z,0.00
2017-12-17T06:25:34.581Z,0.00
2017-12-17T06:26:34.533Z,0.00
2017-12-17T06:27:34.495Z,0.00
2017-12-17T06:28:34.437Z,0.00
2017-12-17T06:29:34.399Z,0.00
2017-12-17T06:30:34.368Z,0.00
2017-12-17T06:31:34.303Z,0.00
2017-12-17T06:32:34.265Z,0.00
2017-12-17T06:33:34.213Z,0.00
2017-12-17T06:34:34.186Z,0.00
2017-12-17T06:35:34.111Z,0.00
2017-12-17T06:36:34.066Z,0.00
2017-12-17T06:37:34.022Z,0.00
2017-12-17T06:38:33.982Z,0.00
2017-12-17T06:39:33.933Z,0.00
2017-12-17T06:40:33.895Z,0.00
2017-12-17T06:41:33.847Z,0.00
2017-12-17T06:42:33.784Z,0.00
2017-12-17T06:43:33.740Z,0.00
2017-12-17T06:44:33.707Z,0.00
2017-12-17T06:45:33.656Z,0.00
2017-12-17T06:46:33.603Z,0.00
2017-12-17T06:47:33.556Z,0.00
2017-12-17T06:48:33.508Z,0.00
2017-12-17T06:49:33.466Z,0.00
2017-12-17T06:50:33.400Z,0.00
2017-12-17T06:51:33.370Z,0.00
2017-12-17T06:52:33.322Z,0.00
2017-12-17T06:53:33.270Z,0.00
2017-12-17T06:54:33.247Z,0.00
2017-12-17T06:55:33.198Z,0.00
2017-12-17T06:56:33.136Z,0.00
2017-12-17T06:57:33.127Z,0.00
2017-12-17T06:58:33.147Z,0.00
2017-12-17T06:59:33.067Z,5.63
2017-12-17T07:00:32.990Z,5.63
2017-12-17T07:01:32.944Z,5.63
2017-12-17T07:02:32.936Z,5.63
2017-12-17T07:03:32.792Z,5.63
2017-12-17T07:04:32.976Z,5.63
2017-12-17T07:05:32.702Z,5.63
2017-12-17T07:06:32.670Z,11.25
2017-12-17T07:07:32.639Z,11.25
2017-12-17T07:08:32.572Z,11.25
2017-12-17T07:09:32.531Z,11.25
2017-12-17T07:10:32.545Z,11.25
2017-12-17T07:11:32.448Z,16.88
2017-12-17T07:12:32.371Z,16.88
2017-12-17T07:13:32.346Z,11.25
2017-12-17T07:14:32.293Z,16.88
2017-12-17T07:15:32.256Z,16.88
2017-12-17T07:16:32.190Z,16.88
2017-12-17T07:17:32.153Z,16.88
2017-12-17T07:18:32.102Z,16.88
2017-12-17T07:19:32.049Z,16.88
2017-12-17T07:20:32.010Z,22.50
2017-12-17T07:21:31.961Z,22.50
2017-12-17T07:22:31.930Z,22.50
2017-12-17T07:23:31.877Z,22.50
2017-12-17T07:24:31.836Z,28.13
2017-12-17T07:25:31.770Z,28.13
2017-12-17T07:26:31.720Z,28.13
2017-12-17T07:27:31.689Z,28.13
2017-12-17T07:28:31.698Z,28.13
2017-12-17T07:29:31.590Z,33.75
2017-12-17T07:30:31.582Z,39.38
2017-12-17T07:31:31.535Z,45.00
2017-12-17T07:32:31.455Z,45.00
2017-12-17T07:33:31.406Z,50.63
2017-12-17T07:34:31.421Z,56.25
2017-12-17T07:35:31.492Z,56.25
2017-12-17T07:36:31.639Z,56.25
2017-12-17T07:37:31.223Z,56.25
2017-12-17T07:38:31.451Z,50.63
2017-12-17T07:39:31.672Z,50.63
2017-12-17T07:40:31.488Z,50.63
2017-12-17T07:41:31.377Z,45.00
2017-12-17T07:42:31.157Z,45.00
2017-12-17T07:43:31.255Z,45.00
2017-12-17T07:44:30.899Z,50.63
2017-12-17T07:45:30.836Z,50.63
2017-12-17T07:46:30.803Z,56.25
2017-12-17T07:47:30.744Z,61.88
2017-12-17T07:48:30.709Z,67.50
2017-12-17T07:49:30.681Z,67.50
2017-12-17T07:50:30.626Z,73.13
2017-12-17T07:51:30.591Z,78.75
2017-12-17T07:52:30.516Z,90.00
2017-12-17T07:53:30.489Z,95.63
2017-12-17T07:54:30.432Z,106.88
2017-12-17T07:55:30.389Z,106.88
2017-12-17T07:56:30.342Z,101.25
2017-12-17T07:57:30.298Z,101.25
2017-12-17T07:58:30.323Z,106.88
2017-12-17T07:59:30.190Z,112.50
2017-12-17T08:00:30.151Z,118.13
2017-12-17T08:01:30.091Z,123.75
2017-12-17T08:02:30.064Z,129.38
2017-12-17T08:03:30.003Z,135.00
2017-12-17T08:04:29.974Z,146.25
2017-12-17T08:05:29.918Z,151.88
2017-12-17T08:06:29.892Z,151.88
2017-12-17T08:07:29.826Z,151.88
2017-12-17T08:08:29.771Z,163.13
2017-12-17T08:09:29.739Z,163.13
2017-12-17T08:10:29.683Z,174.38
2017-12-17T08:11:29.642Z,180.00
2017-12-17T08:12:29.594Z,185.63
2017-12-17T08:13:29.544Z,191.25
2017-12-17T08:14:29.511Z,185.63
2017-12-17T08:15:29.488Z,180.00
2017-12-17T08:16:29.446Z,180.00
2017-12-17T08:17:29.354Z,191.25
2017-12-17T08:18:29.318Z,202.50
2017-12-17T08:19:29.278Z,208.13
2017-12-17T08:20:29.225Z,208.13
2017-12-17T08:21:29.180Z,219.38
2017-12-17T08:22:29.152Z,219.38
2017-12-17T08:23:29.092Z,219.38
2017-12-17T08:24:29.089Z,213.75
2017-12-17T08:25:29.086Z,225.00
2017-12-17T08:26:28.944Z,225.00
2017-12-17T08:27:28.902Z,225.00
2017-12-17T08:28:28.857Z,208.13
2017-12-17T08:29:28.818Z,208.13
2017-12-17T08:30:28.753Z,208.13
2017-12-17T08:31:28.712Z,191.25
2017-12-17T08:32:28.666Z,191.25
2017-12-17T08:33:28.654Z,191.25
2017-12-17T08:34:28.582Z,185.63
2017-12-17T08:35:28.521Z,185.63
2017-12-17T08:36:28.484Z,180.00
2017-12-17T08:37:28.442Z,168.75
2017-12-17T08:38:28.383Z,157.50
2017-12-17T08:39:28.359Z,151.88
2017-12-17T08:40:28.296Z,146.25
2017-12-17T08:41:28.257Z,151.88
2017-12-17T08:42:28.205Z,151.88
2017-12-17T08:43:28.177Z,157.50
2017-12-17T08:44:28.120Z,185.63
2017-12-17T08:45:28.086Z,219.38
2017-12-17T08:46:28.040Z,247.50
2017-12-17T08:47:28.034Z,264.38
2017-12-17T08:48:27.928Z,264.38
2017-12-17T08:49:27.890Z,241.88
2017-12-17T08:50:27.838Z,236.25
2017-12-17T08:51:27.791Z,236.25
2017-12-17T08:52:27.754Z,208.13
2017-12-17T08:53:27.704Z,168.75
2017-12-17T08:54:27.651Z,157.50
2017-12-17T08:55:27.627Z,163.13
2017-12-17T08:56:27.559Z,180.00
2017-12-17T08:57:27.511Z,208.13
2017-12-17T08:58:27.492Z,230.63
2017-12-17T08:59:27.427Z,213.75
2017-12-17T09:00:27.375Z,213.75
2017-12-17T09:01:27.321Z,230.63
2017-12-17T09:02:27.319Z,253.13
2017-12-17T09:03:27.232Z,253.13
2017-12-17T09:04:27.204Z,264.38
2017-12-17T09:05:27.136Z,264.38
2017-12-17T09:06:27.101Z,264.38
2017-12-17T09:07:27.064Z,270.00
2017-12-17T09:08:27.026Z,270.00
2017-12-17T09:09:26.955Z,270.00
2017-12-17T09:10:26.909Z,292.50
2017-12-17T09:11:26.864Z,320.63
2017-12-17T09:12:26.839Z,331.88
2017-12-17T09:13:26.785Z,326.25
2017-12-17T09:14:26.734Z,320.63
2017-12-17T09:15:26.857Z,320.63
2017-12-17T09:16:26.727Z,320.63
2017-12-17T09:17:26.609Z,315.00
2017-12-17T09:18:26.594Z,309.38
2017-12-17T09:19:26.486Z,303.75
2017-12-17T09:20:26.449Z,298.13
2017-12-17T09:21:26.412Z,298.13
2017-12-17T09:22:26.591Z,292.50
2017-12-17T09:23:26.365Z,292.50
2017-12-17T09:24:26.292Z,303.75
2017-12-17T09:25:26.226Z,331.88
2017-12-17T09:26:26.247Z,360.00
2017-12-17T09:27:26.137Z,371.25
2017-12-17T09:28:26.106Z,354.38
2017-12-17T09:29:26.044Z,354.38
2017-12-17T09:30:26.002Z,365.63
2017-12-17T09:31:25.979Z,365.63
2017-12-17T09:32:25.938Z,365.63
2017-12-17T09:33:25.867Z,354.38
2017-12-17T09:34:25.816Z,348.75
2017-12-17T09:35:25.775Z,376.88
2017-12-17T09:36:25.815Z,410.63
2017-12-17T09:37:25.686Z,410.63
2017-12-17T09:38:25.677Z,388.13
2017-12-17T09:39:25.617Z,388.13
2017-12-17T09:40:25.556Z,382.50
2017-12-17T09:41:25.507Z,405.00
2017-12-17T09:42:25.453Z,416.25
2017-12-17T09:43:25.514Z,399.38
2017-12-17T09:44:25.519Z,365.63
2017-12-17T09:45:25.309Z,354.38
2017-12-17T09:46:25.274Z,388.13
2017-12-17T09:47:25.227Z,354.38
2017-12-17T09:48:25.180Z,303.75
2017-12-17T09:49:25.129Z,309.38
2017-12-17T09:50:25.092Z,270.00
2017-12-17T09:51:25.027Z,213.75
2017-12-17T09:52:25.019Z,180.00
2017-12-17T09:53:24.976Z,146.25
2017-12-17T09:54:24.943Z,157.50
2017-12-17T09:55:24.889Z,180.00
2017-12-17T09:56:24.810Z,180.00
2017-12-17T09:57:24.750Z,202.50
2017-12-17T09:58:24.704Z,213.75
2017-12-17T09:59:24.698Z,236.25
2017-12-17T10:00:24.619Z,230.63
2017-12-17T10:01:24.577Z,208.13
2017-12-17T10:02:24.538Z,168.75
2017-12-17T10:03:24.496Z,146.25
2017-12-17T10:04:24.428Z,151.88
2017-12-17T10:05:24.401Z,191.25
2017-12-17T10:06:24.341Z,253.13
2017-12-17T10:07:24.300Z,303.75
2017-12-17T10:08:24.270Z,348.75
2017-12-17T10:09:24.227Z,393.75
2017-12-17T10:10:24.187Z,416.25
2017-12-17T10:11:24.136Z,416.25
2017-12-17T10:12:24.076Z,427.50
2017-12-17T10:13:24.027Z,438.75
2017-12-17T10:14:23.991Z,444.38
2017-12-17T10:15:23.924Z,472.50
2017-12-17T10:16:23.906Z,472.50
2017-12-17T10:17:23.839Z,461.25
2017-12-17T10:18:23.797Z,444.38
2017-12-17T10:19:23.749Z,455.63
2017-12-17T10:20:23.712Z,466.88
2017-12-17T10:21:23.663Z,444.38
2017-12-17T10:22:23.640Z,461.25
2017-12-17T10:23:23.591Z,523.13
2017-12-17T10:24:23.522Z,506.25
2017-12-17T10:25:23.477Z,483.75
2017-12-17T10:26:23.449Z,472.50
2017-12-17T10:27:23.400Z,461.25
2017-12-17T10:28:23.328Z,438.75
2017-12-17T10:29:23.296Z,416.25
2017-12-17T10:30:23.245Z,438.75
2017-12-17T10:31:23.210Z,438.75
2017-12-17T10:32:23.168Z,410.63
2017-12-17T10:33:23.124Z,388.13
2017-12-17T10:34:23.070Z,388.13
2017-12-17T10:35:23.012Z,405.00
2017-12-17T10:36:22.980Z,427.50
2017-12-17T10:37:22.933Z,444.38
2017-12-17T10:38:22.878Z,461.25
2017-12-17T10:39:22.832Z,472.50
2017-12-17T10:40:22.804Z,495.00
2017-12-17T10:41:22.740Z,506.25
2017-12-17T10:42:22.690Z,472.50
2017-12-17T10:43:22.650Z,382.50
2017-12-17T10:44:22.610Z,354.38
2017-12-17T10:45:22.560Z,326.25
2017-12-17T10:46:22.529Z,326.25
2017-12-17T10:47:22.581Z,331.88
2017-12-17T10:48:22.432Z,354.38
2017-12-17T10:49:22.370Z,388.13
2017-12-17T10:50:22.347Z,433.13
2017-12-17T10:51:22.289Z,433.13
2017-12-17T10:52:22.257Z,365.63
2017-12-17T10:53:22.228Z,337.50
2017-12-17T10:54:22.153Z,405.00
2017-12-17T10:55:22.117Z,410.63
2017-12-17T10:56:22.069Z,371.25
2017-12-17T10:57:22.038Z,309.38
2017-12-17T10:58:22.051Z,298.13
2017-12-17T10:59:21.952Z,331.88
2017-12-17T11:00:21.890Z,376.88
2017-12-17T11:01:21.838Z,388.13
2017-12-17T11:02:21.800Z,382.50
2017-12-17T11:03:21.752Z,433.13
2017-12-17T11:04:21.701Z,489.38
2017-12-17T11:05:21.766Z,461.25
2017-12-17T11:06:21.644Z,410.63
2017-12-17T11:07:21.605Z,348.75
2017-12-17T11:08:21.536Z,292.50
2017-12-17T11:09:21.498Z,258.75
2017-12-17T11:10:21.421Z,208.13
2017-12-17T11:11:21.391Z,146.25
2017-12-17T11:12:21.354Z,123.75
2017-12-17T11:13:21.289Z,140.63
2017-12-17T11:14:21.257Z,163.13
2017-12-17T11:15:21.220Z,168.75
2017-12-17T11:16:21.224Z,168.75
2017-12-17T11:17:21.112Z,163.13
2017-12-17T11:18:21.089Z,191.25
2017-12-17T11:19:21.033Z,208.13
2017-12-17T11:20:20.983Z,219.38
2017-12-17T11:21:20.953Z,281.25
2017-12-17T11:22:20.892Z,337.50
2017-12-17T11:23:20.841Z,320.63
2017-12-17T11:24:20.794Z,326.25
2017-12-17T11:25:20.747Z,264.38
2017-12-17T11:26:20.703Z,208.13
2017-12-17T11:27:20.662Z,213.75
2017-12-17T11:28:20.641Z,219.38
2017-12-17T11:29:20.569Z,241.88
2017-12-17T11:30:20.513Z,286.88
2017-12-17T11:31:20.477Z,281.25
2017-12-17T11:32:20.423Z,298.13
2017-12-17T11:33:20.385Z,309.38
2017-12-17T11:34:20.324Z,365.63
2017-12-17T11:35:20.353Z,399.38
2017-12-17T11:36:20.277Z,433.13
2017-12-17T11:37:20.215Z,450.00
2017-12-17T11:38:20.155Z,416.25
2017-12-17T11:39:20.112Z,450.00
2017-12-17T11:40:20.067Z,478.13
2017-12-17T11:41:20.029Z,500.63
2017-12-17T11:42:19.975Z,534.38
2017-12-17T11:43:19.924Z,568.13
2017-12-17T11:44:19.893Z,596.25
2017-12-17T11:45:19.916Z,607.50
2017-12-17T11:46:19.829Z,624.38
2017-12-17T11:47:19.824Z,646.88
2017-12-17T11:48:19.739Z,663.75
2017-12-17T11:49:19.688Z,680.63
2017-12-17T11:50:19.608Z,663.75
2017-12-17T11:51:19.589Z,630.00
2017-12-17T11:52:19.551Z,635.63
2017-12-17T11:53:19.528Z,624.38
2017-12-17T11:54:19.417Z,618.75
2017-12-17T11:55:19.357Z,641.25
2017-12-17T11:56:19.323Z,748.13
2017-12-17T11:57:19.289Z,877.50
2017-12-17T11:58:19.235Z,866.25
2017-12-17T11:59:19.202Z,714.38
2017-12-17T12:00:19.152Z,545.63
2017-12-17T12:01:19.113Z,427.50
2017-12-17T12:02:19.056Z,427.50
2017-12-17T12:03:19.018Z,416.25
2017-12-17T12:04:18.961Z,399.38
2017-12-17T12:05:18.946Z,348.75
2017-12-17T12:06:18.876Z,258.75
2017-12-17T12:07:18.838Z,180.00
2017-12-17T12:08:18.786Z,146.25
2017-12-17T12:09:18.743Z,135.00
2017-12-17T12:10:18.717Z,146.25
2017-12-17T12:11:18.651Z,157.50
2017-12-17T12:12:18.605Z,168.75
2017-12-17T12:13:18.571Z,157.50
2017-12-17T12:14:18.504Z,163.13
2017-12-17T12:15:18.464Z,196.88
2017-12-17T12:16:18.424Z,213.75
2017-12-17T12:17:18.382Z,253.13
2017-12-17T12:18:18.351Z,281.25
2017-12-17T12:19:18.270Z,298.13
2017-12-17T12:20:18.230Z,315.00
2017-12-17T12:21:18.194Z,315.00
2017-12-17T12:22:18.149Z,326.25
2017-12-17T12:23:18.087Z,371.25
2017-12-17T12:24:18.046Z,416.25
2017-12-17T12:25:17.998Z,461.25
2017-12-17T12:26:17.957Z,528.75
2017-12-17T12:27:17.919Z,624.38
2017-12-17T12:28:17.875Z,793.13
2017-12-17T12:29:17.833Z,905.63
2017-12-17T12:30:17.772Z,860.63
2017-12-17T12:31:17.733Z,826.88
2017-12-17T12:32:17.690Z,720.00
2017-12-17T12:33:17.645Z,680.63
2017-12-17T12:34:17.591Z,669.38
2017-12-17T12:35:17.549Z,596.25
2017-12-17T12:36:17.499Z,545.63
2017-12-17T12:37:17.487Z,466.88
2017-12-17T12:38:17.403Z,365.63
2017-12-17T12:39:17.410Z,337.50
2017-12-17T12:40:17.332Z,281.25
2017-12-17T12:41:17.284Z,213.75
2017-12-17T12:42:17.220Z,236.25
2017-12-17T12:43:17.188Z,275.63
2017-12-17T12:44:17.159Z,286.88
2017-12-17T12:45:17.123Z,286.88
2017-12-17T12:46:17.060Z,309.38
2017-12-17T12:47:16.994Z,343.13
2017-12-17T12:48:16.970Z,315.00
2017-12-17T12:49:16.911Z,236.25
2017-12-17T12:50:16.870Z,225.00
2017-12-17T12:51:16.840Z,219.38
2017-12-17T12:52:16.768Z,191.25
2017-12-17T12:53:17.542Z,168.75
2017-12-17T12:54:16.694Z,191.25
2017-12-17T12:55:16.637Z,258.75
2017-12-17T12:56:16.598Z,371.25
2017-12-17T12:57:16.537Z,466.88
2017-12-17T12:58:16.526Z,489.38
2017-12-17T12:59:16.450Z,478.13
2017-12-17T13:00:16.415Z,466.88
2017-12-17T13:01:16.356Z,461.25
2017-12-17T13:02:16.316Z,433.13
2017-12-17T13:03:16.268Z,421.88
2017-12-17T13:04:16.224Z,416.25
2017-12-17T13:05:16.177Z,444.38
2017-12-17T13:06:16.131Z,483.75
2017-12-17T13:07:16.102Z,506.25
2017-12-17T13:08:16.044Z,489.38
2017-12-17T13:09:16.993Z,472.50
2017-12-17T13:10:15.948Z,495.00
2017-12-17T13:11:15.927Z,523.13
2017-12-17T13:12:15.871Z,534.38
2017-12-17T13:13:15.812Z,545.63
2017-12-17T13:14:15.768Z,528.75
2017-12-17T13:15:15.731Z,506.25
2017-12-17T13:16:15.693Z,455.63
2017-12-17T13:17:15.626Z,421.88
2017-12-17T13:18:15.595Z,421.88
2017-12-17T13:19:15.539Z,416.25
2017-12-17T13:20:15.495Z,405.00
2017-12-17T13:21:15.445Z,399.38
2017-12-17T13:22:15.419Z,388.13
2017-12-17T13:23:15.363Z,376.88
2017-12-17T13:24:15.331Z,376.88
2017-12-17T13:25:15.264Z,388.13
2017-12-17T13:26:15.234Z,399.38
2017-12-17T13:27:15.175Z,399.38
2017-12-17T13:28:15.125Z,393.75
2017-12-17T13:29:15.131Z,382.50
2017-12-17T13:30:15.046Z,376.88
2017-12-17T13:31:14.990Z,376.88
2017-12-17T13:32:14.967Z,376.88
2017-12-17T13:33:14.906Z,382.50
2017-12-17T13:34:14.869Z,388.13
2017-12-17T13:35:14.809Z,405.00
2017-12-17T13:36:14.785Z,433.13
2017-12-17T13:37:14.724Z,461.25
2017-12-17T13:38:14.684Z,478.13
2017-12-17T13:39:14.668Z,483.75
2017-12-17T13:40:14.613Z,500.63
2017-12-17T13:41:14.552Z,523.13
2017-12-17T13:42:14.500Z,528.75
2017-12-17T13:43:14.461Z,523.13
2017-12-17T13:44:14.407Z,506.25
2017-12-17T13:45:14.361Z,478.13
2017-12-17T13:46:14.321Z,472.50
2017-12-17T13:47:14.274Z,495.00
2017-12-17T13:48:14.216Z,511.88
2017-12-17T13:49:14.168Z,528.75
2017-12-17T13:50:14.128Z,523.13
2017-12-17T13:51:14.075Z,500.63
2017-12-17T13:52:14.032Z,483.75
2017-12-17T13:53:14.000Z,444.38