createdAt,value
2019-02-26T11:50:44.679Z,132.00
2019-02-26T11:51:43.131Z,136.00
2019-02-26T11:52:43.106Z,136.00
2019-02-26T11:53:43.466Z,136.00
2019-02-26T11:54:44.612Z,136.00
2019-02-26T11:55:43.091Z,136.00
2019-02-26T11:56:44.566Z,140.00
2019-02-26T11:57:45.147Z,144.00
2019-02-26T11:58:43.031Z,148.00
2019-02-26T11:59:43.026Z,148.00
2019-02-26T12:00:44.970Z,152.00
2019-02-26T12:01:43.052Z,160.00
2019-02-26T12:02:43.546Z,168.00
2019-02-26T12:03:43.935Z,172.00
2019-02-26T12:04:42.987Z,180.00
2019-02-26T12:05:42.982Z,188.00
2019-02-26T12:06:42.974Z,196.00
2019-02-26T12:07:42.968Z,204.00
2019-02-26T12:08:44.802Z,216.00
2019-02-26T12:09:43.331Z,224.00
2019-02-26T12:10:43.288Z,232.00
2019-02-26T12:11:42.914Z,236.00
2019-02-26T12:12:42.908Z,244.00
2019-02-26T12:13:44.526Z,244.00
2019-02-26T12:14:43.924Z,244.00
2019-02-26T12:15:42.907Z,236.00
2019-02-26T12:16:42.891Z,232.00
2019-02-26T12:17:42.880Z,224.00
2019-02-26T12:18:44.423Z,228.00
2019-02-26T12:19:42.864Z,228.00
2019-02-26T12:20:43.598Z,236.00
2019-02-26T12:21:42.854Z,240.00
2019-02-26T12:22:44.677Z,252.00
2019-02-26T12:23:44.568Z,260.00
2019-02-26T12:24:42.816Z,268.00
2019-02-26T12:25:42.803Z,272.00
2019-02-26T12:26:44.683Z,280.00
2019-02-26T12:27:43.400Z,288.00
2019-02-26T12:28:42.779Z,296.00
2019-02-26T12:29:45.349Z,308.00
2019-02-26T12:30:44.778Z,316.00
2019-02-26T12:31:42.747Z,328.00
2019-02-26T12:32:46.808Z,340.00
2019-02-26T12:33:42.740Z,356.00
2019-02-26T12:34:44.681Z,372.00
2019-02-26T12:35:43.696Z,396.00
2019-02-26T12:36:42.857Z,420.00
2019-02-26T12:37:42.704Z,448.00
2019-02-26T12:38:42.729Z,472.00
2019-02-26T12:39:43.745Z,492.00
2019-02-26T12:40:44.641Z,516.00
2019-02-26T12:41:45.318Z,548.00
2019-02-26T12:42:42.689Z,584.00
2019-02-26T12:43:43.985Z,612.00
2019-02-26T12:44:45.356Z,636.00
2019-02-26T12:45:42.672Z,660.00
2019-02-26T12:46:42.651Z,680.00
2019-02-26T12:47:43.014Z,700.00
2019-02-26T12:48:46.425Z,724.00
2019-02-26T12:49:45.091Z,740.00
2019-02-26T12:50:42.616Z,752.00
2019-02-26T12:51:42.623Z,768.00
2019-02-26T12:52:44.576Z,776.00
2019-02-26T12:53:44.124Z,788.00
2019-02-26T12:54:42.896Z,800.00
2019-02-26T12:55:42.853Z,816.00
2019-02-26T12:56:42.586Z,832.00
2019-02-26T12:57:43.191Z,836.00
2019-02-26T12:58:45.122Z,824.00
2019-02-26T12:59:42.559Z,788.00
2019-02-26T13:00:42.543Z,760.00
2019-02-26T13:01:45.842Z,720.00
2019-02-26T13:02:43.366Z,676.00
2019-02-26T13:03:45.527Z,688.00
2019-02-26T13:04:44.433Z,712.00
2019-02-26T13:05:45.674Z,700.00
2019-02-26T13:06:47.665Z,652.00
2019-02-26T13:07:42.511Z,600.00
2019-02-26T13:08:46.463Z,568.00
2019-02-26T13:09:50.415Z,552.00
2019-02-26T13:10:46.682Z,544.00
2019-02-26T13:12:00.214Z,548.00
2019-02-26T13:12:47.176Z,564.00
2019-02-26T13:13:42.479Z,560.00
2019-02-26T13:14:42.474Z,560.00
2019-02-26T13:15:42.468Z,568.00
2019-02-26T13:16:45.365Z,604.00
2019-02-26T13:17:44.418Z,664.00
2019-02-26T13:18:44.274Z,720.00
2019-02-26T13:19:42.429Z,752.00
2019-02-26T13:20:42.419Z,788.00
2019-02-26T13:21:43.049Z,828.00
2019-02-26T13:22:45.798Z,864.00
2019-02-26T13:23:42.861Z,868.00
2019-02-26T13:24:42.438Z,916.00
2019-02-26T13:25:42.392Z,944.00
2019-02-26T13:26:46.204Z,964.00
2019-02-26T13:27:43.557Z,968.00
2019-02-26T13:28:46.931Z,964.00
2019-02-26T13:29:47.523Z,964.00
2019-02-26T13:30:42.369Z,980.00
2019-02-26T13:31:50.171Z,1032.00
2019-02-26T13:32:55.083Z,1140.00
2019-02-26T13:33:42.423Z,1236.00
2019-02-26T13:34:42.335Z,1368.00
2019-02-26T13:35:45.602Z,1376.00
2019-02-26T13:36:43.653Z,2164.00
2019-02-26T13:37:42.485Z,1396.00
2019-02-26T13:38:45.168Z,1992.00
2019-02-26T13:39:45.305Z,1484.00
2019-02-26T13:40:42.317Z,1592.00
2019-02-26T13:41:42.282Z,2560.00
2019-02-26T13:42:42.307Z,1752.00
2019-02-26T13:43:42.315Z,1392.00
2019-02-26T13:44:42.256Z,1456.00
2019-02-26T13:45:42.257Z,1608.00
2019-02-26T13:46:42.259Z,1572.00
2019-02-26T13:47:42.254Z,2088.00
2019-02-26T13:48:42.255Z,1472.00
2019-02-26T13:49:42.230Z,1628.00
2019-02-26T13:50:42.233Z,1412.00
2019-02-26T13:51:42.221Z,1380.00
2019-02-26T13:52:42.220Z,1664.00
2019-02-26T13:53:42.269Z,1536.00
2019-02-26T13:54:42.228Z,1872.00
2019-02-26T13:55:42.194Z,1244.00
2019-02-26T13:56:42.196Z,1128.00
2019-02-26T13:57:42.207Z,1004.00
2019-02-26T13:58:42.206Z,904.00
2019-02-26T13:59:42.193Z,876.00
2019-02-26T14:00:42.169Z,864.00
2019-02-26T14:01:42.178Z,872.00
2019-02-26T14:02:42.181Z,916.00
2019-02-26T14:03:42.162Z,1000.00
2019-02-26T14:04:42.170Z,1124.00
2019-02-26T14:05:42.162Z,1108.00
2019-02-26T14:06:42.143Z,1092.00
2019-02-26T14:07:42.148Z,1040.00
2019-02-26T14:08:42.133Z,1064.00
2019-02-26T14:09:42.129Z,1096.00
2019-02-26T14:10:42.288Z,1152.00
2019-02-26T14:11:42.131Z,1240.00
2019-02-26T14:12:42.135Z,1444.00
2019-02-26T14:13:42.109Z,2064.00
2019-02-26T14:14:42.147Z,1592.00
2019-02-26T14:15:42.095Z,1568.00
2019-02-26T14:16:42.086Z,2052.00
2019-02-26T14:17:42.075Z,1424.00
2019-02-26T14:18:42.088Z,1392.00
2019-02-26T14:19:42.087Z,1172.00
2019-02-26T14:20:42.080Z,1108.00
2019-02-26T14:21:42.071Z,1076.00
2019-02-26T14:22:42.051Z,1076.00
2019-02-26T14:23:42.063Z,1072.00
2019-02-26T14:24:42.040Z,1052.00
2019-02-26T14:25:42.030Z,1020.00
2019-02-26T14:26:42.039Z,1000.00
2019-02-26T14:27:42.031Z,1008.00
2019-02-26T14:28:42.040Z,1032.00
2019-02-26T14:29:42.039Z,1060.00
2019-02-26T14:30:42.030Z,1128.00
2019-02-26T14:31:42.007Z,1156.00
2019-02-26T14:32:42.043Z,1204.00
2019-02-26T14:33:41.989Z,1232.00
2019-02-26T14:34:42.051Z,1224.00
2019-02-26T14:35:41.997Z,1168.00
2019-02-26T14:36:41.995Z,1128.00
2019-02-26T14:37:41.989Z,1116.00
2019-02-26T14:38:41.975Z,1148.00
2019-02-26T14:39:41.967Z,1164.00
2019-02-26T14:40:41.946Z,1120.00
2019-02-26T14:41:41.949Z,1100.00
2019-02-26T14:42:41.954Z,1076.00
2019-02-26T14:43:41.957Z,1072.00
2019-02-26T14:44:41.959Z,1064.00
2019-02-26T14:45:41.940Z,1048.00
2019-02-26T14:46:41.930Z,1064.00
2019-02-26T14:47:41.922Z,1092.00
2019-02-26T14:48:41.928Z,1216.00
2019-02-26T14:49:41.924Z,1332.00
2019-02-26T14:50:41.921Z,1512.00
2019-02-26T14:51:41.915Z,1432.00
2019-02-26T14:52:41.896Z,1416.00
2019-02-26T14:53:41.870Z,1920.00
2019-02-26T14:54:41.889Z,1996.00
2019-02-26T14:55:41.894Z,2436.00
2019-02-26T14:56:41.861Z,2392.00
2019-02-26T14:57:41.913Z,3096.00
2019-02-26T14:58:41.872Z,3076.00
2019-02-26T14:59:41.857Z,3056.00
2019-02-26T15:00:41.835Z,2904.00
2019-02-26T15:01:41.853Z,2496.00
2019-02-26T15:02:41.862Z,1668.00
2019-02-26T15:03:41.854Z,1480.00
2019-02-26T15:04:41.838Z,1384.00
2019-02-26T15:05:41.833Z,1376.00
2019-02-26T15:06:41.823Z,1368.00
2019-02-26T15:07:41.817Z,1396.00
2019-02-26T15:08:42.145Z,1380.00
2019-02-26T15:09:41.809Z,1316.00
2019-02-26T15:10:41.805Z,1432.00
2019-02-26T15:11:41.821Z,1732.00
2019-02-26T15:12:41.820Z,1824.00
2019-02-26T15:13:41.815Z,1860.00
2019-02-26T15:14:41.805Z,1816.00
2019-02-26T15:15:42.152Z,2108.00
2019-02-26T15:16:41.781Z,2356.00
2019-02-26T15:17:41.799Z,2416.00
2019-02-26T15:18:41.790Z,2096.00
2019-02-26T15:19:49.471Z,2048.00
2019-02-26T15:20:41.802Z,2012.00
2019-02-26T15:21:41.783Z,2132.00
2019-02-26T15:22:41.754Z,2480.00
2019-02-26T15:23:41.776Z,2728.00
2019-02-26T15:24:41.744Z,2476.00
2019-02-26T15:25:41.754Z,2248.00
2019-02-26T15:26:41.767Z,2740.00
2019-02-26T15:27:41.783Z,2856.00
2019-02-26T15:28:41.727Z,2772.00
2019-02-26T15:29:41.747Z,2596.00
2019-02-26T15:30:41.732Z,2472.00
2019-02-26T15:31:41.750Z,2092.00
2019-02-26T15:32:41.752Z,1304.00
2019-02-26T15:33:41.742Z,1548.00
2019-02-26T15:34:41.723Z,1432.00
2019-02-26T15:35:41.729Z,1556.00
2019-02-26T15:36:41.706Z,1560.00
2019-02-26T15:37:41.728Z,1496.00
2019-02-26T15:38:41.718Z,1552.00
2019-02-26T15:39:41.722Z,1720.00
2019-02-26T15:40:41.751Z,1880.00
2019-02-26T15:41:41.698Z,1900.00
2019-02-26T15:42:41.746Z,1940.00
2019-02-26T15:43:41.697Z,1912.00
2019-02-26T15:44:41.710Z,1876.00
2019-02-26T15:45:41.691Z,1796.00
2019-02-26T15:46:41.678Z,1296.00
2019-02-26T15:47:41.681Z,1360.00
2019-02-26T15:48:41.687Z,1880.00
2019-02-26T15:49:41.696Z,1696.00
2019-02-26T15:50:41.658Z,1844.00
2019-02-26T15:51:41.662Z,1808.00
2019-02-26T15:52:41.652Z,1512.00
2019-02-26T15:53:41.671Z,1600.00
2019-02-26T15:54:41.659Z,1544.00
2019-02-26T15:55:41.724Z,1472.00
2019-02-26T15:56:41.658Z,1296.00
2019-02-26T15:57:41.695Z,1296.00
2019-02-26T15:58:41.657Z,1076.00
2019-02-26T15:59:41.630Z,1056.00
2019-02-26T16:00:41.654Z,1096.00
2019-02-26T16:01:41.682Z,1184.00
2019-02-26T16:02:41.624Z,1176.00
2019-02-26T16:03:41.643Z,1220.00
2019-02-26T16:04:41.628Z,1256.00
2019-02-26T16:05:41.635Z,1340.00
2019-02-26T16:06:41.617Z,1392.00
2019-02-26T16:07:41.607Z,1336.00
2019-02-26T16:08:43.315Z,1424.00
2019-02-26T16:09:41.652Z,1356.00
2019-02-26T16:10:41.628Z,1320.00
2019-02-26T16:11:41.647Z,1288.00
2019-02-26T16:12:41.800Z,1304.00
2019-02-26T16:13:41.792Z,1220.00
2019-02-26T16:14:41.642Z,1240.00
2019-02-26T16:15:41.591Z,1352.00
2019-02-26T16:16:41.588Z,1320.00
2019-02-26T16:17:41.576Z,1328.00
2019-02-26T16:18:41.574Z,1324.00
2019-02-26T16:19:41.594Z,1268.00
2019-02-26T16:20:41.592Z,1276.00
2019-02-26T16:21:41.586Z,1256.00
2019-02-26T16:22:41.569Z,1180.00
2019-02-26T16:23:41.572Z,1072.00
2019-02-26T16:24:41.563Z,968.00
2019-02-26T16:25:41.614Z,912.00
2019-02-26T16:26:41.577Z,840.00
2019-02-26T16:27:41.596Z,708.00
2019-02-26T16:28:41.546Z,620.00
2019-02-26T16:29:41.568Z,468.00
2019-02-26T16:30:41.569Z,360.00
2019-02-26T16:31:41.596Z,220.00
2019-02-26T16:32:41.539Z,76.00
2019-02-26T16:33:41.535Z,32.00
2019-02-26T16:34:41.538Z,28.00
2019-02-26T16:35:42.125Z,24.00
2019-02-26T16:36:41.520Z,28.00
2019-02-26T16:37:54.868Z,52.00
2019-02-26T16:38:54.844Z,84.00
2019-02-26T16:40:49.380Z,116.00
2019-02-26T16:41:49.364Z,128.00
2019-02-26T16:42:49.347Z,160.00
2019-02-26T16:43:51.622Z,152.00
2019-02-26T16:44:49.358Z,136.00
2019-02-26T16:45:49.355Z,136.00
2019-02-26T16:46:49.355Z,132.00
2019-02-26T16:47:49.522Z,124.00
2019-02-26T16:48:53.385Z,128.00
2019-02-26T16:49:49.313Z,132.00
2019-02-26T16:50:49.307Z,136.00
2019-02-26T16:51:49.340Z,128.00
2019-02-26T16:52:49.290Z,128.00
2019-02-26T16:53:49.269Z,128.00
2019-02-26T16:54:49.281Z,132.00
2019-02-26T16:55:49.635Z,128.00
2019-02-26T16:56:49.273Z,128.00
2019-02-26T16:57:49.269Z,132.00
2019-02-26T16:58:49.251Z,136.00
2019-02-26T16:59:49.226Z,132.00
2019-02-26T17:00:49.467Z,128.00
2019-02-26T17:01:49.219Z,120.00
2019-02-26T17:02:49.210Z,116.00
2019-02-26T17:03:49.196Z,116.00
2019-02-26T17:04:49.201Z,120.00
2019-02-26T17:05:49.196Z,120.00
2019-02-26T17:06:49.190Z,128.00
2019-02-26T17:07:49.182Z,120.00
2019-02-26T17:08:49.178Z,128.00
2019-02-26T17:09:49.167Z,124.00
2019-02-26T17:10:49.156Z,120.00
2019-02-26T17:11:49.156Z,124.00
2019-02-26T17:12:49.150Z,104.00
2019-02-26T17:13:49.116Z,120.00
2019-02-26T17:14:50.680Z,120.00
2019-02-26T17:15:49.354Z,124.00
2019-02-26T17:16:49.080Z,128.00
2019-02-26T17:17:49.086Z,128.00
2019-02-26T17:18:49.077Z,132.00
2019-02-26T17:19:49.706Z,128.00
2019-02-26T17:20:49.072Z,132.00
2019-02-26T17:21:49.043Z,132.00
2019-02-26T17:22:49.045Z,144.00
2019-02-26T17:23:49.034Z,136.00
2019-02-26T17:24:49.039Z,144.00
2019-02-26T17:25:49.029Z,144.00
2019-02-26T17:26:49.015Z,156.00
2019-02-26T17:27:48.995Z,148.00
2019-02-26T17:28:49.012Z,156.00
2019-02-26T17:29:49.723Z,156.00
2019-02-26T17:30:49.004Z,156.00
2019-02-26T17:31:48.999Z,164.00
2019-02-26T17:32:48.975Z,168.00
2019-02-26T17:33:48.951Z,172.00
2019-02-26T17:34:49.113Z,180.00
2019-02-26T17:35:48.954Z,188.00
2019-02-26T17:36:48.931Z,192.00
2019-02-26T17:37:48.933Z,200.00
2019-02-26T17:38:51.738Z,208.00
2019-02-26T17:39:48.927Z,208.00
2019-02-26T17:40:48.891Z,224.00
2019-02-26T17:41:48.898Z,236.00
2019-02-26T17:42:50.959Z,248.00
2019-02-26T17:43:48.881Z,256.00
2019-02-26T17:44:50.627Z,276.00
2019-02-26T17:45:48.855Z,292.00
2019-02-26T17:46:48.855Z,304.00
2019-02-26T17:47:48.846Z,316.00
2019-02-26T17:48:48.821Z,332.00
2019-02-26T17:49:48.821Z,344.00
2019-02-26T17:50:52.258Z,352.00
2019-02-26T17:51:48.821Z,360.00
2019-02-26T17:52:48.797Z,368.00
2019-02-26T17:53:48.795Z,372.00
2019-02-26T17:54:49.747Z,368.00
2019-02-26T17:55:48.829Z,376.00
2019-02-26T17:56:48.765Z,364.00
2019-02-26T17:57:48.761Z,360.00
2019-02-26T17:58:49.469Z,348.00
2019-02-26T17:59:48.753Z,336.00
2019-02-26T18:00:48.776Z,320.00
2019-02-26T18:01:48.773Z,308.00
2019-02-26T18:02:48.711Z,300.00
2019-02-26T18:03:48.718Z,288.00
2019-02-26T18:04:48.711Z,276.00
2019-02-26T18:05:51.575Z,268.00
2019-02-26T18:06:48.684Z,260.00
2019-02-26T18:07:48.682Z,260.00
2019-02-26T18:08:48.710Z,256.00
2019-02-26T18:09:50.571Z,252.00
2019-02-26T18:10:48.640Z,248.00
2019-02-26T18:11:48.639Z,248.00
2019-02-26T18:12:48.638Z,248.00
2019-02-26T18:13:48.638Z,248.00
2019-02-26T18:14:48.663Z,244.00
2019-02-26T18:15:48.617Z,240.00
2019-02-26T18:16:48.596Z,244.00
2019-02-26T18:17:48.594Z,236.00
2019-02-26T18:18:48.626Z,240.00
2019-02-26T18:19:49.670Z,240.00
2019-02-26T18:20:48.588Z,240.00
2019-02-26T18:21:48.568Z,240.00
2019-02-26T18:22:48.565Z,244.00
2019-02-26T18:23:48.563Z,244.00
2019-02-26T18:24:48.545Z,244.00
2019-02-26T18:25:48.540Z,248.00
2019-02-26T18:26:50.313Z,248.00
2019-02-26T18:27:48.507Z,256.00
2019-02-26T18:28:48.498Z,256.00
2019-02-26T18:29:48.491Z,260.00
2019-02-26T18:30:48.511Z,264.00
2019-02-26T18:31:48.484Z,268.00
2019-02-26T18:32:50.424Z,272.00
2019-02-26T18:33:48.512Z,276.00
2019-02-26T18:34:48.448Z,280.00
2019-02-26T18:35:48.448Z,284.00
2019-02-26T18:36:48.447Z,292.00
2019-02-26T18:37:48.442Z,296.00
2019-02-26T18:38:48.759Z,300.00
2019-02-26T18:39:48.413Z,304.00
2019-02-26T18:40:48.415Z,308.00
2019-02-26T18:41:50.706Z,312.00
2019-02-26T18:42:48.402Z,316.00
2019-02-26T18:43:48.642Z,316.00
2019-02-26T18:44:48.396Z,316.00
2019-02-26T18:45:48.362Z,312.00
2019-02-26T18:46:48.359Z,320.00
2019-02-26T18:47:48.369Z,320.00
2019-02-26T18:48:48.725Z,320.00
2019-02-26T18:49:48.352Z,324.00
2019-02-26T18:50:48.326Z,332.00
2019-02-26T18:51:49.735Z,348.00
2019-02-26T18:52:48.333Z,352.00
2019-02-26T18:53:48.311Z,356.00
2019-02-26T18:54:48.313Z,368.00
2019-02-26T18:55:48.307Z,376.00
2019-02-26T18:56:48.283Z,388.00
2019-02-26T18:57:48.280Z,400.00
2019-02-26T18:58:49.068Z,404.00
2019-02-26T18:59:48.269Z,412.00
2019-02-26T19:00:48.270Z,424.00
2019-02-26T19:01:48.264Z,420.00
2019-02-26T19:02:48.263Z,432.00
2019-02-26T19:03:48.235Z,436.00
2019-02-26T19:04:48.770Z,444.00
2019-02-26T19:05:48.217Z,452.00
2019-02-26T19:06:48.203Z,460.00
2019-02-26T19:07:48.192Z,468.00
2019-02-26T19:08:48.203Z,472.00
2019-02-26T19:09:48.199Z,476.00
2019-02-26T19:10:48.186Z,480.00
2019-02-26T19:11:48.181Z,472.00
2019-02-26T19:12:48.156Z,472.00
2019-02-26T19:13:48.164Z,472.00
2019-02-26T19:14:48.154Z,464.00
2019-02-26T19:15:48.512Z,456.00
2019-02-26T19:16:48.139Z,432.00
2019-02-26T19:17:48.126Z,416.00
2019-02-26T19:18:48.135Z,392.00
2019-02-26T19:19:48.131Z,372.00
2019-02-26T19:20:49.124Z,348.00
2019-02-26T19:21:48.096Z,332.00
2019-02-26T19:22:48.132Z,316.00
2019-02-26T19:23:48.073Z,300.00
2019-02-26T19:24:48.120Z,288.00
2019-02-26T19:25:48.078Z,280.00
2019-02-26T19:26:48.073Z,276.00
2019-02-26T19:27:48.068Z,268.00
2019-02-26T19:28:48.055Z,264.00
2019-02-26T19:29:48.042Z,264.00
2019-02-26T19:30:48.023Z,264.00
2019-02-26T19:31:48.022Z,268.00
2019-02-26T19:32:48.400Z,280.00
2019-02-26T19:33:48.024Z,288.00
2019-02-26T19:34:48.021Z,296.00
2019-02-26T19:35:48.002Z,300.00
2019-02-26T19:36:47.989Z,304.00
2019-02-26T19:37:47.982Z,308.00
2019-02-26T19:38:47.981Z,304.00
2019-02-26T19:39:47.987Z,308.00
2019-02-26T19:40:47.972Z,316.00
2019-02-26T19:41:47.966Z,332.00
2019-02-26T19:42:47.946Z,348.00
2019-02-26T19:43:47.916Z,364.00
2019-02-26T19:44:47.930Z,368.00
2019-02-26T19:45:47.935Z,376.00
2019-02-26T19:46:49.653Z,380.00
2019-02-26T19:47:47.952Z,392.00
2019-02-26T19:48:47.903Z,396.00
2019-02-26T19:49:47.887Z,404.00
2019-02-26T19:50:48.802Z,408.00
2019-02-26T19:51:47.883Z,412.00
2019-02-26T19:52:56.427Z,408.00
2019-02-26T19:53:47.889Z,404.00
2019-02-26T19:54:47.865Z,388.00
2019-02-26T19:55:49.807Z,372.00
2019-02-26T19:56:47.839Z,360.00
2019-02-26T19:57:47.831Z,340.00
2019-02-26T19:58:48.047Z,324.00
2019-02-26T19:59:47.818Z,316.00
2019-02-26T20:00:47.807Z,312.00
2019-02-26T20:01:47.820Z,312.00
2019-02-26T20:02:47.819Z,320.00
2019-02-26T20:03:49.722Z,324.00
2019-02-26T20:04:47.789Z,328.00
2019-02-26T20:05:47.794Z,324.00
2019-02-26T20:06:47.779Z,320.00
2019-02-26T20:07:47.773Z,324.00
2019-02-26T20:08:47.777Z,320.00
2019-02-26T20:09:47.744Z,324.00
2019-02-26T20:10:49.134Z,328.00
2019-02-26T20:11:47.758Z,336.00
2019-02-26T20:12:47.731Z,336.00
2019-02-26T20:13:47.748Z,336.00
2019-02-26T20:14:48.997Z,332.00
2019-02-26T20:15:47.710Z,328.00
2019-02-26T20:16:47.729Z,320.00
2019-02-26T20:17:49.153Z,312.00
2019-02-26T20:18:47.678Z,300.00
2019-02-26T20:19:47.696Z,288.00
2019-02-26T20:20:47.689Z,272.00
2019-02-26T20:21:51.500Z,256.00
2019-02-26T20:22:47.680Z,248.00
2019-02-26T20:23:47.677Z,240.00
2019-02-26T20:25:47.654Z,220.00
2019-02-26T20:26:49.907Z,216.00
2019-02-26T20:27:47.630Z,212.00
2019-02-26T20:28:47.692Z,208.00
2019-02-26T20:29:47.633Z,208.00
2019-02-26T20:30:47.627Z,208.00
2019-02-26T20:31:47.654Z,212.00
2019-02-26T20:32:47.596Z,220.00
2019-02-26T20:33:47.603Z,232.00
2019-02-26T20:34:38.527Z,232.00
2019-02-26T20:35:38.515Z,232.00
2019-02-26T20:36:38.492Z,232.00
2019-02-26T20:37:42.009Z,224.00
2019-02-26T20:38:40.551Z,216.00
2019-02-26T20:39:40.654Z,212.00
2019-02-26T20:40:38.494Z,208.00
2019-02-26T20:41:38.481Z,216.00
2019-02-26T20:42:38.462Z,224.00
2019-02-26T20:43:38.444Z,236.00
2019-02-26T20:44:42.755Z,224.00
2019-02-26T20:45:38.483Z,220.00
2019-02-26T20:46:38.431Z,224.00
2019-02-26T20:47:38.423Z,200.00
2019-02-26T20:48:38.434Z,184.00
2019-02-26T20:49:38.426Z,176.00
2019-02-26T20:50:38.416Z,168.00
2019-02-26T20:51:38.405Z,160.00
2019-02-26T20:52:38.397Z,152.00
2019-02-26T20:53:38.887Z,148.00
2019-02-26T20:54:38.389Z,144.00
2019-02-26T20:55:38.474Z,140.00
2019-02-26T20:56:38.366Z,136.00
2019-02-26T20:57:38.376Z,136.00
2019-02-26T20:58:38.368Z,140.00
2019-02-26T20:59:40.260Z,132.00
2019-02-26T21:00:42.419Z,128.00
2019-02-26T21:01:40.086Z,124.00
2019-02-26T21:02:38.337Z,116.00
2019-02-26T21:03:38.328Z,112.00
2019-02-26T21:04:38.317Z,108.00
2019-02-26T21:05:38.322Z,104.00
2019-02-26T21:06:39.203Z,104.00
2019-02-26T21:07:38.281Z,100.00
2019-02-26T21:08:38.284Z,96.00
2019-02-26T21:09:41.041Z,96.00
2019-02-26T21:10:38.247Z,88.00
2019-02-26T21:11:38.256Z,84.00
2019-02-26T21:12:38.260Z,80.00
2019-02-26T21:13:38.247Z,72.00
2019-02-26T21:14:41.062Z,68.00
2019-02-26T21:15:38.215Z,64.00
2019-02-26T21:16:38.221Z,56.00
2019-02-26T21:17:38.223Z,48.00
2019-02-26T21:18:39.387Z,40.00
2019-02-26T21:19:38.206Z,36.00
2019-02-26T21:20:38.795Z,32.00
2019-02-26T21:21:38.178Z,32.00
2019-02-26T21:22:38.196Z,28.00
2019-02-26T21:23:38.179Z,24.00
2019-02-26T21:24:38.185Z,24.00
2019-02-26T21:25:38.171Z,20.00
2019-02-26T21:26:38.163Z,20.00
2019-02-26T21:27:38.149Z,16.00
2019-02-26T21:28:38.155Z,20.00
2019-02-26T21:29:38.934Z,16.00
2019-02-26T21:30:38.114Z,16.00
2019-02-26T21:31:38.128Z,16.00
2019-02-26T21:32:38.124Z,16.00
2019-02-26T21:33:38.126Z,12.00
2019-02-26T21:34:38.085Z,12.00
2019-02-26T21:35:38.100Z,8.00
2019-02-26T21:36:38.095Z,8.00
2019-02-26T21:37:38.386Z,8.00
2019-02-26T21:38:38.776Z,4.00
2019-02-26T21:39:38.058Z,4.00
2019-02-26T21:40:38.062Z,4.00
2019-02-26T21:41:38.066Z,4.00
2019-02-26T21:42:38.031Z,12.00
2019-02-26T21:43:38.033Z,8.00
2019-02-26T21:44:41.695Z,8.00
2019-02-26T21:45:38.036Z,8.00
2019-02-26T21:46:38.006Z,8.00
2019-02-26T21:47:38.012Z,8.00
2019-02-26T21:48:38.038Z,8.00
2019-02-26T21:49:38.048Z,8.00
2019-02-26T21:50:37.988Z,8.00
2019-02-26T21:51:37.981Z,8.00
2019-02-26T21:52:39.708Z,8.00
2019-02-26T21:53:39.823Z,8.00
2019-02-26T21:54:38.000Z,8.00
2019-02-26T21:55:44.512Z,8.00
2019-02-26T21:56:37.939Z,8.00
2019-02-26T21:57:37.940Z,8.00
2019-02-26T21:58:37.937Z,8.00
2019-02-26T21:59:37.934Z,8.00
2019-02-26T22:00:39.028Z,8.00
2019-02-26T22:01:37.906Z,4.00
2019-02-26T22:02:37.939Z,4.00
2019-02-26T22:03:37.895Z,4.00
2019-02-26T22:04:37.879Z,4.00
2019-02-26T22:05:38.403Z,4.00
2019-02-26T22:06:39.837Z,4.00
2019-02-26T22:07:37.873Z,4.00
2019-02-26T22:08:38.648Z,4.00
2019-02-26T22:09:37.849Z,4.00
2019-02-26T22:10:40.153Z,4.00
2019-02-26T22:11:37.834Z,4.00
2019-02-26T22:12:37.863Z,4.00
2019-02-26T22:13:37.805Z,4.00
2019-02-26T22:14:37.826Z,4.00
2019-02-26T22:15:37.810Z,4.00
2019-02-26T22:16:37.805Z,4.00
2019-02-26T22:17:37.806Z,4.00
2019-02-26T22:18:37.777Z,4.00
2019-02-26T22:19:40.046Z,4.00
2019-02-26T22:20:37.778Z,4.00
2019-02-26T22:21:37.749Z,4.00
2019-02-26T22:22:37.800Z,4.00
2019-02-26T22:23:37.738Z,4.00
2019-02-26T22:24:40.177Z,4.00
2019-02-26T22:25:37.728Z,4.00
2019-02-26T22:26:37.730Z,4.00
2019-02-26T22:27:37.761Z,4.00
2019-02-26T22:28:39.728Z,4.00
2019-02-26T22:29:37.705Z,4.00
2019-02-26T22:30:37.698Z,4.00
2019-02-26T22:31:37.690Z,4.00
2019-02-26T22:32:38.821Z,4.00
2019-02-26T22:33:37.662Z,4.00
2019-02-26T22:34:37.674Z,4.00
2019-02-26T22:35:37.665Z,4.00
2019-02-26T22:36:37.661Z,4.00
2019-02-26T22:37:38.981Z,4.00
2019-02-26T22:38:37.660Z,4.00
2019-02-26T22:39:37.618Z,4.00
2019-02-26T22:40:37.618Z,4.00
2019-02-26T22:41:37.627Z,4.00
2019-02-26T22:42:38.818Z,4.00
2019-02-26T22:43:37.610Z,4.00
2019-02-26T22:44:37.586Z,4.00
2019-02-26T22:45:37.594Z,4.00
2019-02-26T22:46:37.589Z,4.00
2019-02-26T22:47:40.115Z,4.00
2019-02-26T22:48:37.578Z,4.00
2019-02-26T22:49:39.320Z,4.00
2019-02-26T22:50:37.551Z,4.00
2019-02-26T22:51:37.541Z,4.00
2019-02-26T22:52:37.534Z,4.00
2019-02-26T22:53:37.532Z,4.00
2019-02-26T22:54:37.532Z,4.00
2019-02-26T22:55:37.518Z,4.00
2019-02-26T22:56:37.530Z,4.00
2019-02-26T22:57:37.505Z,4.00
2019-02-26T22:58:37.536Z,4.00
2019-02-26T22:59:38.571Z,4.00
2019-02-26T23:00:37.475Z,4.00
2019-02-26T23:01:37.462Z,4.00
2019-02-26T23:02:40.642Z,4.00
2019-02-26T23:03:37.472Z,4.00
2019-02-26T23:04:37.461Z,4.00
2019-02-26T23:05:37.454Z,4.00
2019-02-26T23:06:37.417Z,4.00
2019-02-26T23:07:39.375Z,4.00
2019-02-26T23:08:37.428Z,4.00
2019-02-26T23:09:37.402Z,4.00
2019-02-26T23:10:37.415Z,4.00
2019-02-26T23:11:37.401Z,4.00
2019-02-26T23:12:37.407Z,4.00
2019-02-26T23:13:37.410Z,4.00
2019-02-26T23:14:38.766Z,4.00
2019-02-26T23:15:37.370Z,4.00
2019-02-26T23:16:37.406Z,4.00
2019-02-26T23:17:37.345Z,4.00
2019-02-26T23:18:37.394Z,4.00
2019-02-26T23:19:39.251Z,4.00
2019-02-26T23:20:37.345Z,4.00
2019-02-26T23:21:37.335Z,4.00
2019-02-26T23:22:38.479Z,4.00
2019-02-26T23:23:37.311Z,4.00
2019-02-26T23:24:37.292Z,4.00
2019-02-26T23:25:37.294Z,4.00
2019-02-26T23:26:37.295Z,4.00
2019-02-26T23:27:37.296Z,4.00
2019-02-26T23:28:37.297Z,4.00
2019-02-26T23:29:37.273Z,4.00
2019-02-26T23:30:37.260Z,4.00
2019-02-26T23:31:37.254Z,4.00
2019-02-26T23:32:38.892Z,4.00
2019-02-26T23:33:37.249Z,8.00
2019-02-26T23:34:37.244Z,4.00
2019-02-26T23:35:37.235Z,4.00
2019-02-26T23:36:37.215Z,4.00
2019-02-26T23:37:37.186Z,4.00
2019-02-26T23:38:37.196Z,4.00
2019-02-26T23:39:37.205Z,4.00
2019-02-26T23:40:37.175Z,4.00
2019-02-26T23:41:37.220Z,4.00
2019-02-26T23:42:38.958Z,4.00
2019-02-26T23:43:37.154Z,4.00
2019-02-26T23:44:37.184Z,4.00
2019-02-26T23:45:37.147Z,4.00
2019-02-26T23:46:37.148Z,4.00
2019-02-26T23:47:37.152Z,4.00
2019-02-26T23:48:40.485Z,4.00
2019-02-26T23:49:37.117Z,4.00
2019-02-26T23:50:37.103Z,4.00
2019-02-26T23:51:37.094Z,4.00
2019-02-26T23:52:37.107Z,4.00
2019-02-26T23:53:37.083Z,4.00
2019-02-26T23:54:39.839Z,4.00
2019-02-26T23:55:37.085Z,4.00
2019-02-26T23:56:37.082Z,4.00
2019-02-26T23:57:37.073Z,4.00
2019-02-26T23:58:37.049Z,4.00
2019-02-26T23:59:37.722Z,4.00
