createdAt,value
2018-05-09T00:00:14.716Z,21.40
2018-05-09T00:02:46.118Z,21.40
2018-05-09T00:05:17.569Z,21.30
2018-05-09T00:07:49.939Z,21.50
2018-05-09T00:10:21.604Z,21.30
2018-05-09T00:12:53.085Z,21.30
2018-05-09T00:15:24.496Z,21.30
2018-05-09T00:17:55.779Z,21.30
2018-05-09T00:20:28.117Z,21.30
2018-05-09T00:23:00.166Z,21.30
2018-05-09T00:25:31.371Z,21.30
2018-05-09T00:28:03.557Z,21.20
2018-05-09T00:30:35.161Z,21.20
2018-05-09T00:33:06.554Z,21.20
2018-05-09T00:35:37.971Z,21.20
2018-05-09T00:38:09.383Z,21.20
2018-05-09T00:40:40.878Z,21.10
2018-05-09T00:43:12.334Z,21.10
2018-05-09T00:45:44.523Z,21.00
2018-05-09T00:48:16.105Z,21.00
2018-05-09T00:50:47.482Z,21.00
2018-05-09T00:53:19.809Z,20.90
2018-05-09T00:55:51.237Z,20.80
2018-05-09T00:58:22.632Z,20.80
2018-05-09T01:00:54.100Z,20.80
2018-05-09T01:03:25.192Z,20.70
2018-05-09T01:05:56.673Z,20.70
2018-05-09T01:08:27.823Z,20.60
2018-05-09T01:10:59.015Z,20.60
2018-05-09T01:13:31.141Z,20.50
2018-05-09T01:16:02.548Z,20.50
2018-05-09T01:18:33.917Z,20.40
2018-05-09T01:21:05.291Z,20.40
2018-05-09T01:23:36.688Z,20.30
2018-05-09T01:26:08.166Z,20.30
2018-05-09T01:28:39.730Z,20.30
2018-05-09T01:31:11.103Z,20.20
2018-05-09T01:33:42.480Z,20.20
2018-05-09T01:36:14.529Z,20.20
2018-05-09T01:38:46.212Z,20.10
2018-05-09T01:41:18.233Z,20.10
2018-05-09T01:43:50.720Z,20.10
2018-05-09T01:46:23.500Z,20.00
2018-05-09T01:48:55.780Z,20.00
2018-05-09T01:51:28.158Z,20.00
2018-05-09T01:53:59.585Z,19.90
2018-05-09T01:56:30.928Z,19.90
2018-05-09T01:59:03.285Z,19.90
2018-05-09T02:01:34.315Z,19.90
2018-05-09T02:04:05.753Z,19.90
2018-05-09T02:06:37.170Z,19.90
2018-05-09T02:09:08.834Z,19.90
2018-05-09T02:11:41.070Z,19.80
2018-05-09T02:14:13.238Z,19.80
2018-05-09T02:16:44.384Z,19.70
2018-05-09T02:19:15.650Z,19.70
2018-05-09T02:21:47.327Z,19.70
2018-05-09T02:24:18.728Z,19.70
2018-05-09T02:26:50.251Z,19.70
2018-05-09T02:29:23.298Z,19.70
2018-05-09T02:31:54.742Z,19.70
2018-05-09T02:34:26.104Z,19.90
2018-05-09T02:36:57.251Z,19.60
2018-05-09T02:39:29.687Z,19.60
2018-05-09T02:42:01.102Z,19.60
2018-05-09T02:44:32.694Z,19.50
2018-05-09T02:47:04.302Z,19.60
2018-05-09T02:49:35.796Z,19.50
2018-05-09T02:52:07.174Z,19.50
2018-05-09T02:54:39.320Z,19.50
2018-05-09T02:57:11.466Z,19.40
2018-05-09T02:59:42.823Z,19.40
2018-05-09T03:02:14.960Z,19.40
2018-05-09T03:04:46.377Z,19.40
2018-05-09T03:07:18.523Z,19.40
2018-05-09T03:09:50.690Z,19.30
2018-05-09T03:12:22.838Z,19.30
2018-05-09T03:14:54.207Z,19.30
2018-05-09T03:17:25.575Z,19.30
2018-05-09T03:19:57.677Z,19.20
2018-05-09T03:22:29.813Z,19.20
2018-05-09T03:25:01.996Z,19.20
2018-05-09T03:27:34.228Z,19.10
2018-05-09T03:30:07.282Z,19.10
2018-05-09T03:32:38.677Z,19.10
2018-05-09T03:35:10.960Z,19.10
2018-05-09T03:37:43.197Z,19.10
2018-05-09T03:40:14.573Z,19.10
2018-05-09T03:42:46.736Z,19.00
2018-05-09T03:45:18.134Z,19.00
2018-05-09T03:47:49.485Z,19.00
2018-05-09T03:50:20.880Z,19.00
2018-05-09T03:52:52.298Z,19.00
2018-05-09T03:55:23.683Z,19.00
2018-05-09T03:57:55.137Z,19.00
2018-05-09T04:00:27.303Z,18.90
2018-05-09T04:03:15.445Z,18.90
2018-05-09T04:06:03.752Z,18.90
2018-05-09T04:08:51.971Z,18.90
2018-05-09T04:11:23.435Z,18.90
2018-05-09T04:13:55.365Z,18.80
2018-05-09T04:16:27.159Z,18.80
2018-05-09T04:18:58.515Z,18.80
2018-05-09T04:21:29.943Z,18.80
2018-05-09T04:24:02.270Z,18.90
2018-05-09T04:26:33.670Z,18.80
2018-05-09T04:29:05.779Z,18.80
2018-05-09T04:31:37.166Z,18.80
2018-05-09T04:34:10.092Z,18.90
2018-05-09T04:36:42.698Z,18.80
2018-05-09T04:39:14.090Z,18.90
2018-05-09T04:41:45.474Z,18.90
2018-05-09T04:44:16.858Z,18.90
2018-05-09T04:46:49.093Z,18.90
2018-05-09T04:49:21.537Z,19.00
2018-05-09T04:51:53.646Z,19.00
2018-05-09T04:54:25.301Z,19.00
2018-05-09T04:56:56.685Z,19.10
2018-05-09T04:59:28.090Z,19.10
2018-05-09T05:01:59.531Z,19.10
2018-05-09T05:04:31.512Z,19.20
2018-05-09T05:07:03.293Z,19.10
2018-05-09T05:09:35.709Z,19.20
2018-05-09T05:12:07.412Z,19.20
2018-05-09T05:14:38.800Z,19.30
2018-05-09T05:17:10.335Z,19.30
2018-05-09T05:19:41.776Z,19.30
2018-05-09T05:22:13.323Z,19.40
2018-05-09T05:24:44.669Z,19.40
2018-05-09T05:27:17.036Z,19.50
2018-05-09T05:29:48.385Z,19.50
2018-05-09T05:32:20.205Z,19.50
2018-05-09T05:34:52.357Z,19.60
2018-05-09T05:37:24.424Z,19.60
2018-05-09T05:39:57.313Z,19.70
2018-05-09T05:42:29.008Z,19.70
2018-05-09T05:45:00.522Z,19.80
2018-05-09T05:47:32.814Z,19.90
2018-05-09T05:50:04.188Z,19.90
2018-05-09T05:52:35.655Z,20.00
2018-05-09T05:55:07.097Z,20.00
2018-05-09T05:57:38.511Z,20.10
2018-05-09T06:00:09.790Z,20.10
2018-05-09T06:02:41.489Z,20.20
2018-05-09T06:05:13.180Z,20.30
2018-05-09T06:07:45.023Z,20.40
2018-05-09T06:10:16.403Z,20.50
2018-05-09T06:12:48.619Z,20.50
2018-05-09T06:15:20.711Z,20.60
2018-05-09T06:17:52.098Z,20.70
2018-05-09T06:20:23.602Z,20.80
2018-05-09T06:22:54.967Z,20.90
2018-05-09T06:25:26.615Z,21.00
2018-05-09T06:27:58.492Z,21.10
2018-05-09T06:30:29.917Z,21.10
2018-05-09T06:33:01.185Z,21.20
2018-05-09T06:35:32.809Z,21.30
2018-05-09T06:38:04.477Z,21.40
2018-05-09T06:40:36.189Z,21.40
2018-05-09T06:43:08.443Z,21.60
2018-05-09T06:45:40.574Z,21.70
2018-05-09T06:48:12.117Z,21.70
2018-05-09T06:50:44.473Z,21.70
2018-05-09T06:53:15.886Z,21.90
2018-05-09T06:55:47.302Z,22.00
2018-05-09T06:58:18.690Z,22.10
2018-05-09T07:00:49.884Z,22.20
2018-05-09T07:03:21.299Z,22.20
2018-05-09T07:05:53.436Z,22.50
2018-05-09T07:08:25.630Z,22.50
2018-05-09T07:10:57.112Z,22.50
2018-05-09T07:13:28.642Z,22.70
2018-05-09T07:16:00.063Z,22.80
2018-05-09T07:18:32.276Z,23.00
2018-05-09T07:21:04.094Z,23.00
2018-05-09T07:23:36.026Z,23.20
2018-05-09T07:26:07.224Z,23.20
2018-05-09T07:28:39.174Z,23.40
2018-05-09T07:31:10.635Z,23.40
2018-05-09T07:33:42.091Z,23.50
2018-05-09T07:36:14.276Z,23.70
2018-05-09T07:38:47.437Z,23.80
2018-05-09T07:41:18.880Z,23.80
2018-05-09T07:43:50.305Z,23.90
2018-05-09T07:46:21.824Z,24.00
2018-05-09T07:48:52.966Z,24.10
2018-05-09T07:51:24.914Z,24.30
2018-05-09T07:53:56.523Z,24.20
2018-05-09T07:56:28.131Z,24.40
2018-05-09T07:58:59.542Z,24.40
2018-05-09T08:01:30.912Z,24.50
2018-05-09T08:04:02.646Z,24.60
2018-05-09T08:06:33.991Z,24.70
2018-05-09T08:09:04.438Z,24.80
2018-05-09T08:11:35.802Z,24.80
2018-05-09T08:14:07.240Z,25.00
2018-05-09T08:16:39.444Z,25.10
2018-05-09T08:19:10.798Z,25.10
2018-05-09T08:21:42.975Z,25.20
2018-05-09T08:24:15.101Z,25.30
2018-05-09T08:26:47.662Z,25.30
2018-05-09T08:29:19.797Z,25.40
2018-05-09T08:31:51.212Z,25.50
2018-05-09T08:34:24.315Z,25.60
2018-05-09T08:36:55.689Z,25.60
2018-05-09T08:39:27.095Z,25.70
2018-05-09T08:41:59.994Z,25.80
2018-05-09T08:44:31.560Z,25.80
2018-05-09T08:47:03.735Z,26.00
2018-05-09T08:49:35.914Z,26.00
2018-05-09T08:52:07.405Z,26.00
2018-05-09T08:54:38.860Z,26.10
2018-05-09T08:57:10.237Z,26.10
2018-05-09T08:59:42.485Z,26.30
2018-05-09T09:02:13.873Z,26.30
2018-05-09T09:04:45.488Z,26.40
2018-05-09T09:07:17.160Z,26.50
2018-05-09T09:09:48.561Z,26.50
2018-05-09T09:12:20.729Z,26.60
2018-05-09T09:14:52.127Z,26.60
2018-05-09T09:17:23.734Z,26.70
2018-05-09T09:19:54.953Z,26.80
2018-05-09T09:22:26.150Z,26.90
2018-05-09T09:24:57.576Z,27.00
2018-05-09T09:27:29.932Z,27.20
2018-05-09T09:30:01.591Z,27.20
2018-05-09T09:32:33.158Z,27.30
2018-05-09T09:35:05.576Z,27.50
2018-05-09T09:37:36.994Z,27.50
2018-05-09T09:40:08.489Z,27.60
2018-05-09T09:42:40.143Z,27.80
2018-05-09T09:45:11.605Z,27.90
2018-05-09T09:47:45.251Z,28.10
2018-05-09T09:50:16.652Z,28.10
2018-05-09T09:52:48.145Z,28.20
2018-05-09T09:55:20.282Z,28.40
2018-05-09T09:57:52.532Z,28.60
2018-05-09T10:00:25.297Z,28.50
2018-05-09T10:02:56.679Z,28.70
2018-05-09T10:05:28.915Z,29.10
2018-05-09T10:08:01.161Z,29.30
2018-05-09T10:10:33.432Z,29.60
2018-05-09T10:13:05.639Z,29.90
2018-05-09T10:15:37.550Z,29.80
2018-05-09T10:18:10.455Z,30.20
2018-05-09T10:20:42.664Z,30.50
2018-05-09T10:23:14.707Z,30.80
2018-05-09T10:25:46.870Z,31.10
2018-05-09T10:28:18.874Z,31.40
2018-05-09T10:30:50.846Z,31.80
2018-05-09T10:33:23.525Z,32.20
2018-05-09T10:35:55.488Z,32.60
2018-05-09T10:38:27.483Z,33.00
2018-05-09T10:40:59.464Z,33.40
2018-05-09T10:43:31.420Z,33.80
2018-05-09T10:46:03.414Z,34.20
2018-05-09T10:48:35.304Z,34.50
2018-05-09T10:51:07.350Z,34.80
2018-05-09T10:53:39.337Z,35.20
2018-05-09T10:56:11.396Z,35.60
2018-05-09T10:58:43.286Z,36.00
2018-05-09T11:01:15.565Z,36.30
2018-05-09T11:04:05.872Z,36.60
2018-05-09T11:06:38.888Z,37.10
2018-05-09T11:09:10.831Z,37.00
2018-05-09T11:11:42.816Z,37.30
2018-05-09T11:14:15.891Z,37.60
2018-05-09T11:16:47.943Z,37.70
2018-05-09T11:19:20.879Z,38.10
2018-05-09T11:21:52.792Z,38.10
2018-05-09T11:24:24.799Z,38.40
2018-05-09T11:26:57.645Z,38.80
2018-05-09T11:29:29.599Z,38.80
2018-05-09T11:32:01.574Z,39.00
2018-05-09T11:34:33.537Z,39.30
2018-05-09T11:37:05.505Z,39.50
2018-05-09T11:39:37.542Z,39.60
2018-05-09T11:42:09.615Z,39.80
2018-05-09T11:44:42.313Z,39.90
2018-05-09T11:47:14.285Z,40.00
2018-05-09T11:49:46.222Z,40.10
2018-05-09T11:52:18.904Z,40.40
2018-05-09T11:54:50.982Z,40.40
2018-05-09T11:57:22.923Z,40.60
2018-05-09T11:59:54.924Z,40.80
2018-05-09T12:02:26.994Z,41.00
2018-05-09T12:04:59.059Z,41.20
2018-05-09T12:07:31.035Z,41.40
2018-05-09T12:10:03.204Z,41.60
2018-05-09T12:12:35.475Z,41.80
2018-05-09T12:15:07.437Z,41.80
2018-05-09T12:17:39.571Z,41.80
2018-05-09T12:20:12.731Z,41.80
2018-05-09T12:22:44.777Z,41.80
2018-05-09T12:25:17.012Z,41.80
2018-05-09T12:27:49.018Z,41.80
2018-05-09T12:30:21.082Z,41.90
2018-05-09T12:32:53.055Z,42.00
2018-05-09T12:35:24.984Z,42.00
2018-05-09T12:37:56.962Z,42.00
2018-05-09T12:40:29.068Z,42.10
2018-05-09T12:43:01.842Z,42.30
2018-05-09T12:45:33.840Z,42.30
2018-05-09T12:48:05.485Z,42.40
2018-05-09T12:50:37.475Z,42.50
2018-05-09T12:53:09.154Z,42.70
2018-05-09T12:55:40.841Z,42.80
2018-05-09T12:58:12.970Z,43.00
2018-05-09T13:00:44.812Z,43.10
2018-05-09T13:03:17.297Z,43.20
2018-05-09T13:05:49.044Z,43.20
2018-05-09T13:08:21.062Z,43.20
2018-05-09T13:10:53.023Z,43.30
2018-05-09T13:13:25.447Z,43.10
2018-05-09T13:15:57.489Z,43.10
2018-05-09T13:18:30.211Z,42.70
2018-05-09T13:21:02.160Z,42.60
2018-05-09T13:23:35.324Z,42.00
2018-05-09T13:26:07.691Z,42.00
2018-05-09T13:28:41.062Z,41.20
2018-05-09T13:31:12.927Z,41.20
2018-05-09T13:33:44.852Z,40.80
2018-05-09T13:36:17.167Z,40.30
2018-05-09T13:38:49.586Z,39.80
2018-05-09T13:41:21.661Z,39.30
2018-05-09T13:43:53.643Z,38.80
2018-05-09T13:46:26.971Z,37.90
2018-05-09T13:48:59.574Z,37.50
2018-05-09T13:51:31.866Z,37.40
2018-05-09T13:54:04.169Z,37.00
2018-05-09T13:56:37.061Z,36.40
2018-05-09T13:59:09.817Z,36.10
2018-05-09T14:01:41.816Z,36.00
2018-05-09T14:04:13.798Z,35.80
2018-05-09T14:06:45.717Z,35.50
2018-05-09T14:09:17.712Z,35.20
2018-05-09T14:11:49.663Z,35.00
2018-05-09T14:14:21.708Z,34.80
2018-05-09T14:16:53.774Z,34.60
2018-05-09T14:19:25.985Z,34.40
2018-05-09T14:21:58.753Z,34.10
2018-05-09T14:24:30.763Z,34.10
2018-05-09T14:27:02.741Z,34.00
2018-05-09T14:29:34.690Z,33.80
2018-05-09T14:32:07.482Z,33.60
2018-05-09T14:34:39.590Z,33.60
2018-05-09T14:37:11.703Z,33.50
2018-05-09T14:39:44.844Z,33.30
2018-05-09T14:42:17.535Z,33.20
2018-05-09T14:44:49.518Z,33.20
2018-05-09T14:47:21.663Z,33.10
2018-05-09T14:49:53.692Z,33.10
2018-05-09T14:52:26.513Z,33.10
2018-05-09T14:54:58.781Z,33.10
2018-05-09T14:57:32.221Z,33.20
2018-05-09T15:00:04.361Z,33.20
2018-05-09T15:02:36.176Z,33.20
2018-05-09T15:05:08.435Z,33.20
2018-05-09T15:07:40.436Z,33.10
2018-05-09T15:10:12.661Z,33.00
2018-05-09T15:12:44.907Z,32.90
2018-05-09T15:15:16.872Z,32.80
2018-05-09T15:17:48.925Z,32.70
2018-05-09T15:20:21.132Z,32.50
2018-05-09T15:22:53.182Z,32.50
2018-05-09T15:25:26.060Z,32.30
2018-05-09T15:27:58.124Z,32.30
2018-05-09T15:30:30.025Z,32.30
2018-05-09T15:33:02.035Z,32.20
2018-05-09T15:35:34.157Z,32.20
2018-05-09T15:38:06.862Z,32.10
2018-05-09T15:40:38.609Z,32.00
2018-05-09T15:43:10.638Z,32.00
2018-05-09T15:45:42.298Z,31.90
2018-05-09T15:48:14.602Z,31.80
2018-05-09T15:50:47.409Z,31.70
2018-05-09T15:53:19.435Z,31.70
2018-05-09T15:55:51.543Z,31.60
2018-05-09T15:58:24.036Z,31.60
2018-05-09T16:00:56.998Z,31.50
2018-05-09T16:03:28.668Z,31.50
2018-05-09T16:06:00.684Z,31.50
2018-05-09T16:08:33.495Z,31.40
2018-05-09T16:11:05.723Z,31.40
2018-05-09T16:13:38.176Z,31.30
2018-05-09T16:16:10.559Z,31.40
2018-05-09T16:18:42.531Z,31.30
2018-05-09T16:21:14.509Z,31.30
2018-05-09T16:23:46.457Z,31.30
2018-05-09T16:26:18.631Z,31.30
2018-05-09T16:28:50.919Z,31.30
2018-05-09T16:31:22.845Z,31.30
2018-05-09T16:33:55.146Z,31.20
2018-05-09T16:36:27.837Z,31.20
2018-05-09T16:38:59.837Z,31.20
2018-05-09T16:41:31.256Z,31.10
2018-05-09T16:44:02.635Z,31.10
2018-05-09T16:46:35.181Z,31.00
2018-05-09T16:49:06.624Z,31.00
2018-05-09T16:51:39.789Z,31.00
2018-05-09T16:54:11.969Z,30.90
2018-05-09T16:56:44.839Z,30.80
2018-05-09T16:59:16.404Z,30.80
2018-05-09T17:01:48.634Z,30.80
2018-05-09T17:04:20.294Z,30.70
2018-05-09T17:06:53.030Z,30.70
2018-05-09T17:09:25.269Z,30.70
2018-05-09T17:11:58.261Z,30.70
2018-05-09T17:14:29.715Z,30.70
2018-05-09T17:17:01.689Z,30.70
2018-05-09T17:19:33.062Z,30.60
2018-05-09T17:22:26.895Z,30.60
2018-05-09T17:24:59.805Z,30.50
2018-05-09T17:27:32.134Z,30.50
2018-05-09T17:30:03.566Z,30.40
2018-05-09T17:32:34.981Z,30.40
2018-05-09T17:35:06.358Z,30.40
2018-05-09T17:37:37.840Z,30.30
2018-05-09T17:40:09.261Z,30.30
2018-05-09T17:42:40.709Z,30.20
2018-05-09T17:45:12.227Z,30.20
2018-05-09T17:47:44.399Z,30.10
2018-05-09T17:50:16.524Z,30.00
2018-05-09T17:52:49.729Z,30.00
2018-05-09T17:55:21.147Z,29.90
2018-05-09T17:57:53.267Z,29.80
2018-05-09T18:00:25.457Z,29.80
2018-05-09T18:02:57.631Z,29.70
2018-05-09T18:05:29.909Z,29.70
2018-05-09T18:08:01.351Z,29.60
2018-05-09T18:10:33.642Z,29.60
2018-05-09T18:13:05.439Z,29.50
2018-05-09T18:15:37.701Z,29.40
2018-05-09T18:18:09.231Z,29.40
2018-05-09T18:20:40.902Z,29.40
2018-05-09T18:23:12.358Z,29.30
2018-05-09T18:25:43.693Z,29.20
2018-05-09T18:28:15.087Z,29.20
2018-05-09T18:30:48.567Z,29.10
2018-05-09T18:33:19.918Z,29.10
2018-05-09T18:35:51.323Z,29.00
2018-05-09T18:38:23.466Z,28.90
2018-05-09T18:40:54.851Z,28.90
2018-05-09T18:43:53.034Z,28.90
2018-05-09T18:46:24.579Z,28.80
2018-05-09T18:48:56.908Z,28.60
2018-05-09T18:51:29.122Z,28.70
2018-05-09T18:54:00.511Z,28.60
2018-05-09T18:56:31.964Z,28.60
2018-05-09T18:59:04.146Z,28.40
2018-05-09T19:01:35.693Z,28.40
2018-05-09T19:04:07.124Z,28.40
2018-05-09T19:06:38.488Z,28.30
2018-05-09T19:09:09.895Z,28.20
2018-05-09T19:11:42.972Z,28.10
2018-05-09T19:14:14.407Z,28.10
2018-05-09T19:16:45.968Z,28.00
2018-05-09T19:19:17.461Z,28.00
2018-05-09T19:21:48.922Z,27.90
2018-05-09T19:24:20.596Z,27.90
2018-05-09T19:26:52.361Z,27.80
2018-05-09T19:29:23.844Z,27.80
2018-05-09T19:34:43.588Z,27.70
2018-05-09T19:37:15.029Z,27.60
2018-05-09T19:39:47.188Z,27.50
2018-05-09T19:42:18.599Z,27.40
2018-05-09T19:44:49.958Z,27.40
2018-05-09T19:47:22.165Z,27.40
2018-05-09T19:49:53.546Z,27.30
2018-05-09T19:52:25.055Z,27.30
2018-05-09T19:54:57.257Z,27.20
2018-05-09T19:57:28.853Z,27.20
2018-05-09T20:00:00.496Z,27.10
2018-05-09T20:02:31.758Z,27.10
2018-05-09T20:05:03.121Z,27.00
2018-05-09T20:07:34.745Z,26.90
2018-05-09T20:10:07.159Z,26.80
2018-05-09T20:12:38.631Z,26.70
2018-05-09T20:15:11.003Z,26.60
2018-05-09T20:17:43.285Z,26.60
2018-05-09T20:20:14.670Z,26.50
2018-05-09T20:22:46.176Z,26.50
2018-05-09T20:25:17.714Z,26.40
2018-05-09T20:27:49.103Z,26.20
2018-05-09T20:30:26.773Z,26.20
2018-05-09T20:32:59.081Z,26.10
2018-05-09T20:35:30.564Z,26.10
2018-05-09T20:38:01.955Z,26.10
2018-05-09T20:40:34.075Z,26.00
2018-05-09T20:43:05.567Z,26.00
2018-05-09T20:45:36.963Z,26.00
2018-05-09T20:48:08.382Z,26.00
2018-05-09T20:50:40.525Z,25.80
2018-05-09T20:53:12.119Z,25.80
2018-05-09T20:55:44.444Z,25.80
2018-05-09T20:58:15.922Z,25.80
2018-05-09T21:00:47.137Z,25.80
2018-05-09T21:03:18.563Z,25.70
2018-05-09T21:05:49.676Z,25.70
2018-05-09T21:08:21.213Z,25.70
2018-05-09T21:10:53.562Z,25.70
2018-05-09T21:13:25.092Z,25.60
2018-05-09T21:15:56.531Z,25.60
2018-05-09T21:18:28.026Z,25.60
2018-05-09T21:20:59.067Z,25.60
2018-05-09T21:23:30.543Z,25.60
2018-05-09T21:26:02.819Z,25.50
2018-05-09T21:28:33.962Z,25.50
2018-05-09T21:31:05.348Z,25.50
2018-05-09T21:33:37.206Z,25.40
2018-05-09T21:36:14.205Z,25.40
2018-05-09T21:42:13.598Z,25.30
2018-05-09T21:44:45.739Z,25.20
2018-05-09T21:47:21.574Z,25.20
2018-05-09T21:49:53.609Z,25.20
2018-05-09T21:52:26.036Z,25.10
2018-05-09T21:54:58.064Z,25.00
2018-05-09T21:57:30.817Z,25.00
2018-05-09T22:00:04.273Z,25.00
2018-05-09T22:02:36.514Z,24.90
2018-05-09T22:05:10.601Z,24.90
2018-05-09T22:07:45.650Z,24.90
2018-05-09T22:10:19.374Z,24.80
2018-05-09T22:12:53.640Z,24.80
2018-05-09T22:15:25.304Z,24.80
2018-05-09T22:17:58.164Z,24.80
2018-05-09T22:20:30.892Z,24.80
2018-05-09T22:23:04.069Z,24.80
2018-05-09T22:25:37.111Z,24.70
2018-05-09T22:28:11.580Z,24.70
2018-05-09T22:30:43.237Z,24.70
2018-05-09T22:33:16.487Z,24.70
2018-05-09T22:35:51.777Z,24.70
2018-05-09T22:38:25.870Z,24.60
2018-05-09T22:40:58.320Z,24.60
2018-05-09T22:43:35.626Z,24.50
2018-05-09T22:46:12.388Z,24.50
2018-05-09T22:48:47.313Z,24.50
2018-05-09T22:51:19.779Z,24.50
2018-05-09T22:53:53.081Z,24.50
2018-05-09T22:56:26.565Z,24.40
2018-05-09T22:59:00.380Z,24.40
2018-05-09T23:01:33.553Z,24.40
2018-05-09T23:04:06.730Z,24.40
2018-05-09T23:06:43.084Z,24.30
2018-05-09T23:09:15.869Z,24.30
2018-05-09T23:11:49.879Z,24.30
2018-05-09T23:14:26.091Z,24.20
2018-05-09T23:17:02.992Z,24.20
2018-05-09T23:19:38.304Z,24.20
2018-05-09T23:22:10.582Z,24.00
2018-05-09T23:24:43.842Z,24.20
2018-05-09T23:27:16.957Z,24.10
2018-05-09T23:29:52.933Z,24.10
2018-05-09T23:32:28.529Z,24.00
2018-05-09T23:35:02.843Z,24.00
2018-05-09T23:37:36.210Z,24.00
2018-05-09T23:40:11.115Z,23.90
2018-05-09T23:42:45.115Z,23.90
2018-05-09T23:45:17.913Z,23.90
2018-05-09T23:47:52.119Z,23.80
2018-05-09T23:50:27.607Z,23.60
2018-05-09T23:53:04.018Z,23.60
2018-05-09T23:55:37.797Z,23.50
2018-05-09T23:58:20.729Z,23.40
