createdAt,value
2023-03-15T00:00:12.767Z,2.30
2023-03-15T00:02:42.943Z,2.15
2023-03-15T00:05:13.197Z,2.60
2023-03-15T00:07:42.252Z,1.85
2023-03-15T00:10:12.269Z,2.00
2023-03-15T00:12:43.599Z,2.15
2023-03-15T00:15:16.422Z,2.60
2023-03-15T00:17:45.170Z,1.65
2023-03-15T00:20:15.083Z,1.98
2023-03-15T00:23:01.545Z,1.73
2023-03-15T00:25:28.948Z,1.98
2023-03-15T00:27:56.283Z,1.90
2023-03-15T00:30:23.500Z,2.05
2023-03-15T00:32:56.477Z,1.95
2023-03-15T00:35:24.236Z,2.13
2023-03-15T00:37:56.939Z,1.95
2023-03-15T00:40:24.869Z,2.10
2023-03-15T00:42:53.016Z,2.15
2023-03-15T00:45:22.211Z,2.70
2023-03-15T00:47:51.678Z,1.95
2023-03-15T00:50:19.584Z,2.95
2023-03-15T00:52:46.746Z,3.22
2023-03-15T00:55:18.202Z,1.92
2023-03-15T00:57:47.543Z,5.85
2023-03-15T01:00:25.144Z,2.28
2023-03-15T01:02:55.812Z,1.20
2023-03-15T01:05:24.048Z,1.45
2023-03-15T01:07:53.344Z,1.70
2023-03-15T01:10:20.673Z,1.83
2023-03-15T01:12:47.909Z,1.70
2023-03-15T01:15:16.575Z,1.50
2023-03-15T01:17:44.605Z,1.50
2023-03-15T01:20:15.616Z,1.75
2023-03-15T01:22:43.312Z,1.85
2023-03-15T01:25:10.946Z,2.70
2023-03-15T01:30:07.272Z,1.30
2023-03-15T01:32:34.972Z,1.75
2023-03-15T01:35:02.465Z,1.30
2023-03-15T01:37:29.792Z,1.23
2023-03-15T01:39:56.994Z,1.05
2023-03-15T01:42:24.209Z,0.93
2023-03-15T01:45:00.239Z,0.80
2023-03-15T01:47:28.251Z,1.15
2023-03-15T01:50:15.872Z,1.13
2023-03-15T01:52:45.084Z,0.73
2023-03-15T01:55:20.204Z,0.60
2023-03-15T01:58:00.919Z,1.02
2023-03-15T02:00:28.428Z,0.88
2023-03-15T02:03:07.150Z,1.00
2023-03-15T02:05:46.436Z,0.90
2023-03-15T02:08:18.090Z,0.80
2023-03-15T02:10:51.983Z,1.05
2023-03-15T02:15:53.865Z,0.80
2023-03-15T02:18:22.191Z,0.60
2023-03-15T02:21:04.385Z,0.70
2023-03-15T02:23:32.486Z,0.52
2023-03-15T02:26:17.848Z,0.50
2023-03-15T02:28:46.735Z,0.70
2023-03-15T02:31:15.376Z,0.90
2023-03-15T02:33:47.234Z,1.20
2023-03-15T02:36:23.690Z,1.27
2023-03-15T02:38:52.249Z,0.73
2023-03-15T02:41:36.652Z,0.88
2023-03-15T02:44:15.562Z,0.68
2023-03-15T02:46:48.645Z,0.63
2023-03-15T02:49:19.051Z,0.73
2023-03-15T02:51:46.351Z,0.90
2023-03-15T02:54:13.681Z,1.10
2023-03-15T02:56:41.243Z,1.27
2023-03-15T03:01:37.418Z,1.33
2023-03-15T03:04:05.285Z,1.35
2023-03-15T03:06:32.552Z,1.08
2023-03-15T03:08:59.733Z,0.82
2023-03-15T03:11:26.915Z,0.63
2023-03-15T03:13:54.274Z,1.85
2023-03-15T03:16:23.373Z,1.05
2023-03-15T03:18:51.519Z,1.20
2023-03-15T03:21:19.046Z,0.77
2023-03-15T03:26:18.377Z,0.80
2023-03-15T03:28:47.979Z,0.88
2023-03-15T03:31:25.500Z,0.55
2023-03-15T03:33:55.282Z,0.43
2023-03-15T03:36:25.044Z,1.05
2023-03-15T03:38:53.942Z,0.55
2023-03-15T03:41:21.621Z,1.00
2023-03-15T03:43:49.042Z,1.00
2023-03-15T03:46:16.301Z,0.68
2023-03-15T03:48:43.526Z,0.80
2023-03-15T03:51:11.508Z,0.70
2023-03-15T03:53:38.805Z,0.63
2023-03-15T03:56:07.772Z,0.57
2023-03-15T03:58:35.192Z,0.73
2023-03-15T04:01:02.436Z,0.70
2023-03-15T04:03:30.020Z,1.02
2023-03-15T04:06:00.330Z,0.93
2023-03-15T04:08:27.932Z,1.10
2023-03-15T04:10:57.704Z,0.52
2023-03-15T04:13:26.145Z,0.60
2023-03-15T04:15:57.820Z,1.00
2023-03-15T04:18:25.577Z,1.20
2023-03-15T04:20:54.906Z,0.75
2023-03-15T04:23:24.214Z,0.82
2023-03-15T04:25:59.837Z,0.73
2023-03-15T04:28:27.251Z,2.05
2023-03-15T04:30:59.033Z,1.25
2023-03-15T04:33:27.081Z,2.10
2023-03-15T04:35:54.834Z,1.77
2023-03-15T04:38:26.882Z,2.10
2023-03-15T04:40:55.231Z,2.35
2023-03-15T04:43:24.519Z,1.85
2023-03-15T04:45:52.251Z,2.05
2023-03-15T04:48:19.336Z,1.70
2023-03-15T04:50:46.485Z,1.95
2023-03-15T04:53:13.540Z,2.10
2023-03-15T04:55:40.732Z,1.90
2023-03-15T04:58:07.902Z,1.50
2023-03-15T05:00:35.064Z,1.65
2023-03-15T05:03:02.200Z,2.45
2023-03-15T05:05:29.566Z,1.33
2023-03-15T05:07:56.681Z,1.85
2023-03-15T05:10:23.836Z,2.53
2023-03-15T05:12:52.025Z,1.88
2023-03-15T05:15:19.383Z,1.33
2023-03-15T05:17:46.694Z,1.13
2023-03-15T05:20:18.109Z,2.00
2023-03-15T05:22:45.460Z,1.35
2023-03-15T05:25:12.878Z,1.88
2023-03-15T05:27:40.285Z,1.33
2023-03-15T05:30:09.290Z,1.17
2023-03-15T05:32:39.723Z,0.93
2023-03-15T05:35:10.059Z,1.35
2023-03-15T05:37:39.566Z,2.78
2023-03-15T05:40:12.258Z,0.82
2023-03-15T05:42:39.363Z,1.05
2023-03-15T05:45:07.707Z,1.20
2023-03-15T05:47:35.730Z,1.85
2023-03-15T05:50:05.200Z,1.67
2023-03-15T05:52:32.354Z,1.75
2023-03-15T05:54:59.795Z,1.25
2023-03-15T05:57:26.975Z,0.80
2023-03-15T05:59:55.166Z,0.93
2023-03-15T06:02:22.454Z,1.35
2023-03-15T06:04:49.784Z,1.45
2023-03-15T06:07:17.130Z,1.75
2023-03-15T06:09:44.256Z,2.05
2023-03-15T06:12:11.632Z,1.35
2023-03-15T06:14:38.832Z,1.20
2023-03-15T06:17:06.952Z,1.85
2023-03-15T06:19:34.492Z,1.80
2023-03-15T06:22:03.742Z,1.90
2023-03-15T06:24:30.833Z,0.95
2023-03-15T06:26:58.248Z,1.70
2023-03-15T06:31:53.676Z,2.10
2023-03-15T06:34:21.463Z,1.40
2023-03-15T06:36:49.987Z,2.22
2023-03-15T06:39:17.246Z,1.27
2023-03-15T06:41:44.646Z,2.20
2023-03-15T06:44:12.029Z,2.33
2023-03-15T06:46:39.911Z,1.80
2023-03-15T06:49:07.393Z,1.92
2023-03-15T06:54:01.648Z,3.50
2023-03-15T06:56:29.157Z,1.58
2023-03-15T07:01:23.468Z,1.05
2023-03-15T07:03:50.788Z,1.30
2023-03-15T07:06:18.005Z,1.38
2023-03-15T07:08:45.149Z,1.27
2023-03-15T07:11:13.667Z,1.10
2023-03-15T07:13:41.111Z,1.15
2023-03-15T07:18:35.573Z,1.13
2023-03-15T07:21:05.018Z,2.00
2023-03-15T07:23:32.274Z,1.23
2023-03-15T07:25:59.990Z,0.70
2023-03-15T07:28:28.385Z,0.50
2023-03-15T07:31:04.780Z,1.50
2023-03-15T07:33:34.780Z,1.25
2023-03-15T07:36:04.460Z,1.50
2023-03-15T07:38:32.317Z,0.70
2023-03-15T07:41:03.362Z,1.10
2023-03-15T07:43:30.804Z,1.38
2023-03-15T07:48:29.589Z,1.15
2023-03-15T07:50:57.362Z,0.70
2023-03-15T07:53:24.537Z,4.40
2023-03-15T07:55:51.813Z,1.30
2023-03-15T07:58:20.490Z,0.63
2023-03-15T08:00:48.172Z,1.63
2023-03-15T08:03:17.620Z,1.08
2023-03-15T08:05:44.775Z,1.45
2023-03-15T08:08:11.918Z,7.78
2023-03-15T08:10:39.222Z,1.23
2023-03-15T08:15:33.602Z,0.60
2023-03-15T08:18:29.103Z,1.33
2023-03-15T08:22:29.851Z,0.88
2023-03-15T08:24:57.837Z,0.50
2023-03-15T08:28:24.769Z,0.60
2023-03-15T08:30:51.865Z,0.63
2023-03-15T08:33:19.062Z,0.30
2023-03-15T08:36:54.635Z,0.40
2023-03-15T08:39:24.138Z,0.90
2023-03-15T08:41:51.766Z,0.35
2023-03-15T08:44:18.993Z,0.73
2023-03-15T08:46:46.119Z,0.30
2023-03-15T08:49:13.273Z,0.30
2023-03-15T08:51:41.132Z,0.47
2023-03-15T08:54:08.690Z,0.63
2023-03-15T08:56:36.145Z,0.20
2023-03-15T08:59:03.287Z,0.40
2023-03-15T09:01:30.503Z,0.60
2023-03-15T09:03:57.745Z,0.20
2023-03-15T09:09:19.763Z,0.60
2023-03-15T09:15:31.042Z,0.50
2023-03-15T09:17:58.175Z,0.45
2023-03-15T09:21:21.630Z,0.57
2023-03-15T09:23:49.123Z,0.68
2023-03-15T09:26:16.203Z,0.28
2023-03-15T09:28:43.470Z,0.20
2023-03-15T09:31:11.705Z,0.60
2023-03-15T09:42:02.856Z,0.40
2023-03-15T09:44:31.279Z,0.60
2023-03-15T09:47:23.811Z,0.40
2023-03-15T09:50:27.138Z,0.30
2023-03-15T09:53:12.176Z,0.30
2023-03-15T09:55:40.595Z,0.40
2023-03-15T09:59:32.292Z,0.30
2023-03-15T10:02:04.305Z,0.50
2023-03-15T10:08:42.626Z,0.35
2023-03-15T10:11:27.440Z,0.40
2023-03-15T10:14:20.401Z,0.63
2023-03-15T10:16:51.212Z,0.50
2023-03-15T10:19:27.433Z,0.25
2023-03-15T10:22:19.919Z,0.50
2023-03-15T10:25:12.877Z,0.40
2023-03-15T10:28:05.796Z,0.30
2023-03-15T10:30:36.951Z,0.52
2023-03-15T10:33:33.327Z,0.20
2023-03-15T10:36:11.066Z,0.50
2023-03-15T10:38:39.471Z,0.40
2023-03-15T10:41:09.967Z,0.50
2023-03-15T10:43:40.309Z,0.30
2023-03-15T10:46:23.526Z,0.40
2023-03-15T10:49:01.018Z,0.40
2023-03-15T10:51:37.654Z,0.43
2023-03-15T10:54:25.078Z,0.40
2023-03-15T10:57:16.763Z,0.43
2023-03-15T10:59:59.267Z,0.20
2023-03-15T11:02:26.923Z,0.22
2023-03-15T11:05:17.441Z,0.38
2023-03-15T11:07:59.598Z,0.30
2023-03-15T11:10:33.678Z,0.20
2023-03-15T11:13:18.289Z,0.30
2023-03-15T11:16:08.546Z,0.88
2023-03-15T11:18:53.574Z,0.22
2023-03-15T11:21:26.690Z,0.22
2023-03-15T11:23:56.359Z,0.40
2023-03-15T11:26:32.539Z,0.50
2023-03-15T11:29:10.523Z,0.20
2023-03-15T11:31:38.245Z,0.20
2023-03-15T11:34:14.246Z,0.47
2023-03-15T11:36:50.882Z,0.60
2023-03-15T11:40:10.784Z,0.20
2023-03-15T11:43:03.549Z,0.13
2023-03-15T11:45:49.281Z,0.20
2023-03-15T11:48:55.545Z,0.50
2023-03-15T11:51:23.151Z,0.60
2023-03-15T11:54:11.690Z,0.50
2023-03-15T11:56:46.656Z,0.50
2023-03-15T11:59:20.306Z,0.30
2023-03-15T12:02:11.215Z,0.68
2023-03-15T12:04:50.268Z,0.25
2023-03-15T12:07:20.322Z,0.50
2023-03-15T12:09:56.474Z,0.90
2023-03-15T12:12:26.380Z,1.00
2023-03-15T12:15:14.386Z,0.40
2023-03-15T12:17:50.389Z,0.32
2023-03-15T12:20:19.021Z,0.40
2023-03-15T12:23:13.362Z,0.50
2023-03-15T12:26:03.319Z,0.60
2023-03-15T12:28:52.616Z,0.20
2023-03-15T12:31:20.751Z,0.30
2023-03-15T12:34:25.227Z,0.35
2023-03-15T12:37:29.539Z,0.47
2023-03-15T12:40:26.533Z,0.40
2023-03-15T12:42:57.530Z,0.35
2023-03-15T12:45:40.917Z,0.50
2023-03-15T12:48:12.740Z,0.47
2023-03-15T12:50:46.097Z,0.45
2023-03-15T12:53:38.517Z,0.73
2023-03-15T12:56:45.919Z,0.70
2023-03-15T12:59:43.964Z,1.02
2023-03-15T13:02:43.420Z,1.00
2023-03-15T13:05:29.010Z,0.50
2023-03-15T13:08:17.470Z,0.60
2023-03-15T13:11:17.870Z,0.47
2023-03-15T13:14:16.902Z,1.10
2023-03-15T13:16:59.204Z,0.40
2023-03-15T13:19:46.938Z,0.60
2023-03-15T13:22:30.945Z,0.40
2023-03-15T13:25:34.638Z,0.47
2023-03-15T13:28:25.155Z,0.57
2023-03-15T13:30:55.898Z,0.60
2023-03-15T13:33:28.594Z,0.30
2023-03-15T13:36:04.540Z,0.50
2023-03-15T13:38:45.887Z,0.65
2023-03-15T13:41:32.243Z,0.35
2023-03-15T13:44:05.793Z,0.98
2023-03-15T13:46:34.794Z,1.05
2023-03-15T13:49:02.070Z,1.13
2023-03-15T13:54:07.260Z,0.30
2023-03-15T13:56:48.865Z,0.95
2023-03-15T13:59:17.681Z,0.30
2023-03-15T14:01:45.124Z,0.50
2023-03-15T14:04:18.772Z,0.47
2023-03-15T14:06:46.964Z,0.60
2023-03-15T14:09:26.095Z,0.50
2023-03-15T14:12:17.290Z,0.50
2023-03-15T14:14:53.894Z,0.63
2023-03-15T14:17:31.054Z,0.45
2023-03-15T14:20:12.360Z,0.32
2023-03-15T14:22:42.662Z,0.30
2023-03-15T14:25:23.214Z,0.55
2023-03-15T14:27:50.666Z,0.90
2023-03-15T14:30:25.863Z,0.40
2023-03-15T14:33:00.202Z,0.57
2023-03-15T14:35:43.315Z,0.60
2023-03-15T14:38:24.113Z,0.30
2023-03-15T14:40:54.232Z,0.30
2023-03-15T14:43:21.446Z,0.50
2023-03-15T14:45:49.684Z,0.40
2023-03-15T14:48:33.874Z,0.40
2023-03-15T14:51:01.360Z,0.70
2023-03-15T14:53:36.234Z,0.47
2023-03-15T14:56:04.666Z,0.40
2023-03-15T14:58:31.798Z,0.60
2023-03-15T15:03:34.493Z,0.38
2023-03-15T15:06:03.174Z,0.30
2023-03-15T15:08:32.930Z,0.60
2023-03-15T15:11:00.643Z,0.50
2023-03-15T15:13:30.516Z,0.30
2023-03-15T15:15:58.183Z,0.70
2023-03-15T15:18:29.550Z,0.57
2023-03-15T15:21:00.069Z,1.35
2023-03-15T15:23:31.472Z,1.42
2023-03-15T15:26:06.149Z,0.52
2023-03-15T15:28:37.034Z,0.40
2023-03-15T15:31:07.448Z,0.52
2023-03-15T15:33:35.376Z,0.70
2023-03-15T15:36:02.988Z,0.98
2023-03-15T15:38:39.178Z,2.67
2023-03-15T15:41:14.109Z,0.70
2023-03-15T15:43:42.518Z,1.02
2023-03-15T15:46:12.299Z,0.60
2023-03-15T15:48:40.599Z,0.88
2023-03-15T15:51:38.748Z,0.30
2023-03-15T15:54:06.804Z,0.70
2023-03-15T15:56:44.263Z,0.47
2023-03-15T15:59:15.118Z,0.60
2023-03-15T16:01:59.995Z,0.40
2023-03-15T16:04:28.681Z,0.60
2023-03-15T16:07:03.840Z,0.52
2023-03-15T16:09:37.811Z,0.65
2023-03-15T16:12:17.958Z,0.70
2023-03-15T16:14:45.082Z,1.38
2023-03-15T16:17:23.583Z,0.75
2023-03-15T16:19:52.122Z,0.50
2023-03-15T16:22:23.215Z,0.93
2023-03-15T16:24:57.526Z,0.82
2023-03-15T16:27:28.142Z,0.70
2023-03-15T16:29:56.176Z,0.80
2023-03-15T16:32:40.981Z,1.15
2023-03-15T16:35:16.121Z,1.30
2023-03-15T16:37:46.031Z,0.60
2023-03-15T16:40:29.931Z,0.50
2023-03-15T16:42:57.897Z,0.70
2023-03-15T16:45:26.165Z,0.57
2023-03-15T16:47:54.002Z,0.70
2023-03-15T16:50:21.629Z,0.60
2023-03-15T16:52:57.538Z,0.40
2023-03-15T16:55:29.773Z,0.40
2023-03-15T16:57:57.556Z,1.15
2023-03-15T17:00:25.700Z,1.30
2023-03-15T17:02:54.692Z,0.70
2023-03-15T17:05:24.395Z,1.00
2023-03-15T17:07:54.537Z,0.63
2023-03-15T17:10:29.832Z,0.50
2023-03-15T17:13:02.658Z,0.50
2023-03-15T17:15:31.017Z,0.45
2023-03-15T17:17:59.204Z,1.10
2023-03-15T17:20:28.690Z,0.77
2023-03-15T17:23:05.113Z,0.90
2023-03-15T17:25:33.691Z,0.73
2023-03-15T17:28:01.205Z,0.70
2023-03-15T17:33:00.280Z,0.63
2023-03-15T17:35:39.810Z,0.77
2023-03-15T17:38:16.392Z,0.70
2023-03-15T17:40:43.636Z,0.90
2023-03-15T17:43:14.062Z,0.70
2023-03-15T17:45:42.321Z,0.60
2023-03-15T17:48:10.377Z,0.70
2023-03-15T17:50:38.602Z,0.90
2023-03-15T17:53:18.609Z,0.55
2023-03-15T17:55:48.035Z,0.73
2023-03-15T17:58:22.854Z,0.73
2023-03-15T18:00:53.752Z,0.43
2023-03-15T18:03:23.093Z,0.70
2023-03-15T18:05:51.046Z,1.30
2023-03-15T18:08:24.998Z,0.50
2023-03-15T18:10:52.784Z,0.60
2023-03-15T18:13:22.233Z,3.90
2023-03-15T18:15:51.302Z,14.27
2023-03-15T18:18:19.581Z,38.78
2023-03-15T18:20:47.353Z,113.72
2023-03-15T18:23:16.864Z,72.25
2023-03-15T18:25:44.148Z,1.40
2023-03-15T18:28:11.887Z,1.48
2023-03-15T18:30:39.645Z,17.45
2023-03-15T18:33:07.036Z,2.92
2023-03-15T18:35:37.027Z,0.98
2023-03-15T18:38:06.435Z,2.75
2023-03-15T18:40:35.066Z,1.98
2023-03-15T18:43:05.437Z,1.50
2023-03-15T18:45:35.845Z,0.80
2023-03-15T18:48:04.948Z,1.02
2023-03-15T18:50:33.773Z,1.02
2023-03-15T18:53:19.681Z,0.77
2023-03-15T18:55:47.917Z,0.55
2023-03-15T18:58:15.295Z,0.70
2023-03-15T19:00:45.593Z,0.50
2023-03-15T19:03:27.396Z,0.80
2023-03-15T19:06:07.225Z,1.15
2023-03-15T19:08:35.877Z,0.60
2023-03-15T19:11:05.394Z,1.00
2023-03-15T19:13:40.610Z,0.63
2023-03-15T19:16:12.556Z,0.57
2023-03-15T19:18:43.147Z,0.70
2023-03-15T19:21:10.909Z,0.60
2023-03-15T19:23:39.598Z,1.23
2023-03-15T19:26:07.424Z,0.88
2023-03-15T19:28:34.950Z,0.85
2023-03-15T19:31:02.634Z,0.75
2023-03-15T19:33:30.337Z,0.65
2023-03-15T19:38:24.966Z,0.77
2023-03-15T19:40:55.725Z,0.60
2023-03-15T19:43:26.629Z,0.50
2023-03-15T19:45:53.848Z,0.70
2023-03-15T19:48:21.351Z,0.40
2023-03-15T19:50:48.978Z,1.02
2023-03-15T19:55:43.128Z,0.50
2023-03-15T19:58:12.293Z,1.00
2023-03-15T20:00:39.513Z,0.50
2023-03-15T20:03:06.863Z,0.65
2023-03-15T20:05:36.189Z,0.77
2023-03-15T20:08:03.482Z,0.57
2023-03-15T20:10:30.692Z,0.80
2023-03-15T20:13:00.910Z,0.50
2023-03-15T20:15:29.520Z,1.10
2023-03-15T20:17:56.873Z,0.88
2023-03-15T20:20:24.394Z,0.95
2023-03-15T20:22:53.158Z,1.23
2023-03-15T20:25:20.923Z,0.50
2023-03-15T20:27:48.777Z,0.50
2023-03-15T20:30:17.909Z,1.02
2023-03-15T20:32:45.417Z,0.35
2023-03-15T20:35:13.086Z,0.40
2023-03-15T20:40:16.254Z,0.28
2023-03-15T20:42:44.590Z,0.40
2023-03-15T20:45:13.801Z,0.20
2023-03-15T20:47:41.539Z,0.43
2023-03-15T21:00:27.299Z,0.30
2023-03-15T21:04:00.772Z,0.70
2023-03-15T21:07:09.027Z,0.50
2023-03-15T21:09:36.352Z,0.60
2023-03-15T21:12:04.339Z,0.40
2023-03-15T21:14:32.814Z,0.47
2023-03-15T21:17:02.037Z,0.20
2023-03-15T21:19:29.730Z,0.55
2023-03-15T21:24:31.383Z,0.93
2023-03-15T21:26:58.914Z,0.50
2023-03-15T21:29:26.112Z,0.85
2023-03-15T21:31:53.248Z,0.60
2023-03-15T21:35:29.104Z,0.50
2023-03-15T21:46:14.133Z,0.30
2023-03-15T21:48:42.322Z,0.40
2023-03-15T21:51:09.600Z,0.60
2023-03-15T21:53:37.302Z,0.40
2023-03-15T21:58:32.211Z,0.30
2023-03-15T22:03:29.694Z,0.30
2023-03-15T22:05:57.868Z,0.30
2023-03-15T22:08:25.857Z,0.20
2023-03-15T22:10:55.953Z,0.55
2023-03-15T22:13:24.047Z,0.63
2023-03-15T22:15:52.498Z,0.52
2023-03-15T22:18:20.892Z,0.20
2023-03-15T22:20:50.429Z,0.30
2023-03-15T22:23:18.790Z,0.30
2023-03-15T22:25:46.147Z,0.30
2023-03-15T22:28:14.688Z,0.20
2023-03-15T22:30:42.670Z,0.20
2023-03-15T22:33:09.895Z,0.30
2023-03-15T22:35:37.058Z,0.50
2023-03-15T22:38:10.221Z,0.20
2023-03-15T22:40:40.926Z,0.43
2023-03-15T22:43:09.204Z,0.75
2023-03-15T22:45:36.769Z,0.60
2023-03-15T22:48:04.227Z,0.20
2023-03-15T22:50:31.500Z,0.20
2023-03-15T22:52:58.815Z,0.30
2023-03-15T22:55:26.296Z,0.20
2023-03-15T22:57:54.174Z,0.20
2023-03-15T23:00:23.867Z,0.75
2023-03-15T23:02:51.268Z,0.30
2023-03-15T23:05:19.784Z,0.32
2023-03-15T23:07:47.355Z,0.60
2023-03-15T23:10:15.114Z,0.40
2023-03-15T23:15:12.173Z,0.57
2023-03-15T23:17:39.396Z,0.40
2023-03-15T23:20:07.634Z,0.50
2023-03-15T23:22:34.942Z,0.22
2023-03-15T23:25:03.071Z,0.28
2023-03-15T23:27:30.344Z,0.40
2023-03-15T23:29:57.504Z,0.20
2023-03-15T23:32:27.736Z,0.40
2023-03-15T23:34:54.953Z,0.28
2023-03-15T23:37:23.605Z,0.10
2023-03-15T23:39:53.507Z,0.00
2023-03-15T23:42:25.866Z,0.30
2023-03-15T23:44:53.898Z,0.28
2023-03-15T23:47:22.320Z,0.30
2023-03-15T23:49:51.303Z,0.30
2023-03-15T23:52:19.176Z,0.32
2023-03-15T23:54:46.358Z,0.43
2023-03-15T23:57:16.110Z,0.50
2023-03-15T23:59:43.641Z,0.30
