createdAt,value
2018-01-05T00:02:11.491Z,12.50
2018-01-05T00:04:38.510Z,12.50
2018-01-05T00:07:05.550Z,12.50
2018-01-05T00:09:32.579Z,12.50
2018-01-05T00:11:59.627Z,12.50
2018-01-05T00:14:26.656Z,12.50
2018-01-05T00:16:53.665Z,12.50
2018-01-05T00:19:21.490Z,12.50
2018-01-05T00:21:48.529Z,12.40
2018-01-05T00:24:15.538Z,12.50
2018-01-05T00:26:42.562Z,12.50
2018-01-05T00:29:09.636Z,12.40
2018-01-05T00:31:36.644Z,12.40
2018-01-05T00:34:03.832Z,12.40
2018-01-05T00:36:31.680Z,12.40
2018-01-05T00:38:59.484Z,12.40
2018-01-05T00:41:26.463Z,12.40
2018-01-05T00:43:53.440Z,12.40
2018-01-05T00:46:20.552Z,12.40
2018-01-05T00:48:47.564Z,12.40
2018-01-05T00:51:14.544Z,12.40
2018-01-05T00:53:41.551Z,12.40
2018-01-05T00:56:08.512Z,12.40
2018-01-05T00:58:35.494Z,12.40
2018-01-05T01:01:02.492Z,12.40
2018-01-05T01:03:30.215Z,12.40
2018-01-05T01:05:57.182Z,12.40
2018-01-05T01:08:24.148Z,12.40
2018-01-05T01:10:51.115Z,12.40
2018-01-05T01:13:18.082Z,12.40
2018-01-05T01:15:45.824Z,12.40
2018-01-05T01:18:12.794Z,12.40
2018-01-05T01:20:39.754Z,12.40
2018-01-05T01:23:06.785Z,12.40
2018-01-05T01:25:34.474Z,12.40
2018-01-05T01:28:01.438Z,12.30
2018-01-05T01:30:28.412Z,12.30
2018-01-05T01:32:55.396Z,12.30
2018-01-05T01:35:23.122Z,12.30
2018-01-05T01:37:50.067Z,12.30
2018-01-05T01:40:17.033Z,12.30
2018-01-05T01:42:44.013Z,12.30
2018-01-05T01:45:10.996Z,12.30
2018-01-05T01:47:38.759Z,12.30
2018-01-05T01:50:05.722Z,12.30
2018-01-05T01:52:32.679Z,12.30
2018-01-05T01:54:59.652Z,12.30
2018-01-05T01:57:26.604Z,12.30
2018-01-05T01:59:54.364Z,12.30
2018-01-05T02:02:21.325Z,12.30
2018-01-05T02:04:48.276Z,12.30
2018-01-05T02:07:15.238Z,12.30
2018-01-05T02:09:54.553Z,12.30
2018-01-05T02:12:21.536Z,12.30
2018-01-05T02:14:48.713Z,12.30
2018-01-05T02:17:16.457Z,12.30
2018-01-05T02:19:43.437Z,12.20
2018-01-05T02:22:10.455Z,12.30
2018-01-05T02:24:37.429Z,12.30
2018-01-05T02:27:04.480Z,12.30
2018-01-05T02:29:31.485Z,12.30
2018-01-05T02:31:58.601Z,12.30
2018-01-05T02:34:25.570Z,12.30
2018-01-05T02:36:52.570Z,12.30
2018-01-05T02:39:19.540Z,12.30
2018-01-05T02:41:46.576Z,12.30
2018-01-05T02:44:13.611Z,12.20
2018-01-05T02:46:40.580Z,12.20
2018-01-05T02:49:07.557Z,12.20
2018-01-05T02:51:34.656Z,12.20
2018-01-05T02:54:01.737Z,12.20
2018-01-05T02:56:28.757Z,12.20
2018-01-05T02:58:55.804Z,12.20
2018-01-05T03:01:22.775Z,12.20
2018-01-05T03:03:49.755Z,12.20
2018-01-05T03:06:16.760Z,12.20
2018-01-05T03:08:43.772Z,12.20
2018-01-05T03:11:11.524Z,12.20
2018-01-05T03:13:39.320Z,12.20
2018-01-05T03:16:06.370Z,12.20
2018-01-05T03:18:33.411Z,12.20
2018-01-05T03:21:01.145Z,12.20
2018-01-05T03:23:28.122Z,12.20
2018-01-05T03:25:55.101Z,12.20
2018-01-05T03:28:22.084Z,12.20
2018-01-05T03:30:49.057Z,12.20
2018-01-05T03:33:16.877Z,12.20
2018-01-05T03:35:43.844Z,12.20
2018-01-05T03:38:10.829Z,12.20
2018-01-05T03:40:37.876Z,12.20
2018-01-05T03:43:05.628Z,12.20
2018-01-05T03:45:33.412Z,12.20
2018-01-05T03:48:00.416Z,12.20
2018-01-05T03:50:28.264Z,12.20
2018-01-05T03:52:55.281Z,12.20
2018-01-05T03:55:22.249Z,12.20
2018-01-05T03:57:49.238Z,12.20
2018-01-05T04:00:17.045Z,12.20
2018-01-05T04:02:44.025Z,12.20
2018-01-05T04:05:11.800Z,12.20
2018-01-05T04:07:38.790Z,12.20
2018-01-05T04:10:05.765Z,12.20
2018-01-05T04:12:32.749Z,12.20
2018-01-05T04:15:00.507Z,12.20
2018-01-05T04:17:27.594Z,12.20
2018-01-05T04:19:55.344Z,12.20
2018-01-05T04:22:23.128Z,12.20
2018-01-05T04:24:50.103Z,12.20
2018-01-05T04:27:17.112Z,12.20
2018-01-05T04:29:44.884Z,12.20
2018-01-05T04:32:12.673Z,12.20
2018-01-05T04:34:39.704Z,12.20
2018-01-05T04:37:07.469Z,12.20
2018-01-05T04:39:34.511Z,12.20
2018-01-05T04:42:02.381Z,12.20
2018-01-05T04:44:30.148Z,12.20
2018-01-05T04:46:57.194Z,12.20
2018-01-05T04:49:24.996Z,12.20
2018-01-05T04:51:51.950Z,12.20
2018-01-05T04:54:19.057Z,12.20
2018-01-05T04:56:46.794Z,12.20
2018-01-05T04:59:13.804Z,12.10
2018-01-05T05:01:40.816Z,12.20
2018-01-05T05:04:07.844Z,12.20
2018-01-05T05:06:35.599Z,12.20
2018-01-05T05:09:02.609Z,12.10
2018-01-05T05:11:29.711Z,12.20
2018-01-05T05:13:57.479Z,12.20
2018-01-05T05:16:25.254Z,12.10
2018-01-05T05:18:52.308Z,12.10
2018-01-05T05:21:20.074Z,12.10
2018-01-05T05:23:47.121Z,12.10
2018-01-05T05:26:14.886Z,12.10
2018-01-05T05:28:41.936Z,12.10
2018-01-05T05:31:08.905Z,12.10
2018-01-05T05:33:35.929Z,12.10
2018-01-05T05:36:03.710Z,12.10
2018-01-05T05:38:31.519Z,12.10
2018-01-05T05:40:58.609Z,12.10
2018-01-05T05:43:26.353Z,12.10
2018-01-05T05:45:53.425Z,12.10
2018-01-05T05:48:20.406Z,12.10
2018-01-05T05:50:47.384Z,12.10
2018-01-05T05:53:14.468Z,12.20
2018-01-05T05:55:41.446Z,12.10
2018-01-05T05:58:08.438Z,12.10
2018-01-05T06:00:35.392Z,12.10
2018-01-05T06:03:02.364Z,12.10
2018-01-05T06:05:29.375Z,12.20
2018-01-05T06:07:56.337Z,12.20
2018-01-05T06:10:23.293Z,12.10
2018-01-05T06:12:50.267Z,12.20
2018-01-05T06:15:17.266Z,12.10
2018-01-05T06:17:44.261Z,12.10
2018-01-05T06:20:11.269Z,12.10
2018-01-05T06:22:38.228Z,12.10
2018-01-05T06:25:05.227Z,12.10
2018-01-05T06:27:32.954Z,12.10
2018-01-05T06:30:00.115Z,12.10
2018-01-05T06:32:27.094Z,12.10
2018-01-05T06:34:54.071Z,12.10
2018-01-05T06:37:21.803Z,12.10
2018-01-05T06:39:48.772Z,12.10
2018-01-05T06:42:15.759Z,12.10
2018-01-05T06:44:43.514Z,12.10
2018-01-05T06:47:10.467Z,12.10
2018-01-05T06:49:37.437Z,12.20
2018-01-05T06:52:04.390Z,12.10
2018-01-05T06:54:31.466Z,12.20
2018-01-05T06:56:59.253Z,12.10
2018-01-05T06:59:26.986Z,12.10
2018-01-05T07:01:53.949Z,12.10
2018-01-05T07:04:20.903Z,12.10
2018-01-05T07:06:47.853Z,12.10
2018-01-05T07:09:14.823Z,12.10
2018-01-05T07:11:41.772Z,12.10
2018-01-05T07:14:09.525Z,12.10
2018-01-05T07:16:36.491Z,12.10
2018-01-05T07:19:03.457Z,12.20
2018-01-05T07:21:30.410Z,12.10
2018-01-05T07:23:57.369Z,12.10
2018-01-05T07:26:24.323Z,12.10
2018-01-05T07:28:51.289Z,12.10
2018-01-05T07:31:18.283Z,12.10
2018-01-05T07:33:45.255Z,12.10
2018-01-05T07:36:12.259Z,12.10
2018-01-05T07:38:39.212Z,12.20
2018-01-05T07:41:06.188Z,12.10
2018-01-05T07:43:33.182Z,12.20
2018-01-05T07:46:00.145Z,12.10
2018-01-05T07:48:27.095Z,12.10
2018-01-05T07:50:54.851Z,12.10
2018-01-05T07:53:21.829Z,12.10
2018-01-05T07:55:48.815Z,12.20
2018-01-05T07:58:16.538Z,12.20
2018-01-05T08:00:43.503Z,12.10
2018-01-05T08:03:10.466Z,12.10
2018-01-05T08:05:37.422Z,12.10
2018-01-05T08:08:04.385Z,12.20
2018-01-05T08:10:31.342Z,12.10
2018-01-05T08:13:08.371Z,12.20
2018-01-05T08:15:35.365Z,12.10
2018-01-05T08:18:03.107Z,12.20
2018-01-05T08:20:30.084Z,12.10
2018-01-05T08:22:57.101Z,12.20
2018-01-05T08:25:25.623Z,12.10
2018-01-05T08:27:52.596Z,12.20
2018-01-05T08:30:19.573Z,12.20
2018-01-05T08:32:46.549Z,12.20
2018-01-05T08:35:13.604Z,12.10
2018-01-05T08:37:40.568Z,12.20
2018-01-05T08:40:07.551Z,12.20
2018-01-05T08:42:34.533Z,12.10
2018-01-05T08:45:02.325Z,12.20
2018-01-05T08:47:29.323Z,12.10
2018-01-05T08:49:56.297Z,12.10
2018-01-05T08:52:24.051Z,12.20
2018-01-05T08:54:51.794Z,12.20
2018-01-05T08:57:18.885Z,12.20
2018-01-05T08:59:45.861Z,12.20
2018-01-05T09:02:12.859Z,12.20
2018-01-05T09:04:40.609Z,12.20
2018-01-05T09:07:07.608Z,12.20
2018-01-05T09:09:34.632Z,12.20
2018-01-05T09:12:02.385Z,12.20
2018-01-05T09:14:29.441Z,12.20
2018-01-05T09:16:57.219Z,12.20
2018-01-05T09:19:24.196Z,12.20
2018-01-05T09:21:51.208Z,12.20
2018-01-05T09:24:18.220Z,12.20
2018-01-05T09:26:45.224Z,12.20
2018-01-05T09:29:12.207Z,12.20
2018-01-05T09:31:39.183Z,12.20
2018-01-05T09:34:07.016Z,12.20
2018-01-05T09:36:34.017Z,12.20
2018-01-05T09:39:01.061Z,12.20
2018-01-05T09:41:28.033Z,12.20
2018-01-05T09:43:55.018Z,12.20
2018-01-05T09:46:21.988Z,12.20
2018-01-05T09:48:49.762Z,12.20
2018-01-05T09:51:16.835Z,12.20
2018-01-05T09:53:43.807Z,12.20
2018-01-05T09:56:10.784Z,12.20
2018-01-05T09:58:37.858Z,12.20
2018-01-05T10:01:04.840Z,12.20
2018-01-05T10:03:31.849Z,12.20
2018-01-05T10:05:59.626Z,12.20
2018-01-05T10:08:26.673Z,12.20
2018-01-05T10:10:53.724Z,12.20
2018-01-05T10:13:20.693Z,12.20
2018-01-05T10:15:47.674Z,12.20
2018-01-05T10:18:14.647Z,12.20
2018-01-05T10:20:41.709Z,12.20
2018-01-05T10:23:08.749Z,12.20
2018-01-05T10:25:35.776Z,12.20
2018-01-05T10:28:02.859Z,12.20
2018-01-05T10:30:29.899Z,12.20
2018-01-05T10:32:56.948Z,12.20
2018-01-05T10:35:23.991Z,12.20
2018-01-05T10:37:50.996Z,12.20
2018-01-05T10:40:17.984Z,12.20
2018-01-05T10:42:45.757Z,12.20
2018-01-05T10:45:12.740Z,12.20
2018-01-05T10:47:39.948Z,12.20
2018-01-05T10:50:07.723Z,12.20
2018-01-05T10:52:34.749Z,12.20
2018-01-05T10:55:02.536Z,12.20
2018-01-05T10:57:29.508Z,12.20
2018-01-05T10:59:56.489Z,12.20
2018-01-05T11:02:23.820Z,12.20
2018-01-05T11:04:50.798Z,12.20
2018-01-05T11:07:17.897Z,12.20
2018-01-05T11:09:44.887Z,12.20
2018-01-05T11:12:11.863Z,12.20
2018-01-05T11:14:39.612Z,12.20
2018-01-05T11:17:06.683Z,12.20
2018-01-05T11:19:34.424Z,12.20
2018-01-05T11:22:01.392Z,12.20
2018-01-05T11:24:29.152Z,12.20
2018-01-05T11:26:56.892Z,12.20
2018-01-05T11:29:23.865Z,12.20
2018-01-05T11:31:51.651Z,12.20
2018-01-05T11:34:18.631Z,12.20
2018-01-05T11:36:45.629Z,12.20
2018-01-05T11:39:13.395Z,12.20
2018-01-05T11:41:41.166Z,12.20
2018-01-05T11:44:08.136Z,12.20
2018-01-05T11:46:35.122Z,12.30
2018-01-05T11:49:02.205Z,12.20
2018-01-05T11:51:29.193Z,12.30
2018-01-05T11:53:56.197Z,12.20
2018-01-05T11:56:23.947Z,12.20
2018-01-05T11:58:51.723Z,12.30
2018-01-05T12:01:19.508Z,12.30
2018-01-05T12:03:46.485Z,12.20
2018-01-05T12:06:13.468Z,12.30
2018-01-05T12:08:41.256Z,12.20
2018-01-05T12:11:08.240Z,12.20
2018-01-05T12:13:35.243Z,12.30
2018-01-05T12:16:02.999Z,12.30
2018-01-05T12:18:30.777Z,12.30
2018-01-05T12:20:57.829Z,12.30
2018-01-05T12:23:24.843Z,12.30
2018-01-05T12:25:51.812Z,12.30
2018-01-05T12:28:19.594Z,12.30
2018-01-05T12:30:46.584Z,12.30
2018-01-05T12:33:13.614Z,12.30
2018-01-05T12:35:40.608Z,12.30
2018-01-05T12:38:07.593Z,12.30
2018-01-05T12:40:34.586Z,12.30
2018-01-05T12:43:03.103Z,12.30
2018-01-05T12:45:30.852Z,12.30
2018-01-05T12:47:57.849Z,12.30
2018-01-05T12:50:24.829Z,12.30
2018-01-05T12:52:51.800Z,12.30
2018-01-05T12:55:19.573Z,12.30
2018-01-05T12:57:47.352Z,12.30
2018-01-05T13:00:14.395Z,12.30
2018-01-05T13:02:41.431Z,12.30
2018-01-05T13:05:09.208Z,12.30
2018-01-05T13:07:36.278Z,12.30
2018-01-05T13:10:03.260Z,12.30
2018-01-05T13:12:30.248Z,12.30
2018-01-05T13:14:57.992Z,12.30
2018-01-05T13:17:25.776Z,12.30
2018-01-05T13:19:53.518Z,12.30
2018-01-05T13:22:20.489Z,12.30
2018-01-05T13:24:48.242Z,12.30
2018-01-05T13:27:15.304Z,12.30
2018-01-05T13:29:43.061Z,12.30
2018-01-05T13:32:10.808Z,12.30
2018-01-05T13:34:37.888Z,12.30
2018-01-05T13:37:04.934Z,12.30
2018-01-05T13:39:31.994Z,12.30
2018-01-05T13:41:58.968Z,12.30
2018-01-05T13:44:25.958Z,12.30
2018-01-05T13:46:53.736Z,12.30
2018-01-05T13:49:21.517Z,12.30
2018-01-05T13:51:48.500Z,12.30
2018-01-05T13:54:15.475Z,12.30
2018-01-05T13:56:42.540Z,12.30
2018-01-05T13:59:10.289Z,12.30
2018-01-05T14:01:38.058Z,12.30
2018-01-05T14:04:05.797Z,12.30
2018-01-05T14:06:32.787Z,12.30
2018-01-05T14:08:59.764Z,12.30
2018-01-05T14:11:26.833Z,12.30
2018-01-05T14:13:53.832Z,12.30
2018-01-05T14:16:21.595Z,12.30
2018-01-05T14:18:49.341Z,12.30
2018-01-05T14:21:17.094Z,12.30
2018-01-05T14:23:44.068Z,12.30
2018-01-05T14:26:11.041Z,12.30
2018-01-05T14:28:38.003Z,12.30
2018-01-05T14:31:04.986Z,12.30
2018-01-05T14:33:31.953Z,12.30
2018-01-05T14:35:58.950Z,12.30
2018-01-05T14:38:26.668Z,12.30
2018-01-05T14:40:53.641Z,12.30
2018-01-05T14:43:20.597Z,12.30
2018-01-05T14:45:47.566Z,12.30
2018-01-05T14:48:14.530Z,12.20
2018-01-05T14:50:41.477Z,12.20
2018-01-05T14:53:08.455Z,12.20
2018-01-05T14:55:35.418Z,12.30
2018-01-05T14:58:03.150Z,12.20
2018-01-05T15:00:30.114Z,12.20
2018-01-05T15:02:57.090Z,12.30
2018-01-05T15:05:24.058Z,12.30
2018-01-05T15:07:51.803Z,12.20
2018-01-05T15:10:18.787Z,12.20
2018-01-05T15:12:45.762Z,12.30
2018-01-05T15:15:13.511Z,12.30
2018-01-05T15:17:40.510Z,12.20
2018-01-05T15:20:08.239Z,12.30
2018-01-05T15:22:35.207Z,12.20
2018-01-05T15:25:02.172Z,12.30
2018-01-05T15:27:29.163Z,12.30
2018-01-05T15:29:56.142Z,12.30
2018-01-05T15:32:23.121Z,12.20
2018-01-05T15:34:50.078Z,12.20
2018-01-05T15:37:17.059Z,12.20
2018-01-05T15:39:44.027Z,12.20
2018-01-05T15:42:10.989Z,12.20
2018-01-05T15:44:37.957Z,12.20
2018-01-05T15:47:05.702Z,12.20
2018-01-05T15:49:32.671Z,12.20
2018-01-05T15:51:59.641Z,12.20
2018-01-05T15:54:26.602Z,12.20
2018-01-05T15:56:53.603Z,12.20
2018-01-05T15:59:20.617Z,12.20
2018-01-05T16:01:47.582Z,12.20
2018-01-05T16:04:15.358Z,12.20
2018-01-05T16:06:42.322Z,12.20
2018-01-05T16:09:10.039Z,12.20
2018-01-05T16:11:37.032Z,12.20
2018-01-05T16:14:03.994Z,12.20
2018-01-05T16:16:30.976Z,12.20
2018-01-05T16:18:57.990Z,12.20
2018-01-05T16:21:24.959Z,12.20
2018-01-05T16:23:51.968Z,12.20
2018-01-05T16:26:19.688Z,12.20
2018-01-05T16:28:46.748Z,12.20
2018-01-05T16:31:13.811Z,12.20
2018-01-05T16:33:40.788Z,12.20
2018-01-05T16:36:07.748Z,12.20
2018-01-05T16:38:34.756Z,12.20
2018-01-05T16:41:01.756Z,12.20
2018-01-05T16:43:28.732Z,12.20
2018-01-05T16:45:55.730Z,12.20
2018-01-05T16:48:22.780Z,12.20
2018-01-05T16:50:50.500Z,12.20
2018-01-05T16:53:17.501Z,12.20
2018-01-05T16:55:45.234Z,12.20
2018-01-05T16:58:12.282Z,12.20
2018-01-05T17:00:39.264Z,12.20
2018-01-05T17:03:06.230Z,12.20
2018-01-05T17:05:33.224Z,12.20
2018-01-05T17:08:01.017Z,12.20
2018-01-05T17:10:27.971Z,12.20
2018-01-05T17:12:54.990Z,12.20
2018-01-05T17:15:21.987Z,12.20
2018-01-05T17:17:48.955Z,12.20
2018-01-05T17:20:15.926Z,12.20
2018-01-05T17:22:43.719Z,12.20
2018-01-05T17:25:10.691Z,12.20
2018-01-05T17:27:37.707Z,12.20
2018-01-05T17:30:04.663Z,12.20
2018-01-05T17:32:31.676Z,12.20
2018-01-05T17:34:58.636Z,12.20
2018-01-05T17:37:25.618Z,12.20
2018-01-05T17:39:52.623Z,12.20
2018-01-05T17:42:20.350Z,12.20
2018-01-05T17:44:47.321Z,12.20
2018-01-05T17:47:14.326Z,12.20
2018-01-05T17:49:41.340Z,12.20
2018-01-05T17:52:08.413Z,12.20
2018-01-05T17:54:35.437Z,12.20
2018-01-05T17:57:02.406Z,12.20
2018-01-05T17:59:29.432Z,12.20
2018-01-05T18:01:56.386Z,12.20
2018-01-05T18:04:23.356Z,12.20
2018-01-05T18:06:50.321Z,12.20
2018-01-05T18:09:17.324Z,12.20
2018-01-05T18:11:44.288Z,12.20
2018-01-05T18:14:11.294Z,12.20
2018-01-05T18:16:38.243Z,12.20
2018-01-05T18:19:05.261Z,12.20
2018-01-05T18:21:33.205Z,12.20
2018-01-05T18:24:00.990Z,12.20
2018-01-05T18:26:27.972Z,12.20
2018-01-05T18:28:55.009Z,12.60
2018-01-05T18:31:22.031Z,13.80
2018-01-05T18:33:49.104Z,14.70
2018-01-05T18:36:16.071Z,15.30
2018-01-05T18:38:43.090Z,15.70
2018-01-05T18:41:10.129Z,16.00
2018-01-05T18:43:37.147Z,16.30
2018-01-05T18:46:04.124Z,16.50
2018-01-05T18:48:31.127Z,16.60
2018-01-05T18:50:58.144Z,16.80
2018-01-05T18:53:25.101Z,16.80
2018-01-05T18:55:52.171Z,16.90
2018-01-05T18:58:19.179Z,17.00
2018-01-05T19:00:46.958Z,17.10
2018-01-05T19:03:14.747Z,17.20
2018-01-05T19:05:41.707Z,17.20
2018-01-05T19:08:08.688Z,17.30
2018-01-05T19:10:35.694Z,17.40
2018-01-05T19:13:02.728Z,17.40
2018-01-05T19:15:29.689Z,17.40
2018-01-05T19:17:56.791Z,17.50
2018-01-05T19:20:24.604Z,17.70
2018-01-05T19:22:51.807Z,17.60
2018-01-05T19:25:18.819Z,17.70
2018-01-05T19:27:45.829Z,17.70
2018-01-05T19:30:12.888Z,17.70
2018-01-05T19:32:39.901Z,17.80
2018-01-05T19:35:07.717Z,17.90
2018-01-05T19:37:34.726Z,17.80
2018-01-05T19:40:02.801Z,17.90
2018-01-05T19:42:29.860Z,17.90
2018-01-05T19:44:56.876Z,17.90
2018-01-05T19:47:23.884Z,17.90
2018-01-05T19:49:51.011Z,18.00
2018-01-05T19:52:18.828Z,18.20
2018-01-05T19:54:45.853Z,18.10
2018-01-05T19:57:12.881Z,18.20
2018-01-05T19:59:40.021Z,18.20
2018-01-05T20:02:07.793Z,18.30
2018-01-05T20:04:34.802Z,18.20
2018-01-05T20:07:02.034Z,18.30
2018-01-05T20:09:29.100Z,18.30
2018-01-05T20:11:56.934Z,18.30
2018-01-05T20:14:23.948Z,18.30
2018-01-05T20:16:51.086Z,18.40
2018-01-05T20:19:18.196Z,18.40
2018-01-05T20:21:45.229Z,18.40
2018-01-05T20:24:12.246Z,18.40
2018-01-05T20:26:39.272Z,18.50
2018-01-05T20:29:06.367Z,18.10
2018-01-05T20:31:33.383Z,17.40
2018-01-05T20:34:00.432Z,16.70
2018-01-05T20:36:27.445Z,16.10
2018-01-05T20:38:54.474Z,15.70
2018-01-05T20:41:21.484Z,15.30
2018-01-05T20:43:48.527Z,15.10
2018-01-05T20:46:15.540Z,14.90
2018-01-05T20:48:42.572Z,14.70
2018-01-05T20:51:10.366Z,14.40
2018-01-05T20:53:37.452Z,14.40
2018-01-05T20:56:04.469Z,14.30
2018-01-05T20:58:32.260Z,14.10
2018-01-05T21:01:00.175Z,14.00
2018-01-05T21:03:27.211Z,14.00
2018-01-05T21:05:54.225Z,14.00
2018-01-05T21:08:21.231Z,13.90
2018-01-05T21:10:48.249Z,13.80
2018-01-05T21:13:15.312Z,13.80
2018-01-05T21:15:42.333Z,13.70
2018-01-05T21:18:09.368Z,13.70
2018-01-05T21:20:36.459Z,13.70
2018-01-05T21:23:03.482Z,13.60
2018-01-05T21:25:30.438Z,13.60
2018-01-05T21:27:57.458Z,13.50
2018-01-05T21:30:24.468Z,13.50
2018-01-05T21:32:51.534Z,13.50
2018-01-05T21:35:18.676Z,13.50
2018-01-05T21:37:45.707Z,13.50
2018-01-05T21:40:12.732Z,13.40
2018-01-05T21:42:40.488Z,13.40
2018-01-05T21:45:07.511Z,13.40
2018-01-05T21:47:34.529Z,13.30
2018-01-05T21:50:01.555Z,13.30
2018-01-05T21:52:28.556Z,13.30
2018-01-05T21:54:55.582Z,13.30
2018-01-05T21:57:22.590Z,13.30
2018-01-05T21:59:49.645Z,13.30
2018-01-05T22:02:16.658Z,13.30
2018-01-05T22:04:43.646Z,13.20
2018-01-05T22:07:10.659Z,13.20
2018-01-05T22:09:37.673Z,13.20
2018-01-05T22:12:04.705Z,13.20
2018-01-05T22:14:31.717Z,13.10
2018-01-05T22:16:58.738Z,13.10
2018-01-05T22:19:26.526Z,13.10
2018-01-05T22:21:53.544Z,13.10
2018-01-05T22:24:20.559Z,13.10
2018-01-05T22:26:47.599Z,13.10
2018-01-05T22:29:14.624Z,13.10
2018-01-05T22:31:41.650Z,13.00
2018-01-05T22:34:08.673Z,13.10
2018-01-05T22:36:35.700Z,13.00
2018-01-05T22:39:02.717Z,13.00
2018-01-05T22:41:29.729Z,13.00
2018-01-05T22:43:56.755Z,13.00
2018-01-05T22:46:23.722Z,13.00
2018-01-05T22:48:50.738Z,13.00
2018-01-05T22:51:17.698Z,13.00
2018-01-05T22:53:44.729Z,13.00
2018-01-05T22:56:11.729Z,13.00
2018-01-05T22:58:38.754Z,13.00
2018-01-05T23:01:06.533Z,12.90
2018-01-05T23:03:34.271Z,12.90
2018-01-05T23:06:01.285Z,12.90
2018-01-05T23:08:28.291Z,12.90
2018-01-05T23:10:55.310Z,12.90
2018-01-05T23:13:22.327Z,12.90
2018-01-05T23:15:49.345Z,12.90
2018-01-05T23:18:16.373Z,12.90
2018-01-05T23:20:44.166Z,12.90
2018-01-05T23:23:11.180Z,12.90
2018-01-05T23:25:38.203Z,12.90
2018-01-05T23:28:05.162Z,12.90
2018-01-05T23:30:32.176Z,12.90
2018-01-05T23:32:59.905Z,12.90
2018-01-05T23:35:26.918Z,12.80
2018-01-05T23:37:54.723Z,12.80
2018-01-05T23:40:21.757Z,12.80
2018-01-05T23:42:49.547Z,12.80
2018-01-05T23:45:16.598Z,12.80
2018-01-05T23:47:44.383Z,12.80
2018-01-05T23:50:11.403Z,12.80
2018-01-05T23:52:38.407Z,12.80
2018-01-05T23:55:05.366Z,12.80
2018-01-05T23:57:32.415Z,12.80
