createdAt,value
2023-04-21T00:00:00.560Z,30.58
2023-04-21T00:02:48.345Z,38.33
2023-04-21T00:05:35.699Z,35.72
2023-04-21T00:08:26.520Z,38.85
2023-04-21T00:11:15.304Z,45.55
2023-04-21T00:14:02.912Z,52.92
2023-04-21T00:16:52.707Z,56.53
2023-04-21T00:19:40.490Z,35.07
2023-04-21T00:22:28.004Z,29.85
2023-04-21T00:25:15.462Z,42.13
2023-04-21T00:28:02.710Z,35.15
2023-04-21T00:30:50.251Z,34.58
2023-04-21T00:33:37.914Z,33.00
2023-04-21T00:36:28.762Z,32.60
2023-04-21T00:39:21.388Z,28.77
2023-04-21T00:42:09.227Z,35.15
2023-04-21T00:44:56.863Z,23.95
2023-04-21T00:47:44.603Z,32.90
2023-04-21T00:50:33.619Z,36.13
2023-04-21T00:53:21.484Z,31.33
2023-04-21T00:56:09.363Z,31.45
2023-04-21T00:58:58.603Z,31.05
2023-04-21T01:01:46.111Z,83.25
2023-04-21T01:04:38.925Z,115.68
2023-04-21T01:07:26.973Z,184.20
2023-04-21T01:10:15.231Z,138.27
2023-04-21T01:13:03.582Z,38.53
2023-04-21T01:15:51.011Z,87.25
2023-04-21T01:18:38.803Z,135.25
2023-04-21T01:21:28.999Z,34.72
2023-04-21T01:24:16.881Z,137.65
2023-04-21T01:27:10.342Z,190.25
2023-04-21T01:29:57.761Z,139.88
2023-04-21T01:32:45.064Z,99.45
2023-04-21T01:35:32.511Z,175.88
2023-04-21T01:38:20.169Z,175.10
2023-04-21T01:41:08.655Z,77.25
2023-04-21T01:43:56.201Z,56.95
2023-04-21T01:46:45.220Z,146.43
2023-04-21T01:49:32.911Z,156.23
2023-04-21T01:52:20.874Z,86.45
2023-04-21T01:55:08.764Z,56.50
2023-04-21T01:57:58.526Z,39.25
2023-04-21T02:00:46.105Z,42.35
2023-04-21T02:03:33.497Z,30.85
2023-04-21T02:06:21.076Z,33.53
2023-04-21T02:09:08.375Z,26.52
2023-04-21T02:11:57.270Z,27.25
2023-04-21T02:14:47.317Z,26.13
2023-04-21T02:17:34.656Z,27.27
2023-04-21T02:20:22.094Z,28.00
2023-04-21T02:23:09.936Z,26.40
2023-04-21T02:26:04.290Z,25.17
2023-04-21T02:28:54.384Z,43.83
2023-04-21T02:31:56.626Z,35.38
2023-04-21T02:34:45.430Z,44.90
2023-04-21T02:37:32.746Z,45.08
2023-04-21T02:40:19.978Z,39.65
2023-04-21T02:43:07.855Z,34.88
2023-04-21T02:45:55.354Z,38.78
2023-04-21T02:48:42.877Z,37.05
2023-04-21T02:51:30.086Z,36.55
2023-04-21T02:54:18.015Z,38.97
2023-04-21T02:57:05.220Z,31.88
2023-04-21T02:59:53.693Z,31.00
2023-04-21T03:02:41.505Z,27.27
2023-04-21T03:05:31.964Z,33.58
2023-04-21T03:08:19.956Z,35.10
2023-04-21T03:11:07.585Z,34.58
2023-04-21T03:13:50.808Z,26.92
2023-04-21T03:16:39.798Z,30.65
2023-04-21T03:19:27.253Z,23.83
2023-04-21T03:25:36.950Z,27.75
2023-04-21T03:29:09.446Z,28.88
2023-04-21T03:32:18.518Z,29.38
2023-04-21T03:35:33.300Z,39.08
2023-04-21T03:48:29.824Z,44.25
2023-04-21T03:51:16.015Z,51.45
2023-04-21T04:01:09.543Z,33.78
2023-04-21T04:03:56.774Z,27.60
2023-04-21T04:06:44.203Z,26.25
2023-04-21T04:09:33.184Z,27.90
2023-04-21T04:12:21.976Z,30.77
2023-04-21T04:15:09.712Z,38.13
2023-04-21T04:17:59.598Z,44.08
2023-04-21T04:20:47.154Z,99.15
2023-04-21T07:29:44.088Z,27.17
2023-04-21T07:40:15.969Z,19.45
2023-04-21T07:43:15.198Z,19.17
2023-04-21T07:46:09.021Z,22.90
2023-04-21T12:03:30.288Z,13.77
2023-04-21T12:06:28.762Z,12.65
2023-04-21T17:37:04.787Z,6.25
2023-04-21T18:34:16.000Z,6.15
2023-04-21T18:37:32.464Z,4.72
2023-04-21T18:40:21.907Z,5.00
2023-04-21T18:43:11.796Z,4.20
2023-04-21T18:46:00.631Z,4.60
2023-04-21T18:48:56.324Z,4.28
2023-04-21T18:52:09.749Z,4.70
2023-04-21T18:54:58.437Z,4.97
2023-04-21T18:57:52.478Z,5.18
2023-04-21T19:00:42.168Z,3.90
2023-04-21T19:03:32.149Z,5.25
2023-04-21T19:06:22.008Z,4.10
2023-04-21T19:09:11.842Z,4.60
2023-04-21T19:12:04.654Z,4.28
2023-04-21T19:14:53.159Z,5.20
2023-04-21T19:17:42.254Z,4.15
2023-04-21T19:20:30.784Z,4.70
2023-04-21T19:23:18.627Z,5.93
2023-04-21T19:26:06.547Z,4.35
2023-04-21T19:28:54.965Z,9.15
2023-04-21T19:32:07.578Z,4.68
2023-04-21T19:34:55.356Z,5.38
2023-04-21T19:37:43.253Z,4.07
2023-04-21T19:40:31.058Z,4.55
2023-04-21T19:43:20.357Z,4.72
2023-04-21T19:46:08.879Z,4.57
2023-04-21T19:48:56.890Z,4.50
2023-04-21T19:51:44.322Z,3.67
2023-04-21T19:54:32.281Z,4.70
2023-04-21T19:57:47.738Z,5.05
2023-04-21T20:00:36.650Z,5.20
2023-04-21T20:03:24.588Z,5.38
2023-04-21T20:06:12.371Z,5.55
2023-04-21T20:09:11.163Z,4.90
