createdAt,value
2022-12-20T00:05:38.859Z,6.07
2022-12-20T00:08:08.407Z,4.20
2022-12-20T00:16:29.389Z,5.38
2022-12-20T00:19:04.982Z,4.75
2022-12-20T00:21:38.759Z,5.45
2022-12-20T00:24:07.291Z,4.00
2022-12-20T00:26:39.318Z,3.97
2022-12-20T00:32:00.406Z,5.35
2022-12-20T00:34:43.147Z,6.90
2022-12-20T00:37:15.851Z,5.05
2022-12-20T00:39:47.044Z,3.33
2022-12-20T00:42:15.705Z,5.78
2022-12-20T00:44:44.063Z,4.22
2022-12-20T00:47:12.430Z,4.32
2022-12-20T00:49:42.403Z,5.95
2022-12-20T00:52:14.255Z,3.15
2022-12-20T00:54:42.892Z,2.95
2022-12-20T00:57:14.658Z,5.57
2022-12-20T00:59:45.059Z,5.22
2022-12-20T01:02:17.318Z,5.20
2022-12-20T01:05:10.087Z,5.93
2022-12-20T01:07:41.923Z,5.82
2022-12-20T01:10:20.527Z,5.30
2022-12-20T01:12:49.600Z,6.85
2022-12-20T01:15:17.510Z,6.03
2022-12-20T01:17:45.676Z,4.53
2022-12-20T01:20:15.111Z,5.47
2022-12-20T01:22:47.482Z,4.68
2022-12-20T01:25:21.809Z,4.68
2022-12-20T01:27:52.338Z,5.35
2022-12-20T01:34:35.285Z,3.42
2022-12-20T01:37:06.910Z,5.03
2022-12-20T01:40:00.163Z,6.37
2022-12-20T01:44:59.689Z,6.43
2022-12-20T01:47:37.073Z,5.43
2022-12-20T01:50:11.205Z,6.00
2022-12-20T01:52:48.606Z,4.25
2022-12-20T01:55:21.872Z,5.15
2022-12-20T01:57:59.532Z,4.22
2022-12-20T02:00:30.616Z,6.25
2022-12-20T02:03:01.732Z,5.03
2022-12-20T02:05:38.972Z,7.35
2022-12-20T02:08:14.736Z,7.55
2022-12-20T02:11:11.321Z,4.38
2022-12-20T02:14:17.989Z,5.85
2022-12-20T02:17:11.148Z,3.58
2022-12-20T02:20:01.310Z,2.88
2022-12-20T02:22:59.897Z,6.03
2022-12-20T02:25:52.889Z,3.85
2022-12-20T02:31:13.707Z,8.30
2022-12-20T02:33:47.395Z,6.43
2022-12-20T02:36:18.421Z,3.95
2022-12-20T02:38:52.215Z,6.43
2022-12-20T02:41:38.084Z,4.13
2022-12-20T02:44:36.031Z,3.65
2022-12-20T02:47:08.365Z,6.65
2022-12-20T02:49:38.990Z,6.95
2022-12-20T02:52:09.065Z,5.38
2022-12-20T02:54:37.808Z,4.20
2022-12-20T02:57:44.206Z,9.23
2022-12-20T03:00:22.653Z,4.40
2022-12-20T03:03:10.618Z,5.50
2022-12-20T03:05:46.852Z,4.65
2022-12-20T03:08:18.046Z,4.55
2022-12-20T03:10:45.233Z,2.38
2022-12-20T03:13:18.232Z,5.10
2022-12-20T03:15:55.738Z,5.07
2022-12-20T03:18:27.653Z,4.60
2022-12-20T03:21:02.684Z,5.60
2022-12-20T03:26:17.475Z,4.47
2022-12-20T03:28:50.960Z,7.20
2022-12-20T03:31:22.852Z,5.15
2022-12-20T03:34:04.776Z,7.50
2022-12-20T03:36:35.712Z,5.22
2022-12-20T03:39:05.131Z,5.57
2022-12-20T03:41:39.917Z,7.22
2022-12-20T03:44:15.773Z,6.15
2022-12-20T03:46:47.686Z,4.85
2022-12-20T03:49:19.759Z,3.88
2022-12-20T03:52:17.388Z,7.72
2022-12-20T03:54:50.551Z,6.65
2022-12-20T03:57:25.887Z,7.35
2022-12-20T03:59:57.368Z,6.78
2022-12-20T04:02:25.013Z,5.05
2022-12-20T04:04:56.624Z,7.55
2022-12-20T04:07:28.589Z,8.02
2022-12-20T04:10:00.728Z,5.38
2022-12-20T04:12:31.021Z,3.20
2022-12-20T04:14:58.140Z,6.82
2022-12-20T04:17:25.515Z,4.35
2022-12-20T04:19:54.440Z,5.95
2022-12-20T04:22:24.622Z,8.77
2022-12-20T04:25:03.315Z,3.13
2022-12-20T04:27:35.402Z,4.38
2022-12-20T04:30:06.980Z,4.93
2022-12-20T04:32:34.231Z,5.88
2022-12-20T04:35:04.162Z,6.70
2022-12-20T04:37:36.804Z,5.05
2022-12-20T04:40:13.141Z,5.88
2022-12-20T04:42:49.695Z,6.90
2022-12-20T04:48:28.511Z,4.95
2022-12-20T04:50:54.765Z,6.88
2022-12-20T04:53:42.180Z,5.50
2022-12-20T04:56:10.516Z,6.38
2022-12-20T04:58:38.978Z,4.00
2022-12-20T05:01:12.297Z,4.43
2022-12-20T05:03:47.935Z,4.43
2022-12-20T05:06:16.903Z,4.72
2022-12-20T05:08:49.656Z,3.60
2022-12-20T05:11:17.232Z,3.75
2022-12-20T05:13:46.837Z,6.53
2022-12-20T05:16:18.216Z,5.90
2022-12-20T05:18:49.298Z,4.50
2022-12-20T05:21:37.975Z,3.47
2022-12-20T05:24:28.495Z,3.20
2022-12-20T05:27:13.856Z,4.05
2022-12-20T05:29:42.156Z,3.00
2022-12-20T05:32:12.309Z,5.75
2022-12-20T05:34:43.460Z,4.75
2022-12-20T05:39:56.192Z,4.80
2022-12-20T05:42:25.714Z,3.22
2022-12-20T05:44:55.635Z,3.75
2022-12-20T05:47:25.339Z,4.40
2022-12-20T05:50:02.141Z,4.22
2022-12-20T05:52:36.042Z,4.65
2022-12-20T05:55:03.385Z,4.15
2022-12-20T05:57:34.092Z,6.25
2022-12-20T06:00:01.241Z,3.63
2022-12-20T06:02:38.623Z,3.85
2022-12-20T06:05:16.962Z,7.38
2022-12-20T06:07:49.249Z,5.03
2022-12-20T06:10:18.117Z,3.45
2022-12-20T06:12:53.265Z,5.90
2022-12-20T06:15:23.305Z,3.83
2022-12-20T06:17:51.587Z,3.63
2022-12-20T06:20:22.707Z,4.35
2022-12-20T06:22:50.735Z,6.40
2022-12-20T06:25:20.701Z,3.88
2022-12-20T06:27:48.349Z,2.85
2022-12-20T06:30:17.988Z,4.22
2022-12-20T06:33:10.037Z,4.15
2022-12-20T06:35:37.664Z,2.28
2022-12-20T06:38:10.535Z,2.30
2022-12-20T06:40:40.438Z,2.67
2022-12-20T06:43:09.883Z,4.60
2022-12-20T06:45:42.832Z,5.97
2022-12-20T06:48:11.676Z,5.85
2022-12-20T06:50:56.316Z,3.92
2022-12-20T07:25:35.135Z,7.63
2022-12-20T07:36:20.606Z,5.47
2022-12-20T07:38:54.184Z,6.43
2022-12-20T07:41:23.238Z,1.55
2022-12-20T07:44:00.039Z,8.98
2022-12-20T07:46:28.346Z,2.83
2022-12-20T07:49:05.298Z,5.57
2022-12-20T07:51:40.648Z,4.00
2022-12-20T07:54:43.328Z,5.28
2022-12-20T07:57:35.568Z,6.15
2022-12-20T08:07:25.483Z,6.65
2022-12-20T08:16:06.425Z,6.85
2022-12-20T08:18:37.081Z,5.13
2022-12-20T08:32:03.463Z,3.22
2022-12-20T08:44:59.138Z,4.07
2022-12-20T08:47:34.579Z,3.33
2022-12-20T08:50:14.626Z,4.72
2022-12-20T08:52:48.422Z,3.75
2022-12-20T08:55:29.285Z,3.92
2022-12-20T08:58:05.173Z,7.82
2022-12-20T09:00:34.515Z,5.32
2022-12-20T09:03:06.198Z,6.78
2022-12-20T09:05:37.471Z,3.15
2022-12-20T09:08:10.661Z,4.93
2022-12-20T09:10:55.567Z,5.55
2022-12-20T09:13:31.510Z,6.45
2022-12-20T09:25:25.434Z,3.83
2022-12-20T09:36:44.660Z,6.72
2022-12-20T09:39:35.740Z,7.60
2022-12-20T09:42:39.107Z,8.13
2022-12-20T09:45:16.845Z,6.57
2022-12-20T09:47:58.907Z,5.90
2022-12-20T09:50:58.481Z,4.00
2022-12-20T09:54:22.743Z,6.75
2022-12-20T09:58:04.508Z,3.92
2022-12-20T10:00:55.026Z,4.18
2022-12-20T10:03:40.099Z,8.88
2022-12-20T10:06:34.149Z,9.30
2022-12-20T10:09:13.763Z,9.00
2022-12-20T10:15:35.393Z,5.40
2022-12-20T10:26:00.342Z,6.38
2022-12-20T10:28:54.446Z,7.30
2022-12-20T10:34:07.564Z,3.65
2022-12-20T10:36:44.611Z,4.15
2022-12-20T10:39:48.183Z,7.28
2022-12-20T10:42:48.731Z,5.82
2022-12-20T10:45:23.103Z,6.45
2022-12-20T10:48:01.213Z,5.38
2022-12-20T11:06:38.629Z,6.68
2022-12-20T11:12:20.734Z,6.10
2022-12-20T11:14:53.013Z,6.00
2022-12-20T11:17:53.235Z,5.13
2022-12-20T11:21:03.067Z,7.07
2022-12-20T11:23:38.675Z,7.47
2022-12-20T11:26:27.618Z,5.15
2022-12-20T11:29:30.486Z,7.68
2022-12-20T11:32:49.257Z,6.57
2022-12-20T11:35:36.967Z,8.55
2022-12-20T11:38:28.875Z,8.00
2022-12-20T11:41:14.094Z,4.88
2022-12-20T11:44:23.176Z,8.20
2022-12-20T11:46:55.746Z,7.18
2022-12-20T11:49:53.872Z,8.45
2022-12-20T11:52:52.421Z,4.60
2022-12-20T11:55:27.633Z,3.70
2022-12-20T11:58:21.698Z,7.22
2022-12-20T12:01:08.951Z,7.07
2022-12-20T12:04:06.100Z,5.53
2022-12-20T12:06:38.989Z,9.43
2022-12-20T12:09:44.707Z,7.43
2022-12-20T12:12:24.091Z,10.65
2022-12-20T12:15:23.067Z,9.30
2022-12-20T12:18:05.960Z,8.15
2022-12-20T12:21:06.584Z,6.88
2022-12-20T12:23:51.925Z,4.90
2022-12-20T12:26:32.274Z,5.93
2022-12-20T12:29:12.390Z,9.65
2022-12-20T12:37:02.177Z,7.32
2022-12-20T12:39:46.188Z,13.38
2022-12-20T12:42:30.403Z,6.88
2022-12-20T12:45:06.977Z,7.25
2022-12-20T12:47:50.689Z,10.25
2022-12-20T12:50:28.318Z,9.43
2022-12-20T12:53:06.517Z,5.80
2022-12-20T12:56:42.572Z,6.30
2022-12-20T12:59:21.853Z,5.13
2022-12-20T13:01:58.891Z,6.50
2022-12-20T13:04:29.108Z,9.25
2022-12-20T13:07:07.800Z,8.40
2022-12-20T13:13:07.609Z,8.60
2022-12-20T13:18:36.997Z,7.95
2022-12-20T13:21:31.319Z,6.78
2022-12-20T13:24:40.932Z,8.50
2022-12-20T13:27:38.714Z,9.80
2022-12-20T13:30:15.182Z,9.30
2022-12-20T13:32:56.765Z,9.45
2022-12-20T13:36:28.904Z,11.13
2022-12-20T13:39:31.495Z,8.70
2022-12-20T13:42:45.953Z,6.30
2022-12-20T13:46:43.318Z,10.30
2022-12-20T13:50:04.465Z,7.13
2022-12-20T13:53:47.849Z,7.95
2022-12-20T14:05:39.112Z,3.60
2022-12-20T14:09:07.345Z,7.97
2022-12-20T14:28:27.073Z,8.57
2022-12-20T14:31:17.024Z,7.93
2022-12-20T14:33:55.402Z,6.80
2022-12-20T14:36:43.064Z,9.05
2022-12-20T14:39:49.574Z,9.90
2022-12-20T14:42:21.728Z,7.93
2022-12-20T14:45:34.722Z,4.35
2022-12-20T14:48:21.909Z,6.95
2022-12-20T14:51:30.404Z,7.88
2022-12-20T15:01:22.191Z,8.60
2022-12-20T15:04:03.734Z,9.05
2022-12-20T15:07:05.043Z,9.32
2022-12-20T15:12:29.098Z,7.72
2022-12-20T15:19:42.247Z,8.48
2022-12-20T15:25:19.168Z,5.13
2022-12-20T15:30:57.350Z,5.45
2022-12-20T15:34:26.215Z,8.65
2022-12-20T15:37:00.706Z,6.70
2022-12-20T15:39:45.815Z,8.63
2022-12-20T15:42:51.562Z,9.02
2022-12-20T15:56:05.338Z,5.95
2022-12-20T16:05:32.416Z,7.03
2022-12-20T16:08:08.182Z,7.82
2022-12-20T16:10:41.542Z,10.07
2022-12-20T16:13:39.679Z,7.43
2022-12-20T16:20:15.157Z,6.10
2022-12-20T16:22:50.254Z,7.55
2022-12-20T16:25:35.214Z,6.28
2022-12-20T16:28:05.491Z,6.65
2022-12-20T16:31:00.381Z,8.07
2022-12-20T16:33:28.285Z,6.90
2022-12-20T16:35:56.382Z,8.32
2022-12-20T16:38:31.123Z,9.10
2022-12-20T16:41:18.238Z,9.93
2022-12-20T16:44:25.181Z,8.85
2022-12-20T16:47:21.845Z,7.35
2022-12-20T16:49:53.670Z,8.82
2022-12-20T16:52:23.203Z,9.95
2022-12-20T16:54:53.603Z,8.95
2022-12-20T16:57:21.607Z,7.47
2022-12-20T16:59:51.106Z,10.27
2022-12-20T17:02:33.334Z,11.20
2022-12-20T17:05:01.610Z,10.63
2022-12-20T17:07:28.481Z,10.48
2022-12-20T17:10:01.807Z,8.95
2022-12-20T17:12:30.254Z,10.52
2022-12-20T17:14:57.972Z,11.82
2022-12-20T17:17:24.936Z,8.23
2022-12-20T17:19:59.518Z,8.57
2022-12-20T17:22:26.568Z,10.15
2022-12-20T17:24:55.565Z,9.00
2022-12-20T17:27:25.061Z,8.65
2022-12-20T17:29:54.150Z,11.40
2022-12-20T17:32:23.770Z,9.30
2022-12-20T17:34:51.829Z,10.20
2022-12-20T17:37:21.680Z,11.75
2022-12-20T17:39:49.958Z,9.63
2022-12-20T17:42:17.414Z,7.82
2022-12-20T17:44:46.540Z,11.85
2022-12-20T17:47:17.593Z,9.07
2022-12-20T17:49:45.713Z,7.90
2022-12-20T17:52:16.935Z,8.68
2022-12-20T17:54:43.917Z,7.90
2022-12-20T17:57:15.386Z,8.30
2022-12-20T17:59:52.096Z,7.55
2022-12-20T18:02:45.124Z,6.28
2022-12-20T18:05:15.588Z,6.53
2022-12-20T18:07:43.919Z,9.63
2022-12-20T18:10:11.973Z,8.13
2022-12-20T18:12:40.448Z,6.47
2022-12-20T18:15:10.467Z,6.28
2022-12-20T18:17:38.397Z,7.32
2022-12-20T18:20:08.032Z,7.43
2022-12-20T18:22:37.235Z,6.82
2022-12-20T18:25:10.773Z,7.78
2022-12-20T18:27:41.365Z,6.45
2022-12-20T18:30:12.848Z,9.32
2022-12-20T18:32:41.137Z,9.80
2022-12-20T18:35:38.739Z,7.88
2022-12-20T18:38:10.714Z,10.20
2022-12-20T18:40:38.107Z,8.02
2022-12-20T18:43:06.476Z,7.32
2022-12-20T18:45:39.208Z,9.48
2022-12-20T18:48:06.555Z,9.90
2022-12-20T18:50:37.206Z,12.13
2022-12-20T18:53:04.346Z,13.02
2022-12-20T18:55:32.309Z,9.50
2022-12-20T18:58:01.255Z,11.68
2022-12-20T19:00:28.386Z,13.40
2022-12-20T19:03:02.737Z,10.05
2022-12-20T19:05:57.307Z,10.00
2022-12-20T19:08:54.740Z,9.80
2022-12-20T19:11:24.849Z,11.32
2022-12-20T19:13:52.174Z,11.27
2022-12-20T19:16:35.704Z,10.75
2022-12-20T19:19:09.520Z,9.27
2022-12-20T19:24:10.490Z,11.77
2022-12-20T19:26:41.713Z,12.88
2022-12-20T19:29:12.145Z,11.80
2022-12-20T19:31:40.827Z,13.38
2022-12-20T19:34:13.140Z,12.60
2022-12-20T19:39:30.541Z,11.93
2022-12-20T19:42:23.476Z,12.98
2022-12-20T19:44:48.404Z,14.85
2022-12-20T19:47:17.162Z,10.93
2022-12-20T19:49:47.769Z,11.85
2022-12-20T19:52:38.100Z,11.48
2022-12-20T19:55:07.700Z,12.97
2022-12-20T19:57:34.662Z,13.70
2022-12-20T20:00:09.757Z,12.77
2022-12-20T20:02:45.397Z,12.25
2022-12-20T20:05:18.802Z,11.40
2022-12-20T20:07:46.307Z,11.23
2022-12-20T20:10:18.369Z,13.43
2022-12-20T20:12:48.855Z,10.98
2022-12-20T20:15:18.699Z,11.93
2022-12-20T20:17:49.998Z,14.77
2022-12-20T20:20:17.851Z,11.45
2022-12-20T20:22:50.874Z,13.38
2022-12-20T20:25:19.779Z,13.18
2022-12-20T20:27:50.549Z,11.45
2022-12-20T20:30:19.088Z,10.50
2022-12-20T20:32:46.358Z,13.70
2022-12-20T20:35:13.685Z,12.65
2022-12-20T20:37:43.309Z,12.65
2022-12-20T20:40:12.095Z,12.55
2022-12-20T20:43:42.941Z,13.23
2022-12-20T20:49:56.847Z,11.48
2022-12-20T20:52:25.616Z,14.07
2022-12-20T20:54:54.133Z,13.57
2022-12-20T20:57:25.822Z,13.93
2022-12-20T20:59:58.510Z,14.05
2022-12-20T21:02:28.030Z,14.23
2022-12-20T21:05:52.471Z,15.20
2022-12-20T21:07:49.738Z,16.80
2022-12-20T21:10:17.911Z,15.25
2022-12-20T21:12:53.152Z,16.08
2022-12-20T21:15:24.981Z,15.98
2022-12-20T21:18:21.398Z,15.93
2022-12-20T21:20:52.103Z,15.63
2022-12-20T21:23:21.399Z,15.02
2022-12-20T21:26:06.268Z,17.33
2022-12-20T21:28:52.302Z,17.88
2022-12-20T21:31:54.033Z,18.42
2022-12-20T21:34:29.196Z,19.33
2022-12-20T21:36:59.777Z,20.48
2022-12-20T21:39:35.437Z,20.65
2022-12-20T21:42:05.447Z,22.40
2022-12-20T21:44:34.765Z,23.42
2022-12-20T21:47:02.225Z,19.33
2022-12-20T21:49:30.561Z,21.08
2022-12-20T21:51:59.043Z,23.52
2022-12-20T21:54:27.673Z,23.38
2022-12-20T21:56:57.819Z,24.08
2022-12-20T21:59:25.478Z,25.45
2022-12-20T22:01:58.075Z,25.33
2022-12-20T22:04:25.978Z,26.77
2022-12-20T22:06:54.034Z,27.42
2022-12-20T22:09:30.536Z,27.45
2022-12-20T22:11:58.294Z,25.63
2022-12-20T22:14:27.300Z,31.15
2022-12-20T22:16:55.276Z,29.08
2022-12-20T22:19:23.376Z,32.53
2022-12-20T22:21:58.848Z,32.72
2022-12-20T22:24:35.982Z,34.20
2022-12-20T22:27:11.630Z,33.30
2022-12-20T22:29:43.848Z,38.22
2022-12-20T22:32:21.815Z,38.17
2022-12-20T22:34:49.392Z,38.08
2022-12-20T22:37:20.463Z,40.88
2022-12-20T22:39:53.969Z,43.33
2022-12-20T22:42:26.509Z,42.38
2022-12-20T22:44:56.888Z,51.17
2022-12-20T22:47:26.024Z,42.88
2022-12-20T22:49:54.144Z,50.08
2022-12-20T22:52:25.133Z,51.13
2022-12-20T22:54:56.717Z,58.20
2022-12-20T22:57:24.834Z,56.38
2022-12-20T22:59:58.894Z,59.63
2022-12-20T23:02:32.930Z,61.83
2022-12-20T23:05:03.122Z,59.92
2022-12-20T23:07:30.532Z,59.55
2022-12-20T23:10:03.235Z,62.08
2022-12-20T23:15:36.966Z,63.67
2022-12-20T23:18:04.486Z,69.05
2022-12-20T23:20:52.227Z,70.57
2022-12-20T23:23:22.301Z,67.45
2022-12-20T23:25:58.074Z,66.80
2022-12-20T23:28:27.358Z,64.75
2022-12-20T23:30:54.307Z,61.08
2022-12-20T23:33:23.213Z,53.42
2022-12-20T23:35:57.717Z,58.13
2022-12-20T23:38:26.179Z,53.22
2022-12-20T23:41:00.873Z,54.03
2022-12-20T23:46:11.962Z,54.95
2022-12-20T23:48:43.247Z,47.92
2022-12-20T23:51:11.275Z,44.92
2022-12-20T23:53:39.371Z,42.35
2022-12-20T23:56:14.031Z,31.13
2022-12-20T23:58:57.124Z,38.22
