createdAt,value
2019-05-18T00:01:18.250Z,99.90
2019-05-18T00:03:48.108Z,99.90
2019-05-18T00:06:16.623Z,99.90
2019-05-18T00:08:45.069Z,99.90
2019-05-18T00:11:13.553Z,99.90
2019-05-18T00:13:42.231Z,99.90
2019-05-18T00:16:10.741Z,99.90
2019-05-18T00:18:39.224Z,99.90
2019-05-18T00:21:07.820Z,99.90
2019-05-18T00:23:36.339Z,99.90
2019-05-18T00:26:04.820Z,99.90
2019-05-18T00:28:33.684Z,99.90
2019-05-18T00:31:02.147Z,99.90
2019-05-18T00:33:30.784Z,99.90
2019-05-18T00:35:59.289Z,99.90
2019-05-18T00:38:27.755Z,99.90
2019-05-18T00:40:56.317Z,99.90
2019-05-18T00:43:24.921Z,99.90
2019-05-18T00:45:53.382Z,99.90
2019-05-18T00:48:21.925Z,99.90
2019-05-18T00:50:50.373Z,99.90
2019-05-18T00:53:18.820Z,99.90
2019-05-18T00:55:47.308Z,99.90
2019-05-18T00:58:15.833Z,99.90
2019-05-18T01:00:44.436Z,99.90
2019-05-18T01:03:12.911Z,99.90
2019-05-18T01:05:41.402Z,99.90
2019-05-18T01:08:09.982Z,99.90
2019-05-18T01:10:38.480Z,99.90
2019-05-18T01:13:07.001Z,99.90
2019-05-18T01:15:35.447Z,99.90
2019-05-18T01:18:04.020Z,99.90
2019-05-18T01:20:32.620Z,99.90
2019-05-18T01:23:01.078Z,99.90
2019-05-18T01:25:29.719Z,99.90
2019-05-18T01:27:58.168Z,99.90
2019-05-18T01:30:26.918Z,99.90
2019-05-18T01:32:55.397Z,99.90
2019-05-18T01:35:24.026Z,99.90
2019-05-18T01:37:52.537Z,99.90
2019-05-18T01:40:21.659Z,99.90
2019-05-18T01:42:50.250Z,99.90
2019-05-18T01:45:18.958Z,99.90
2019-05-18T01:47:47.469Z,99.90
2019-05-18T01:50:16.053Z,99.90
2019-05-18T01:52:44.514Z,99.90
2019-05-18T01:55:13.327Z,99.90
2019-05-18T01:57:41.771Z,99.90
2019-05-18T02:00:12.129Z,99.90
2019-05-18T02:02:40.830Z,99.90
2019-05-18T02:05:09.678Z,99.90
2019-05-18T02:07:38.192Z,99.90
2019-05-18T02:10:10.168Z,99.90
2019-05-18T02:12:38.609Z,99.90
2019-05-18T02:15:08.978Z,99.90
2019-05-18T02:17:39.141Z,99.90
2019-05-18T02:20:08.332Z,99.90
2019-05-18T02:22:36.792Z,99.90
2019-05-18T02:25:07.361Z,99.90
2019-05-18T02:27:35.817Z,99.90
2019-05-18T02:30:06.713Z,99.90
2019-05-18T02:32:36.395Z,99.90
2019-05-18T02:35:05.628Z,99.90
2019-05-18T02:37:34.069Z,99.90
2019-05-18T02:40:02.631Z,99.90
2019-05-18T02:42:31.433Z,99.90
2019-05-18T02:45:00.019Z,99.90
2019-05-18T02:47:28.502Z,99.90
2019-05-18T02:49:57.043Z,99.90
2019-05-18T02:52:25.498Z,99.90
2019-05-18T02:54:53.969Z,99.90
2019-05-18T02:57:22.418Z,99.90
2019-05-18T02:59:50.865Z,99.90
2019-05-18T03:02:19.423Z,99.90
2019-05-18T03:04:47.887Z,99.90
2019-05-18T03:07:16.406Z,99.90
2019-05-18T03:09:44.961Z,99.90
2019-05-18T03:12:13.558Z,99.90
2019-05-18T03:14:42.000Z,99.90
2019-05-18T03:17:10.483Z,99.90
2019-05-18T03:19:39.084Z,99.90
2019-05-18T03:22:07.604Z,99.90
2019-05-18T03:24:36.097Z,99.90
2019-05-18T03:27:04.638Z,99.90
2019-05-18T03:29:33.213Z,99.90
2019-05-18T03:32:01.782Z,99.90
2019-05-18T03:34:30.510Z,99.90
2019-05-18T03:36:59.022Z,99.90
2019-05-18T03:39:27.494Z,99.90
2019-05-18T03:41:55.949Z,99.90
2019-05-18T03:44:24.395Z,99.90
2019-05-18T03:46:52.873Z,99.90
2019-05-18T03:49:27.099Z,99.90
2019-05-18T03:51:51.493Z,99.90
2019-05-18T03:54:19.980Z,99.90
2019-05-18T03:56:48.475Z,99.90
2019-05-18T03:59:36.351Z,99.90
2019-05-18T04:02:05.019Z,99.90
2019-05-18T04:04:33.466Z,99.90
2019-05-18T04:07:01.978Z,99.90
2019-05-18T04:09:30.487Z,99.90
2019-05-18T04:11:59.010Z,99.90
2019-05-18T04:14:27.497Z,99.90
2019-05-18T04:16:58.741Z,99.90
2019-05-18T04:19:44.884Z,99.90
2019-05-18T04:21:57.381Z,99.90
2019-05-18T04:24:25.841Z,99.90
2019-05-18T04:26:54.290Z,99.90
2019-05-18T04:29:22.796Z,99.90
2019-05-18T04:31:51.249Z,99.90
2019-05-18T04:34:19.712Z,99.90
2019-05-18T04:36:48.490Z,99.90
2019-05-18T04:39:16.963Z,99.90
2019-05-18T04:41:45.467Z,99.90
2019-05-18T04:44:14.010Z,99.90
2019-05-18T04:46:42.460Z,99.90
2019-05-18T04:49:10.910Z,99.90
2019-05-18T04:51:39.385Z,99.90
2019-05-18T04:54:07.842Z,99.90
2019-05-18T04:56:36.296Z,99.90
2019-05-18T04:59:04.954Z,99.90
2019-05-18T05:01:33.558Z,99.90
2019-05-18T05:04:02.077Z,99.90
2019-05-18T05:06:30.611Z,99.90
2019-05-18T05:08:59.059Z,99.90
2019-05-18T05:11:27.526Z,99.90
2019-05-18T05:13:56.012Z,99.90
2019-05-18T05:16:24.536Z,99.90
2019-05-18T05:18:52.984Z,99.90
2019-05-18T05:21:21.510Z,99.90
2019-05-18T05:23:49.979Z,99.90
2019-05-18T05:26:18.421Z,99.90
2019-05-18T05:28:46.921Z,99.90
2019-05-18T05:31:15.375Z,99.90
2019-05-18T05:33:43.843Z,99.90
2019-05-18T05:36:12.382Z,99.90
2019-05-18T05:38:41.201Z,99.90
2019-05-18T05:41:13.032Z,99.90
2019-05-18T05:43:39.929Z,99.90
2019-05-18T05:46:08.380Z,99.90
2019-05-18T05:48:36.831Z,99.90
2019-05-18T05:51:05.401Z,99.90
2019-05-18T05:53:36.569Z,99.90
2019-05-18T05:56:05.012Z,99.90
2019-05-18T05:58:34.015Z,99.90
2019-05-18T06:01:02.520Z,99.90
2019-05-18T06:03:31.037Z,99.90
2019-05-18T06:05:59.537Z,99.90
2019-05-18T06:08:28.067Z,99.90
2019-05-18T06:10:56.853Z,99.90
2019-05-18T06:13:25.360Z,99.90
2019-05-18T06:15:53.882Z,99.90
2019-05-18T06:18:22.469Z,99.90
2019-05-18T06:20:52.114Z,99.90
2019-05-18T06:23:20.757Z,99.90
2019-05-18T06:25:49.232Z,99.90
2019-05-18T06:28:17.805Z,99.90
2019-05-18T06:30:46.395Z,99.90
2019-05-18T06:33:34.218Z,99.90
2019-05-18T06:36:02.682Z,99.90
2019-05-18T06:38:31.145Z,99.90
2019-05-18T06:40:59.905Z,99.90
2019-05-18T06:43:28.420Z,99.50
2019-05-18T06:45:56.959Z,99.90
2019-05-18T06:48:25.540Z,99.30
2019-05-18T06:51:06.285Z,99.50
2019-05-18T06:53:24.608Z,99.90
2019-05-18T06:55:55.534Z,98.70
2019-05-18T06:58:25.261Z,98.70
2019-05-18T07:00:53.801Z,99.80
2019-05-18T07:03:22.774Z,98.90
2019-05-18T07:05:51.455Z,98.40
2019-05-18T07:08:20.153Z,98.10
2019-05-18T07:10:48.796Z,96.70
2019-05-18T07:13:17.320Z,98.60
2019-05-18T07:15:45.896Z,96.40
2019-05-18T07:18:14.683Z,95.70
2019-05-18T07:20:43.269Z,95.80
2019-05-18T07:23:11.762Z,96.00
2019-05-18T07:25:40.399Z,95.10
2019-05-18T07:28:11.776Z,95.30
2019-05-18T07:30:40.470Z,96.10
2019-05-18T07:33:09.223Z,94.30
2019-05-18T07:35:37.864Z,95.00
2019-05-18T07:38:06.496Z,95.20
2019-05-18T07:40:35.114Z,94.00
2019-05-18T07:43:03.763Z,94.40
2019-05-18T07:45:32.452Z,95.40
2019-05-18T07:48:01.072Z,94.40
2019-05-18T07:50:29.619Z,93.90
2019-05-18T07:52:58.240Z,93.50
2019-05-18T07:55:26.892Z,92.00
2019-05-18T07:57:55.387Z,94.50
2019-05-18T08:00:23.984Z,92.40
2019-05-18T08:02:52.507Z,91.90
2019-05-18T08:05:21.051Z,90.20
2019-05-18T08:07:49.624Z,90.80
2019-05-18T08:10:21.186Z,90.60
2019-05-18T08:12:49.643Z,91.70
2019-05-18T08:15:18.329Z,90.00
2019-05-18T08:17:46.868Z,92.00
2019-05-18T08:20:15.460Z,91.50
2019-05-18T08:22:43.901Z,88.80
2019-05-18T08:25:12.662Z,89.30
2019-05-18T08:27:41.300Z,89.70
2019-05-18T08:30:10.211Z,89.40
2019-05-18T08:32:54.104Z,88.00
2019-05-18T08:35:22.595Z,88.10
2019-05-18T08:37:51.033Z,87.20
2019-05-18T08:40:19.738Z,85.80
2019-05-18T08:42:48.238Z,86.50
2019-05-18T08:45:17.228Z,84.60
2019-05-18T08:47:45.704Z,85.00
2019-05-18T08:50:14.305Z,85.30
2019-05-18T08:52:42.960Z,86.80
2019-05-18T08:55:11.584Z,85.20
2019-05-18T08:57:40.031Z,85.70
2019-05-18T09:00:09.115Z,84.30
2019-05-18T09:02:37.732Z,83.00
2019-05-18T09:05:07.000Z,82.50
2019-05-18T09:07:35.576Z,83.80
2019-05-18T09:10:05.894Z,82.50
2019-05-18T09:12:40.792Z,81.90
2019-05-18T09:15:09.920Z,83.10
2019-05-18T09:17:38.745Z,80.50
2019-05-18T09:20:09.404Z,81.40
2019-05-18T09:22:38.126Z,80.30
2019-05-18T09:25:07.261Z,82.20
2019-05-18T09:27:38.572Z,80.20
2019-05-18T09:30:08.524Z,78.10
2019-05-18T09:32:37.574Z,77.70
2019-05-18T09:35:09.468Z,79.90
2019-05-18T09:37:38.092Z,76.50
2019-05-18T09:40:08.035Z,81.20
2019-05-18T09:42:36.481Z,82.90
2019-05-18T09:45:06.983Z,81.70
2019-05-18T09:47:35.928Z,81.50
2019-05-18T09:50:06.481Z,76.90
2019-05-18T09:52:44.845Z,71.00
2019-05-18T09:55:07.585Z,71.50
2019-05-18T09:57:36.110Z,73.80
2019-05-18T10:00:11.179Z,71.70
2019-05-18T10:02:39.766Z,73.30
2019-05-18T10:05:08.838Z,67.30
2019-05-18T10:07:37.414Z,66.40
2019-05-18T10:10:07.693Z,70.00
2019-05-18T10:12:36.197Z,68.60
2019-05-18T10:15:07.219Z,65.80
2019-05-18T10:17:35.680Z,67.60
2019-05-18T10:20:10.076Z,66.10
2019-05-18T10:22:53.497Z,68.40
2019-05-18T10:25:09.828Z,66.60
2019-05-18T10:27:38.272Z,68.20
2019-05-18T10:30:08.579Z,67.50
2019-05-18T10:32:37.021Z,64.60
2019-05-18T10:35:08.563Z,63.90
2019-05-18T10:37:37.187Z,67.30
2019-05-18T10:40:10.234Z,66.00
2019-05-18T10:42:38.764Z,64.40
2019-05-18T10:45:08.258Z,62.70
2019-05-18T10:47:36.702Z,61.90
2019-05-18T10:50:07.245Z,61.50
2019-05-18T10:52:35.943Z,64.70
2019-05-18T10:55:08.818Z,64.40
2019-05-18T10:57:38.869Z,65.40
2019-05-18T11:00:09.440Z,61.90
2019-05-18T11:02:38.019Z,66.60
2019-05-18T11:05:08.859Z,68.00
2019-05-18T11:07:37.474Z,64.70
2019-05-18T11:10:07.930Z,66.50
2019-05-18T11:12:36.440Z,65.90
2019-05-18T11:15:07.948Z,65.90
2019-05-18T11:17:36.461Z,62.80
2019-05-18T11:20:09.130Z,62.90
2019-05-18T11:22:37.666Z,64.90
2019-05-18T11:25:08.353Z,64.80
2019-05-18T11:27:36.933Z,67.80
2019-05-18T11:30:09.777Z,64.30
2019-05-18T11:32:38.561Z,65.30
2019-05-18T11:35:07.851Z,65.10
2019-05-18T11:37:35.687Z,63.00
2019-05-18T11:40:06.442Z,60.90
2019-05-18T11:42:35.043Z,63.00
2019-05-18T11:45:05.352Z,67.10
2019-05-18T11:47:34.947Z,69.00
2019-05-18T11:50:05.591Z,68.20
2019-05-18T11:52:34.460Z,67.80
2019-05-18T11:55:03.158Z,67.00
2019-05-18T11:57:31.615Z,70.30
2019-05-18T12:00:00.087Z,65.20
2019-05-18T12:02:28.549Z,60.50
2019-05-18T12:04:57.198Z,61.10
2019-05-18T12:07:25.749Z,60.70
2019-05-18T12:09:54.264Z,58.30
2019-05-18T12:12:22.716Z,54.20
2019-05-18T12:14:51.198Z,54.20
2019-05-18T12:17:19.654Z,52.60
2019-05-18T12:19:48.107Z,53.20
2019-05-18T12:22:17.091Z,54.30
2019-05-18T12:24:45.529Z,46.20
2019-05-18T12:27:14.052Z,47.90
2019-05-18T12:29:42.535Z,45.80
2019-05-18T12:32:10.975Z,47.70
2019-05-18T12:34:39.425Z,43.30
2019-05-18T12:37:09.878Z,47.90
2019-05-18T12:39:38.393Z,46.60
2019-05-18T12:42:07.660Z,41.40
2019-05-18T12:44:36.481Z,39.70
2019-05-18T12:47:04.959Z,38.80
2019-05-18T12:49:33.458Z,42.30
2019-05-18T12:52:01.936Z,41.90
2019-05-18T12:54:45.584Z,40.80
2019-05-18T12:57:01.650Z,40.50
2019-05-18T12:59:30.123Z,41.70
2019-05-18T13:01:59.029Z,40.50
2019-05-18T13:04:27.473Z,39.10
2019-05-18T13:06:55.954Z,37.20
2019-05-18T13:09:24.448Z,38.20
2019-05-18T13:11:52.963Z,37.90
2019-05-18T13:14:21.438Z,39.90
2019-05-18T13:16:49.882Z,38.10
2019-05-18T13:19:18.330Z,36.70
2019-05-18T13:21:46.809Z,37.10
2019-05-18T13:24:15.249Z,36.50
2019-05-18T13:26:43.701Z,35.50
2019-05-18T13:29:12.171Z,37.00
2019-05-18T13:31:40.617Z,37.40
2019-05-18T13:34:09.066Z,37.40
2019-05-18T13:36:37.568Z,35.40
2019-05-18T13:39:07.854Z,33.50
2019-05-18T13:41:36.374Z,36.10
2019-05-18T13:44:04.928Z,40.90
2019-05-18T13:46:33.393Z,37.00
2019-05-18T13:49:01.906Z,34.70
2019-05-18T13:51:30.477Z,35.20
2019-05-18T13:53:58.925Z,39.70
2019-05-18T13:56:28.388Z,36.40
2019-05-18T13:58:56.936Z,34.70
2019-05-18T14:01:28.223Z,34.60
2019-05-18T14:03:56.728Z,33.80
2019-05-18T14:06:25.261Z,34.00
2019-05-18T14:08:53.705Z,34.10
2019-05-18T14:11:22.919Z,34.50
2019-05-18T14:13:51.407Z,35.50
2019-05-18T14:16:19.928Z,34.90
2019-05-18T14:18:48.376Z,37.00
2019-05-18T14:21:16.918Z,36.40
2019-05-18T14:23:48.271Z,35.90
2019-05-18T14:26:16.705Z,35.90
2019-05-18T14:28:45.190Z,35.10
2019-05-18T14:31:13.637Z,35.40
2019-05-18T14:33:42.073Z,36.10
2019-05-18T14:36:10.551Z,35.50
2019-05-18T14:38:38.993Z,35.20
2019-05-18T14:41:07.510Z,37.10
2019-05-18T14:43:35.979Z,39.30
2019-05-18T14:46:04.498Z,41.20
2019-05-18T14:48:32.933Z,40.50
2019-05-18T14:51:01.429Z,40.50
2019-05-18T14:53:30.026Z,41.50
2019-05-18T14:55:58.471Z,37.80
2019-05-18T14:58:27.260Z,36.20
2019-05-18T15:00:55.837Z,34.70
2019-05-18T15:03:24.345Z,35.80
2019-05-18T15:05:52.909Z,37.70
2019-05-18T15:08:21.361Z,39.40
2019-05-18T15:10:49.805Z,41.90
2019-05-18T15:13:18.289Z,42.50
2019-05-18T15:15:47.273Z,45.90
2019-05-18T15:18:15.803Z,48.80
2019-05-18T15:20:44.321Z,49.40
2019-05-18T15:23:12.893Z,49.40
2019-05-18T15:25:50.212Z,50.10
2019-05-18T15:28:11.752Z,52.30
2019-05-18T15:30:40.289Z,53.90
2019-05-18T15:33:09.162Z,55.00
2019-05-18T15:35:37.778Z,57.10
2019-05-18T15:38:06.441Z,58.10
2019-05-18T15:40:34.882Z,59.70
2019-05-18T15:43:03.610Z,59.20
2019-05-18T15:45:32.272Z,59.80
2019-05-18T15:48:00.720Z,63.30
2019-05-18T15:50:29.269Z,68.10
2019-05-18T15:52:57.841Z,73.00
2019-05-18T15:55:26.376Z,77.20
2019-05-18T15:57:54.921Z,80.40
2019-05-18T16:00:25.401Z,81.60
2019-05-18T16:02:54.252Z,83.30
2019-05-18T16:05:23.005Z,86.10
2019-05-18T16:07:51.705Z,90.00
2019-05-18T16:10:21.692Z,89.90
2019-05-18T16:12:50.166Z,92.90
2019-05-18T16:15:18.777Z,93.00
2019-05-18T16:17:47.344Z,94.10
2019-05-18T16:20:16.073Z,94.00
2019-05-18T16:22:44.713Z,94.70
2019-05-18T16:25:14.607Z,94.90
2019-05-18T16:27:43.254Z,95.00
2019-05-18T16:30:12.243Z,95.80
2019-05-18T16:32:40.723Z,95.00
2019-05-18T16:35:10.786Z,93.90
2019-05-18T16:37:39.861Z,94.30
2019-05-18T16:40:09.258Z,94.40
2019-05-18T16:42:37.942Z,94.60
2019-05-18T16:45:08.522Z,96.80
2019-05-18T16:47:37.068Z,92.30
2019-05-18T16:50:06.947Z,92.40
2019-05-18T16:52:35.534Z,93.00
2019-05-18T16:55:07.928Z,92.60
2019-05-18T16:57:36.594Z,93.20
2019-05-18T17:00:08.200Z,92.90
2019-05-18T17:02:36.965Z,93.30
2019-05-18T17:05:07.278Z,93.80
2019-05-18T17:07:35.805Z,96.00
2019-05-18T17:10:05.795Z,97.60
2019-05-18T17:12:34.310Z,98.10
2019-05-18T17:15:02.879Z,98.30
2019-05-18T17:17:34.866Z,98.80
2019-05-18T17:20:02.012Z,98.60
2019-05-18T17:22:30.471Z,99.20
2019-05-18T17:24:58.990Z,99.90
2019-05-18T17:27:27.665Z,99.30
2019-05-18T17:29:56.234Z,99.90
2019-05-18T17:32:27.804Z,99.90
2019-05-18T17:34:56.616Z,99.90
2019-05-18T17:37:25.164Z,99.90
2019-05-18T17:39:53.689Z,99.90
2019-05-18T17:42:22.209Z,99.90
2019-05-18T17:44:50.780Z,99.90
2019-05-18T17:47:19.556Z,99.90
2019-05-18T17:49:48.101Z,99.90
2019-05-18T17:52:16.616Z,99.90
2019-05-18T17:54:45.237Z,99.90
2019-05-18T17:57:13.912Z,99.90
2019-05-18T17:59:42.450Z,99.90
2019-05-18T18:02:10.894Z,99.90
2019-05-18T18:04:40.662Z,99.90
2019-05-18T18:07:09.449Z,99.90
2019-05-18T18:09:37.974Z,99.90
2019-05-18T18:12:06.650Z,99.90
2019-05-18T18:14:35.125Z,99.90
2019-05-18T18:17:03.662Z,99.90
2019-05-18T18:19:32.156Z,99.90
2019-05-18T18:22:00.597Z,99.90
2019-05-18T18:24:29.055Z,99.90
2019-05-18T18:26:57.687Z,99.90
2019-05-18T18:29:29.226Z,99.90
2019-05-18T18:31:57.773Z,99.90
2019-05-18T18:34:26.419Z,99.90
2019-05-18T18:36:54.926Z,99.90
2019-05-18T18:39:23.439Z,99.90
2019-05-18T18:41:51.948Z,99.90
2019-05-18T18:44:20.578Z,99.90
2019-05-18T18:46:49.124Z,99.90
2019-05-18T18:49:17.682Z,99.90
2019-05-18T18:51:46.195Z,99.90
2019-05-18T18:54:14.666Z,99.90
2019-05-18T18:56:43.234Z,99.90
2019-05-18T18:59:11.693Z,99.90
2019-05-18T19:01:40.211Z,99.90
2019-05-18T19:04:08.856Z,99.90
2019-05-18T19:06:37.808Z,99.90
2019-05-18T19:09:07.031Z,99.90
2019-05-18T19:11:35.577Z,99.90
2019-05-18T19:14:09.163Z,99.90
2019-05-18T19:16:43.873Z,99.90
2019-05-18T19:19:19.381Z,99.90
2019-05-18T19:21:48.037Z,99.90
2019-05-18T19:24:16.802Z,99.90
2019-05-18T19:26:45.280Z,99.90
2019-05-18T19:29:13.920Z,99.90
2019-05-18T19:31:42.767Z,99.90
2019-05-18T19:34:11.256Z,99.90
2019-05-18T19:36:39.926Z,99.90
2019-05-18T19:39:08.520Z,99.90
2019-05-18T19:41:37.121Z,99.90
2019-05-18T19:44:05.763Z,99.90
2019-05-18T19:46:34.320Z,99.90
2019-05-18T19:49:02.831Z,99.90
2019-05-18T19:51:31.375Z,99.90
2019-05-18T19:53:59.884Z,99.90
2019-05-18T19:56:28.330Z,99.90
2019-05-18T19:58:56.881Z,99.90
2019-05-18T20:01:25.405Z,99.90
2019-05-18T20:03:54.060Z,99.90
2019-05-18T20:06:22.525Z,99.90
2019-05-18T20:08:52.021Z,99.90
2019-05-18T20:11:19.743Z,99.90
2019-05-18T20:13:48.324Z,99.90
2019-05-18T20:16:16.859Z,99.90
2019-05-18T20:18:45.375Z,99.90
2019-05-18T20:21:13.865Z,99.90
2019-05-18T20:23:42.308Z,99.90
2019-05-18T20:26:10.764Z,99.90
2019-05-18T20:28:39.321Z,99.90
2019-05-18T20:31:07.840Z,99.90
2019-05-18T20:33:36.359Z,99.90
2019-05-18T20:36:04.838Z,99.90
2019-05-18T20:38:33.282Z,99.90
2019-05-18T20:41:01.720Z,99.90
2019-05-18T20:43:30.204Z,99.90
2019-05-18T20:46:00.189Z,99.90
2019-05-18T20:48:28.630Z,99.90
2019-05-18T20:50:57.111Z,99.90
2019-05-18T20:53:25.563Z,99.90
2019-05-18T20:55:54.011Z,99.90
2019-05-18T20:58:22.549Z,99.90
2019-05-18T21:00:51.088Z,99.90
2019-05-18T21:03:19.759Z,99.90
2019-05-18T21:05:48.363Z,99.90
2019-05-18T21:08:16.926Z,99.90
2019-05-18T21:10:46.086Z,99.90
2019-05-18T21:13:14.561Z,99.90
2019-05-18T21:15:43.010Z,99.90
2019-05-18T21:18:11.479Z,99.90
2019-05-18T21:20:40.363Z,99.90
2019-05-18T21:23:08.881Z,99.90
2019-05-18T21:25:37.321Z,99.90
2019-05-18T21:28:05.860Z,99.90
2019-05-18T21:30:34.305Z,99.90
2019-05-18T21:33:02.756Z,99.90
2019-05-18T21:35:31.235Z,99.90
2019-05-18T21:37:59.674Z,99.90
2019-05-18T21:40:28.134Z,99.90
2019-05-18T21:42:56.669Z,99.90
2019-05-18T21:45:25.114Z,99.90
2019-05-18T21:47:53.559Z,99.90
2019-05-18T21:50:22.041Z,99.90
2019-05-18T21:52:50.485Z,99.90
2019-05-18T21:55:18.934Z,99.90
2019-05-18T21:57:47.415Z,99.90
2019-05-18T22:00:16.368Z,99.90
2019-05-18T22:02:44.820Z,99.90
2019-05-18T22:05:13.452Z,99.90
2019-05-18T22:07:41.893Z,99.90
2019-05-18T22:10:24.816Z,99.90
2019-05-18T22:12:41.363Z,99.90
2019-05-18T22:15:10.362Z,99.90
2019-05-18T22:17:56.781Z,99.90
2019-05-18T22:20:25.419Z,99.90
2019-05-18T22:22:53.895Z,99.90
2019-05-18T22:25:41.779Z,99.90
2019-05-18T22:28:10.458Z,99.90
2019-05-18T22:30:38.999Z,99.90
2019-05-18T22:33:07.674Z,99.90
2019-05-18T22:35:36.206Z,99.90
2019-05-18T22:38:04.742Z,99.90
2019-05-18T22:40:33.333Z,99.90
2019-05-18T22:43:02.075Z,99.90
2019-05-18T22:45:30.848Z,99.90
2019-05-18T22:47:59.468Z,99.90
2019-05-18T22:50:28.099Z,99.90
2019-05-18T22:53:16.681Z,99.90
2019-05-18T22:55:45.215Z,99.90
2019-05-18T22:58:13.901Z,99.90
2019-05-18T23:00:42.525Z,99.90
2019-05-18T23:03:11.011Z,99.90
2019-05-18T23:05:39.678Z,99.90
2019-05-18T23:08:08.234Z,99.90
2019-05-18T23:10:36.863Z,99.90
2019-05-18T23:13:05.888Z,99.90
2019-05-18T23:15:35.052Z,99.90
2019-05-18T23:18:03.634Z,99.90
2019-05-18T23:20:32.121Z,99.90
2019-05-18T23:23:00.624Z,99.90
2019-05-18T23:25:29.182Z,99.90
2019-05-18T23:27:57.704Z,99.90
2019-05-18T23:30:26.209Z,99.90
2019-05-18T23:32:54.829Z,99.90
2019-05-18T23:35:23.318Z,99.90
2019-05-18T23:37:51.810Z,99.90
2019-05-18T23:40:20.593Z,99.90
2019-05-18T23:42:49.169Z,99.90
2019-05-18T23:45:17.873Z,99.90
2019-05-18T23:47:46.444Z,99.90
2019-05-18T23:50:15.174Z,99.90
2019-05-18T23:52:43.774Z,99.90
2019-05-18T23:55:13.319Z,99.90
2019-05-18T23:57:41.800Z,99.90
