createdAt,value
2023-04-19T00:00:09.758Z,100.00
2023-04-19T00:02:38.232Z,100.00
2023-04-19T00:05:06.928Z,100.00
2023-04-19T00:07:34.198Z,100.00
2023-04-19T00:10:01.082Z,100.00
2023-04-19T00:12:27.850Z,100.00
2023-04-19T00:14:54.776Z,100.00
2023-04-19T00:17:21.702Z,100.00
2023-04-19T00:19:48.579Z,100.00
2023-04-19T00:22:15.775Z,100.00
2023-04-19T00:24:42.553Z,100.00
2023-04-19T00:27:09.296Z,100.00
2023-04-19T00:29:36.682Z,100.00
2023-04-19T00:32:06.354Z,100.00
2023-04-19T00:34:33.673Z,100.00
2023-04-19T00:37:00.921Z,100.00
2023-04-19T00:39:28.319Z,100.00
2023-04-19T00:41:57.982Z,100.00
2023-04-19T00:44:25.982Z,100.00
2023-04-19T00:46:54.160Z,100.00
2023-04-19T00:49:23.429Z,100.00
2023-04-19T00:51:53.847Z,100.00
2023-04-19T00:54:21.058Z,100.00
2023-04-19T00:56:48.119Z,100.00
2023-04-19T00:59:16.362Z,100.00
2023-04-19T01:01:44.176Z,100.00
2023-04-19T01:04:11.707Z,100.00
2023-04-19T01:06:47.492Z,100.00
2023-04-19T01:09:14.694Z,100.00
2023-04-19T01:11:43.434Z,100.00
2023-04-19T01:14:11.251Z,100.00
2023-04-19T01:16:39.452Z,100.00
2023-04-19T01:19:07.038Z,100.00
2023-04-19T01:21:34.429Z,100.00
2023-04-19T01:24:01.799Z,100.00
2023-04-19T01:26:29.599Z,100.00
2023-04-19T01:28:56.660Z,100.00
2023-04-19T01:31:24.102Z,100.00
2023-04-19T01:33:50.892Z,100.00
2023-04-19T01:36:18.435Z,100.00
2023-04-19T01:38:51.219Z,100.00
2023-04-19T01:41:18.891Z,100.00
2023-04-19T01:43:49.365Z,100.00
2023-04-19T01:46:16.554Z,100.00
2023-04-19T01:48:43.915Z,100.00
2023-04-19T01:51:11.142Z,100.00
2023-04-19T01:53:38.400Z,100.00
2023-04-19T01:56:06.511Z,100.00
2023-04-19T01:58:33.781Z,100.00
2023-04-19T02:01:01.136Z,100.00
2023-04-19T02:03:29.237Z,100.00
2023-04-19T02:05:57.712Z,100.00
2023-04-19T02:08:27.951Z,100.00
2023-04-19T02:10:55.552Z,100.00
2023-04-19T02:13:22.984Z,100.00
2023-04-19T02:15:51.151Z,100.00
2023-04-19T02:18:18.770Z,100.00
2023-04-19T02:20:47.132Z,100.00
2023-04-19T02:23:14.515Z,100.00
2023-04-19T02:25:42.426Z,100.00
2023-04-19T02:28:11.313Z,100.00
2023-04-19T02:30:38.494Z,100.00
2023-04-19T02:33:06.264Z,100.00
2023-04-19T02:35:34.186Z,100.00
2023-04-19T02:38:02.106Z,100.00
2023-04-19T02:40:29.647Z,100.00
2023-04-19T02:42:58.645Z,100.00
2023-04-19T02:51:09.044Z,100.00
2023-04-19T02:53:36.908Z,100.00
2023-04-19T02:56:07.826Z,100.00
2023-04-19T02:59:05.635Z,100.00
2023-04-19T03:01:40.233Z,100.00
2023-04-19T03:04:15.037Z,100.00
2023-04-19T03:06:51.918Z,100.00
2023-04-19T03:09:22.826Z,100.00
2023-04-19T03:11:55.056Z,100.00
2023-04-19T03:14:24.545Z,100.00
2023-04-19T03:16:52.636Z,100.00
2023-04-19T03:19:20.557Z,100.00
2023-04-19T03:21:50.856Z,100.00
2023-04-19T03:24:29.315Z,100.00
2023-04-19T03:27:05.928Z,100.00
2023-04-19T03:29:33.642Z,100.00
2023-04-19T03:32:01.472Z,100.00
2023-04-19T03:34:28.122Z,100.00
2023-04-19T03:36:58.213Z,100.00
2023-04-19T03:39:24.915Z,100.00
2023-04-19T03:41:51.650Z,100.00
2023-04-19T03:44:18.557Z,100.00
2023-04-19T03:46:46.711Z,100.00
2023-04-19T03:49:13.702Z,100.00
2023-04-19T03:51:44.397Z,100.00
2023-04-19T03:54:21.334Z,100.00
2023-04-19T04:00:00.185Z,100.00
2023-04-19T04:03:54.771Z,100.00
2023-04-19T04:08:18.117Z,100.00
2023-04-19T04:10:49.037Z,100.00
2023-04-19T04:13:26.803Z,100.00
2023-04-19T04:16:15.583Z,100.00
2023-04-19T04:22:11.744Z,100.00
2023-04-19T04:24:42.055Z,100.00
2023-04-19T04:27:23.625Z,100.00
2023-04-19T04:30:08.142Z,100.00
2023-04-19T04:32:59.042Z,100.00
2023-04-19T04:35:30.134Z,100.00
2023-04-19T04:37:56.956Z,100.00
2023-04-19T04:40:23.903Z,100.00
2023-04-19T04:42:53.144Z,100.00
2023-04-19T04:45:20.089Z,100.00
2023-04-19T04:47:46.974Z,100.00
2023-04-19T04:50:13.761Z,100.00
2023-04-19T04:52:40.918Z,100.00
2023-04-19T04:55:08.505Z,100.00
2023-04-19T04:57:35.626Z,100.00
2023-04-19T05:00:03.077Z,100.00
2023-04-19T05:02:30.536Z,100.00
2023-04-19T05:04:57.843Z,100.00
2023-04-19T05:07:24.692Z,100.00
2023-04-19T05:09:52.198Z,100.00
2023-04-19T05:12:22.135Z,100.00
2023-04-19T05:14:49.735Z,100.00
2023-04-19T05:17:17.937Z,100.00
2023-04-19T05:19:45.572Z,100.00
2023-04-19T05:22:13.248Z,100.00
2023-04-19T05:24:42.410Z,100.00
2023-04-19T05:27:13.313Z,100.00
2023-04-19T05:29:40.660Z,100.00
2023-04-19T05:32:08.644Z,100.00
2023-04-19T05:34:36.655Z,100.00
2023-04-19T05:37:04.318Z,100.00
2023-04-19T05:39:31.443Z,100.00
2023-04-19T05:41:58.867Z,100.00
2023-04-19T05:44:26.203Z,100.00
2023-04-19T05:46:56.519Z,100.00
2023-04-19T05:49:24.022Z,100.00
2023-04-19T05:51:51.652Z,100.00
2023-04-19T05:54:19.658Z,100.00
2023-04-19T05:56:47.102Z,100.00
2023-04-19T05:59:14.913Z,100.00
2023-04-19T06:01:42.248Z,100.00
2023-04-19T06:04:09.799Z,100.00
2023-04-19T06:06:38.677Z,100.00
2023-04-19T06:09:13.586Z,100.00
2023-04-19T06:11:49.961Z,100.00
2023-04-19T06:14:19.305Z,100.00
2023-04-19T06:16:47.049Z,100.00
2023-04-19T06:19:14.891Z,100.00
2023-04-19T06:21:42.126Z,100.00
2023-04-19T06:24:13.105Z,100.00
2023-04-19T06:26:41.250Z,100.00
2023-04-19T06:29:08.811Z,100.00
2023-04-19T06:31:36.160Z,100.00
2023-04-19T06:34:03.337Z,100.00
2023-04-19T06:36:31.368Z,100.00
2023-04-19T06:38:58.343Z,100.00
2023-04-19T06:41:26.544Z,100.00
2023-04-19T06:43:53.851Z,100.00
2023-04-19T06:46:21.680Z,100.00
2023-04-19T06:48:48.956Z,100.00
2023-04-19T06:51:16.395Z,100.00
2023-04-19T06:53:45.319Z,100.00
2023-04-19T06:56:13.977Z,100.00
2023-04-19T06:58:41.950Z,100.00
2023-04-19T07:01:09.416Z,100.00
2023-04-19T07:03:37.284Z,100.00
2023-04-19T07:06:04.682Z,100.00
2023-04-19T07:08:46.302Z,100.00
2023-04-19T07:11:16.078Z,100.00
2023-04-19T07:13:43.061Z,100.00
2023-04-19T07:16:09.793Z,100.00
2023-04-19T07:18:37.623Z,100.00
2023-04-19T07:21:04.903Z,100.00
2023-04-19T07:23:33.359Z,100.00
2023-04-19T07:26:00.621Z,100.00
2023-04-19T07:28:30.300Z,100.00
2023-04-19T07:30:58.211Z,100.00
2023-04-19T07:33:28.025Z,100.00
2023-04-19T07:35:57.301Z,100.00
2023-04-19T07:38:26.056Z,100.00
2023-04-19T07:40:55.036Z,100.00
2023-04-19T07:43:23.017Z,100.00
2023-04-19T07:45:51.091Z,100.00
2023-04-19T07:48:18.660Z,100.00
2023-04-19T07:50:46.066Z,100.00
2023-04-19T07:53:13.197Z,100.00
2023-04-19T07:55:40.548Z,100.00
2023-04-19T07:58:08.133Z,100.00
2023-04-19T08:00:37.123Z,100.00
2023-04-19T08:03:05.079Z,100.00
2023-04-19T08:05:36.696Z,100.00
2023-04-19T08:08:06.598Z,100.00
2023-04-19T08:10:37.245Z,100.00
2023-04-19T08:13:06.592Z,100.00
2023-04-19T08:18:08.698Z,100.00
2023-04-19T08:20:37.115Z,100.00
2023-04-19T08:23:18.069Z,100.00
2023-04-19T08:25:49.088Z,100.00
2023-04-19T08:28:17.462Z,100.00
2023-04-19T08:30:44.928Z,100.00
2023-04-19T08:33:12.432Z,100.00
2023-04-19T08:35:43.202Z,100.00
2023-04-19T08:38:16.783Z,100.00
2023-04-19T08:40:55.278Z,100.00
2023-04-19T08:43:24.934Z,100.00
2023-04-19T08:45:54.906Z,100.00
2023-04-19T08:48:24.103Z,100.00
2023-04-19T08:51:07.808Z,100.00
2023-04-19T08:53:36.740Z,100.00
2023-04-19T08:56:17.381Z,100.00
2023-04-19T09:01:33.072Z,100.00
2023-04-19T09:04:34.464Z,100.00
2023-04-19T09:06:59.720Z,100.00
2023-04-19T09:09:37.218Z,100.00
2023-04-19T09:12:20.681Z,100.00
2023-04-19T09:17:18.171Z,100.00
2023-04-19T09:19:52.667Z,100.00
2023-04-19T09:22:19.845Z,100.00
2023-04-19T09:27:26.709Z,100.00
2023-04-19T09:29:58.974Z,100.00
2023-04-19T09:32:31.395Z,100.00
2023-04-19T09:35:07.978Z,100.00
2023-04-19T09:37:57.452Z,100.00
2023-04-19T09:40:25.282Z,100.00
2023-04-19T09:45:30.578Z,100.00
2023-04-19T09:48:03.947Z,100.00
2023-04-19T09:50:50.314Z,100.00
2023-04-19T09:53:23.183Z,100.00
2023-04-19T09:56:00.195Z,100.00
2023-04-19T09:58:34.380Z,100.00
2023-04-19T10:01:16.318Z,100.00
2023-04-19T10:03:51.283Z,100.00
2023-04-19T10:09:03.828Z,100.00
2023-04-19T10:11:39.277Z,100.00
2023-04-19T10:14:09.101Z,100.00
2023-04-19T10:16:41.342Z,100.00
2023-04-19T10:19:15.878Z,100.00
2023-04-19T10:21:48.316Z,100.00
2023-04-19T10:24:35.519Z,100.00
2023-04-19T10:27:08.671Z,100.00
2023-04-19T10:30:01.454Z,100.00
2023-04-19T10:32:42.693Z,100.00
2023-04-19T10:35:21.290Z,100.00
2023-04-19T10:38:21.801Z,100.00
2023-04-19T10:40:52.318Z,100.00
2023-04-19T10:43:21.779Z,100.00
2023-04-19T10:45:49.375Z,99.80
2023-04-19T10:48:33.665Z,100.00
2023-04-19T10:51:15.117Z,100.00
2023-04-19T10:53:56.037Z,100.00
2023-04-19T10:57:00.826Z,100.00
2023-04-19T10:59:30.551Z,100.00
2023-04-19T11:02:19.258Z,100.00
2023-04-19T11:04:50.078Z,100.00
2023-04-19T11:07:25.414Z,99.94
2023-04-19T11:10:15.919Z,99.88
2023-04-19T11:12:44.458Z,96.04
2023-04-19T11:15:12.498Z,99.20
2023-04-19T11:17:40.217Z,97.27
2023-04-19T11:20:08.795Z,96.48
2023-04-19T11:22:41.216Z,96.92
2023-04-19T11:25:22.245Z,95.69
2023-04-19T11:27:51.348Z,94.85
2023-04-19T11:30:23.429Z,94.31
2023-04-19T11:32:53.822Z,93.98
2023-04-19T11:35:23.654Z,94.50
2023-04-19T11:37:51.698Z,94.34
2023-04-19T11:40:23.231Z,94.40
2023-04-19T11:43:02.962Z,90.30
2023-04-19T11:45:39.952Z,92.13
2023-04-19T11:48:16.130Z,92.38
2023-04-19T11:50:47.838Z,90.51
2023-04-19T11:53:22.532Z,87.98
2023-04-19T11:56:19.537Z,88.53
2023-04-19T12:02:12.511Z,88.50
2023-04-19T12:04:47.801Z,88.19
2023-04-19T12:07:20.269Z,88.04
2023-04-19T12:09:51.781Z,85.51
2023-04-19T12:12:34.878Z,88.20
2023-04-19T12:15:02.694Z,90.34
2023-04-19T12:17:44.774Z,91.94
2023-04-19T12:20:42.047Z,97.14
2023-04-19T12:23:11.632Z,95.20
2023-04-19T12:25:41.568Z,92.99
2023-04-19T12:28:09.738Z,95.81
2023-04-19T12:30:38.034Z,99.99
2023-04-19T12:33:08.255Z,98.94
2023-04-19T12:35:36.627Z,99.06
2023-04-19T12:38:04.082Z,100.00
2023-04-19T12:40:31.347Z,100.00
2023-04-19T12:43:01.398Z,99.28
2023-04-19T12:45:28.872Z,96.44
2023-04-19T12:48:00.922Z,95.70
2023-04-19T12:50:28.086Z,93.86
2023-04-19T12:52:54.981Z,94.65
2023-04-19T12:55:22.567Z,97.01
2023-04-19T12:57:49.657Z,97.92
2023-04-19T13:00:17.752Z,98.75
2023-04-19T13:02:49.307Z,97.29
2023-04-19T13:05:17.012Z,97.37
2023-04-19T13:07:48.123Z,97.51
2023-04-19T13:10:14.965Z,97.99
2023-04-19T13:12:47.884Z,98.59
2023-04-19T13:15:22.378Z,100.00
2023-04-19T13:17:49.977Z,99.85
2023-04-19T13:20:22.220Z,100.00
2023-04-19T13:22:49.359Z,100.00
2023-04-19T13:25:16.117Z,98.77
2023-04-19T13:27:43.425Z,100.00
2023-04-19T13:30:11.267Z,99.41
2023-04-19T13:32:38.947Z,96.58
2023-04-19T13:35:10.463Z,94.09
2023-04-19T13:37:37.823Z,94.17
2023-04-19T13:40:19.472Z,92.56
2023-04-19T13:42:58.126Z,91.42
2023-04-19T13:45:29.776Z,92.16
2023-04-19T13:47:57.004Z,90.50
2023-04-19T13:50:23.988Z,87.91
2023-04-19T13:52:50.919Z,84.60
2023-04-19T13:55:21.502Z,84.85
2023-04-19T13:57:49.159Z,82.80
2023-04-19T14:00:17.167Z,79.94
2023-04-19T14:02:46.255Z,80.17
2023-04-19T14:05:18.110Z,77.80
2023-04-19T14:07:52.097Z,76.11
2023-04-19T14:10:20.317Z,75.46
2023-04-19T14:12:49.972Z,72.75
2023-04-19T14:15:24.236Z,72.76
2023-04-19T14:17:52.581Z,71.65
2023-04-19T14:20:27.962Z,67.81
2023-04-19T14:22:56.902Z,66.28
2023-04-19T14:25:23.957Z,65.58
2023-04-19T14:27:51.734Z,64.20
2023-04-19T14:30:19.205Z,64.45
2023-04-19T14:32:56.615Z,62.09
2023-04-19T14:35:23.769Z,63.04
2023-04-19T14:37:50.600Z,63.82
2023-04-19T14:40:20.916Z,64.26
2023-04-19T14:42:49.100Z,65.51
2023-04-19T14:45:16.565Z,67.01
2023-04-19T14:47:49.916Z,69.18
2023-04-19T14:53:13.584Z,74.23
2023-04-19T14:58:29.957Z,72.82
2023-04-19T15:01:01.368Z,72.69
2023-04-19T15:03:29.649Z,72.67
2023-04-19T15:05:57.578Z,72.40
2023-04-19T15:08:30.786Z,73.89
2023-04-19T15:10:58.122Z,72.92
2023-04-19T15:13:37.976Z,71.42
2023-04-19T15:16:09.337Z,72.92
2023-04-19T15:18:40.306Z,73.16
2023-04-19T15:21:09.522Z,75.54
2023-04-19T15:23:36.966Z,75.23
2023-04-19T15:26:07.854Z,74.71
2023-04-19T15:28:39.054Z,75.07
2023-04-19T15:31:08.219Z,74.59
2023-04-19T15:33:36.873Z,74.71
2023-04-19T15:36:04.851Z,75.96
2023-04-19T15:38:32.114Z,76.29
2023-04-19T15:41:02.630Z,75.22
2023-04-19T15:43:30.109Z,75.89
2023-04-19T15:46:07.273Z,76.81
2023-04-19T15:48:48.018Z,75.77
2023-04-19T15:51:34.630Z,75.98
2023-04-19T15:54:01.985Z,73.79
2023-04-19T15:56:29.195Z,75.72
2023-04-19T15:58:56.518Z,76.84
2023-04-19T16:01:24.247Z,77.89
2023-04-19T16:03:53.160Z,78.01
2023-04-19T16:06:24.125Z,78.41
2023-04-19T16:08:54.150Z,76.56
2023-04-19T16:11:21.568Z,75.11
2023-04-19T16:16:43.915Z,76.37
2023-04-19T16:19:11.272Z,78.04
2023-04-19T16:21:40.996Z,80.40
2023-04-19T16:24:08.579Z,83.71
2023-04-19T16:26:35.655Z,88.71
2023-04-19T16:29:03.552Z,90.59
2023-04-19T16:31:44.606Z,91.78
2023-04-19T16:34:12.320Z,93.78
2023-04-19T16:36:40.812Z,93.91
2023-04-19T16:39:08.530Z,94.57
2023-04-19T16:41:35.852Z,96.23
2023-04-19T16:44:04.918Z,96.92
2023-04-19T16:46:32.589Z,99.03
2023-04-19T16:49:00.268Z,98.85
2023-04-19T16:51:30.238Z,100.00
2023-04-19T16:53:57.848Z,100.00
2023-04-19T16:56:25.156Z,100.00
2023-04-19T16:58:56.275Z,100.00
2023-04-19T17:01:24.220Z,100.00
2023-04-19T17:03:51.309Z,100.00
2023-04-19T17:06:18.536Z,100.00
2023-04-19T17:08:45.686Z,100.00
2023-04-19T17:11:12.726Z,100.00
2023-04-19T17:13:40.575Z,100.00
2023-04-19T17:16:08.296Z,100.00
2023-04-19T17:18:35.559Z,100.00
2023-04-19T17:21:06.765Z,100.00
2023-04-19T17:23:34.674Z,100.00
2023-04-19T17:26:01.495Z,100.00
2023-04-19T17:28:28.564Z,100.00
2023-04-19T17:30:55.658Z,100.00
2023-04-19T17:33:23.061Z,100.00
2023-04-19T17:35:51.241Z,100.00
2023-04-19T17:38:20.108Z,100.00
2023-04-19T17:40:47.773Z,100.00
2023-04-19T17:43:20.723Z,100.00
2023-04-19T17:45:48.129Z,100.00
2023-04-19T17:48:15.406Z,100.00
2023-04-19T17:50:42.581Z,100.00
2023-04-19T17:53:09.926Z,100.00
2023-04-19T17:55:40.216Z,100.00
2023-04-19T17:58:07.905Z,100.00
2023-04-19T18:00:45.620Z,100.00
2023-04-19T18:03:16.670Z,100.00
2023-04-19T18:05:44.259Z,100.00
2023-04-19T18:08:13.640Z,100.00
2023-04-19T18:10:41.017Z,100.00
2023-04-19T18:13:11.035Z,100.00
2023-04-19T18:15:38.084Z,100.00
2023-04-19T18:18:08.443Z,100.00
2023-04-19T18:20:35.869Z,100.00
2023-04-19T18:23:03.804Z,100.00
2023-04-19T18:25:53.613Z,100.00
2023-04-19T18:28:37.004Z,100.00
2023-04-19T18:31:23.130Z,100.00
2023-04-19T18:33:53.761Z,100.00
2023-04-19T18:36:29.414Z,100.00
2023-04-19T18:38:59.036Z,100.00
2023-04-19T18:42:01.387Z,100.00
2023-04-19T18:44:52.872Z,100.00
2023-04-19T18:47:44.679Z,100.00
2023-04-19T18:53:36.771Z,100.00
2023-04-19T18:57:18.553Z,100.00
2023-04-19T18:59:26.092Z,100.00
2023-04-19T19:01:57.218Z,100.00
2023-04-19T19:04:48.160Z,100.00
2023-04-19T19:12:43.218Z,100.00
2023-04-19T19:15:14.457Z,100.00
2023-04-19T19:17:41.997Z,100.00
2023-04-19T19:20:11.363Z,100.00
2023-04-19T19:22:49.147Z,100.00
2023-04-19T19:25:17.755Z,100.00
2023-04-19T19:28:35.717Z,100.00
2023-04-19T19:31:02.407Z,100.00
2023-04-19T19:33:34.539Z,100.00
2023-04-19T19:36:02.499Z,100.00
2023-04-19T19:38:33.047Z,100.00
2023-04-19T19:41:49.011Z,100.00
2023-04-19T19:44:01.259Z,100.00
2023-04-19T19:46:33.478Z,100.00
2023-04-19T19:49:12.966Z,100.00
2023-04-19T19:51:57.761Z,100.00
2023-04-19T19:54:55.745Z,100.00
2023-04-19T20:00:28.036Z,100.00
2023-04-19T20:03:06.470Z,100.00
2023-04-19T20:05:40.476Z,100.00
2023-04-19T20:08:12.742Z,100.00
2023-04-19T20:10:43.913Z,100.00
2023-04-19T20:13:17.128Z,100.00
2023-04-19T20:16:11.234Z,100.00
2023-04-19T20:18:51.651Z,100.00
2023-04-19T20:21:39.567Z,100.00
2023-04-19T20:24:13.820Z,100.00
2023-04-19T20:26:59.492Z,100.00
2023-04-19T20:30:01.157Z,100.00
2023-04-19T20:32:34.926Z,100.00
2023-04-19T20:35:25.420Z,100.00
2023-04-19T20:37:53.020Z,100.00
2023-04-19T20:40:23.607Z,100.00
2023-04-19T20:42:53.542Z,100.00
2023-04-19T20:45:21.483Z,100.00
2023-04-19T20:47:49.193Z,100.00
2023-04-19T20:50:16.649Z,100.00
2023-04-19T20:52:46.907Z,100.00
2023-04-19T20:55:15.470Z,100.00
2023-04-19T20:58:15.058Z,100.00
2023-04-19T21:00:53.186Z,100.00
2023-04-19T21:07:09.872Z,100.00
2023-04-19T21:09:46.518Z,100.00
2023-04-19T21:12:20.368Z,100.00
2023-04-19T21:17:34.276Z,100.00
2023-04-19T21:20:05.488Z,100.00
2023-04-19T21:22:33.092Z,100.00
2023-04-19T21:25:48.573Z,100.00
2023-04-19T21:28:27.272Z,100.00
2023-04-19T21:31:07.254Z,100.00
2023-04-19T21:33:45.579Z,100.00
2023-04-19T21:36:14.334Z,100.00
2023-04-19T21:38:45.000Z,100.00
2023-04-19T21:41:12.651Z,100.00
2023-04-19T21:43:46.562Z,100.00
2023-04-19T21:46:49.308Z,100.00
2023-04-19T21:49:53.440Z,100.00
2023-04-19T21:52:40.198Z,100.00
2023-04-19T21:55:24.036Z,100.00
2023-04-19T21:57:53.267Z,100.00
2023-04-19T22:00:33.561Z,100.00
2023-04-19T22:06:19.829Z,100.00
2023-04-19T22:09:14.054Z,100.00
2023-04-19T22:12:24.876Z,100.00
2023-04-19T22:15:07.698Z,100.00
2023-04-19T22:17:40.379Z,100.00
2023-04-19T22:20:26.337Z,100.00
2023-04-19T22:23:20.913Z,100.00
2023-04-19T22:26:05.128Z,100.00
2023-04-19T22:28:40.643Z,100.00
2023-04-19T22:31:25.980Z,100.00
2023-04-19T22:35:22.569Z,100.00
2023-04-19T22:36:52.842Z,100.00
2023-04-19T22:39:20.574Z,100.00
2023-04-19T22:42:27.916Z,100.00
2023-04-19T22:45:01.568Z,100.00
2023-04-19T22:47:44.940Z,100.00
2023-04-19T22:50:39.909Z,100.00
2023-04-19T22:53:27.968Z,100.00
2023-04-19T22:56:52.250Z,100.00
2023-04-19T23:00:16.438Z,100.00
2023-04-19T23:02:53.116Z,100.00
2023-04-19T23:05:44.744Z,100.00
2023-04-19T23:09:52.852Z,100.00
2023-04-19T23:11:16.200Z,100.00
2023-04-19T23:14:20.644Z,100.00
2023-04-19T23:19:55.317Z,100.00
2023-04-19T23:22:28.148Z,100.00
2023-04-19T23:31:20.763Z,100.00
2023-04-19T23:34:01.941Z,100.00
2023-04-19T23:36:31.845Z,100.00
2023-04-19T23:39:02.651Z,100.00
2023-04-19T23:41:36.579Z,100.00
2023-04-19T23:44:05.459Z,100.00
2023-04-19T23:46:51.098Z,100.00
2023-04-19T23:49:45.052Z,100.00
2023-04-19T23:56:44.581Z,100.00
2023-04-19T23:59:43.705Z,100.00
