createdAt,value
2022-09-16T08:45:30.746Z,12.65
2022-09-16T08:46:41.954Z,12.63
2022-09-16T09:09:04.513Z,12.35
2022-09-16T09:24:24.446Z,12.85
2022-09-16T09:25:47.683Z,12.83
2022-09-16T09:35:35.584Z,12.72
2022-09-16T09:36:42.822Z,12.70
2022-09-16T09:50:20.349Z,12.73
2022-09-16T10:11:36.298Z,12.35
2022-09-16T10:23:35.913Z,12.47
2022-09-16T10:24:44.522Z,12.68
2022-09-16T10:33:28.484Z,12.92
2022-09-16T10:34:34.401Z,12.98
2022-09-16T10:42:36.177Z,13.22
2022-09-16T10:43:39.733Z,13.07
2022-09-16T10:54:42.049Z,12.74
2022-09-16T11:06:01.637Z,12.64
2022-09-16T11:16:45.860Z,12.29
2022-09-16T11:24:01.286Z,12.74
2022-09-16T11:25:08.612Z,12.73
2022-09-16T11:26:26.702Z,12.57
2022-09-16T11:33:03.404Z,13.74
2022-09-16T11:34:23.745Z,14.07
2022-09-16T11:36:08.136Z,14.02
2022-09-16T11:37:23.048Z,14.00
2022-09-16T11:38:46.083Z,14.08
2022-09-16T11:39:50.521Z,14.24
2022-09-16T11:41:09.055Z,14.30
2022-09-16T11:42:10.331Z,14.32
2022-09-16T11:43:45.029Z,14.30
2022-09-16T11:48:44.021Z,14.72
2022-09-16T11:50:04.032Z,15.00
2022-09-16T11:51:20.003Z,14.91
2022-09-16T11:52:28.107Z,15.14
2022-09-16T11:53:54.137Z,15.36
2022-09-16T11:55:23.716Z,15.51
2022-09-16T12:02:05.136Z,17.17
2022-09-16T12:03:26.897Z,17.29
2022-09-16T12:04:32.760Z,17.55
2022-09-16T12:05:49.169Z,17.37
2022-09-16T12:07:16.463Z,16.41
2022-09-16T12:20:05.509Z,14.36
2022-09-16T12:21:17.947Z,14.22
2022-09-16T12:27:35.676Z,14.63
2022-09-16T12:28:48.938Z,14.69
2022-09-16T12:30:03.028Z,14.56
2022-09-16T12:31:36.612Z,14.58
2022-09-16T12:32:47.897Z,14.45
2022-09-16T12:33:56.378Z,14.38
2022-09-16T12:35:03.770Z,14.43
2022-09-16T12:38:24.089Z,15.00
2022-09-16T12:39:25.506Z,15.56
2022-09-16T12:40:35.853Z,15.64
2022-09-16T12:42:00.441Z,15.18
2022-09-16T12:43:23.365Z,15.05
2022-09-16T12:44:49.612Z,14.90
2022-09-16T12:46:45.894Z,14.78
2022-09-16T12:48:38.144Z,15.09
2022-09-16T12:56:41.694Z,17.73
2022-09-16T12:58:20.851Z,17.06
2022-09-16T12:59:51.123Z,17.05
2022-09-16T13:00:52.449Z,17.01
2022-09-16T13:02:19.543Z,17.23
2022-09-16T13:03:27.205Z,17.40
2022-09-16T13:04:39.294Z,18.16
2022-09-16T13:05:47.088Z,17.83
2022-09-16T13:06:52.020Z,17.85
2022-09-16T13:07:57.788Z,18.35
2022-09-16T13:09:15.197Z,18.05
2022-09-16T13:10:46.960Z,17.92
2022-09-16T13:12:36.824Z,18.06
2022-09-16T13:13:48.126Z,18.16
2022-09-16T13:14:53.270Z,18.76
2022-09-16T13:15:57.254Z,18.79
2022-09-16T13:17:02.295Z,18.80
2022-09-16T13:18:19.572Z,17.99
2022-09-16T13:19:39.908Z,18.32
2022-09-16T13:26:12.840Z,17.51
2022-09-16T13:27:27.102Z,17.09
2022-09-16T13:28:40.817Z,16.87
2022-09-16T13:29:44.295Z,16.60
2022-09-16T13:30:45.857Z,16.27
2022-09-16T13:31:48.948Z,16.11
2022-09-16T13:32:50.746Z,16.49
2022-09-16T13:33:58.252Z,16.42
2022-09-16T13:35:05.946Z,16.48
2022-09-16T13:36:30.514Z,16.52
2022-09-16T13:37:32.065Z,16.39
2022-09-16T13:38:42.661Z,16.88
2022-09-16T13:39:48.369Z,17.44
2022-09-16T13:40:57.700Z,17.47
2022-09-16T13:42:25.343Z,17.76
2022-09-16T13:43:50.387Z,18.42
2022-09-16T13:50:05.049Z,18.95
2022-09-16T13:51:13.920Z,19.06
2022-09-16T13:52:27.501Z,18.23
2022-09-16T13:53:31.353Z,17.92
2022-09-16T13:55:09.305Z,17.39
2022-09-16T13:56:17.198Z,18.21
2022-09-16T13:57:28.776Z,18.43
2022-09-16T13:58:37.809Z,18.50
2022-09-16T14:00:06.041Z,17.54
2022-09-16T14:01:28.369Z,18.22
2022-09-16T14:02:48.479Z,18.39
2022-09-16T14:04:06.716Z,18.92
2022-09-16T14:05:46.716Z,19.33
2022-09-16T14:07:17.397Z,19.64
2022-09-16T14:14:06.035Z,17.41
2022-09-16T14:15:08.558Z,17.21
2022-09-16T14:16:19.704Z,17.42
2022-09-16T14:17:25.598Z,17.17
2022-09-16T14:18:30.551Z,17.35
2022-09-16T14:19:36.767Z,17.90
2022-09-16T14:26:06.238Z,19.05
2022-09-16T14:27:36.931Z,18.40
2022-09-16T14:28:39.421Z,18.12
2022-09-16T14:29:40.992Z,18.22
2022-09-16T14:31:00.157Z,17.66
2022-09-16T14:32:03.945Z,17.28
2022-09-16T14:33:06.741Z,17.51
2022-09-16T14:34:10.425Z,18.38
2022-09-16T14:35:22.942Z,18.94
2022-09-16T14:36:35.473Z,19.21
2022-09-16T14:37:38.867Z,19.21
2022-09-16T14:38:48.482Z,18.98
2022-09-16T14:39:55.208Z,19.16
2022-09-16T14:40:56.887Z,19.25
2022-09-16T14:42:05.238Z,19.26
2022-09-16T14:43:12.346Z,19.40
2022-09-16T14:44:20.050Z,19.14
2022-09-16T14:45:22.230Z,19.10
2022-09-16T14:46:23.905Z,18.95
2022-09-16T14:47:51.327Z,18.64
2022-09-16T14:48:53.738Z,18.56
2022-09-16T14:50:01.714Z,18.01
2022-09-16T14:51:03.669Z,17.66
2022-09-16T14:52:15.976Z,17.29
2022-09-16T14:53:36.170Z,16.85
2022-09-16T14:54:48.546Z,16.59
2022-09-16T14:55:50.158Z,16.85
2022-09-16T14:57:03.528Z,17.31
2022-09-16T14:58:05.194Z,17.61
2022-09-16T14:59:11.361Z,17.62
2022-09-16T15:00:21.948Z,17.53
2022-09-16T15:01:28.177Z,17.28
2022-09-16T15:02:44.785Z,17.24
2022-09-16T15:03:57.728Z,17.00
2022-09-16T15:05:30.096Z,17.30
2022-09-16T15:06:48.983Z,16.59
2022-09-16T15:13:05.201Z,18.82
2022-09-16T15:14:07.693Z,18.71
2022-09-16T15:15:20.654Z,19.21
2022-09-16T15:16:24.462Z,19.23
2022-09-16T15:17:28.389Z,19.06
2022-09-16T15:18:32.746Z,19.23
2022-09-16T15:19:37.175Z,19.40
2022-09-16T15:20:41.704Z,19.53
2022-09-16T15:21:44.621Z,19.60
2022-09-16T15:22:46.274Z,19.78
2022-09-16T15:23:55.738Z,19.83
2022-09-16T15:24:59.407Z,19.21
2022-09-16T15:26:22.843Z,18.79
2022-09-16T15:27:29.696Z,18.46
2022-09-16T15:28:31.066Z,18.69
2022-09-16T15:29:35.229Z,18.88
2022-09-16T15:30:46.397Z,18.57
2022-09-16T15:31:48.424Z,18.94
2022-09-16T15:32:49.901Z,19.07
2022-09-16T15:33:52.560Z,19.23
2022-09-16T15:35:23.765Z,19.27
2022-09-16T15:36:41.898Z,18.74
2022-09-16T15:37:43.339Z,18.56
2022-09-16T15:38:44.954Z,18.60
2022-09-16T15:39:46.513Z,18.20
2022-09-16T15:40:48.530Z,18.31
2022-09-16T15:42:02.089Z,18.23
2022-09-16T15:43:43.181Z,18.34
2022-09-16T15:44:59.703Z,18.45
2022-09-16T15:46:18.982Z,18.35
2022-09-16T15:47:29.055Z,18.59
2022-09-16T15:48:34.993Z,18.25
2022-09-16T15:49:42.993Z,17.89
2022-09-16T15:50:55.208Z,18.49
2022-09-16T15:52:03.632Z,18.13
2022-09-16T15:53:09.061Z,17.91
2022-09-16T15:54:19.478Z,18.03
2022-09-16T15:55:37.450Z,17.94
2022-09-16T15:56:50.695Z,17.83
2022-09-16T15:58:00.144Z,17.49
2022-09-16T15:59:23.942Z,17.13
2022-09-16T16:00:25.312Z,16.65
2022-09-16T16:07:04.216Z,15.37
2022-09-16T16:08:09.797Z,15.24
2022-09-16T16:09:26.470Z,14.99
2022-09-16T16:10:31.674Z,14.71
2022-09-16T16:11:33.068Z,14.92
2022-09-16T16:12:34.621Z,14.90
2022-09-16T16:25:07.455Z,14.66
2022-09-16T16:26:10.462Z,14.61
2022-09-16T16:27:11.979Z,14.30
2022-09-16T16:28:13.303Z,14.22
2022-09-16T16:29:14.638Z,14.28
2022-09-16T16:30:16.351Z,14.18
2022-09-16T16:31:18.750Z,14.19
2022-09-16T16:32:20.222Z,14.19
2022-09-16T16:33:21.605Z,14.19
2022-09-16T16:34:22.952Z,14.16
2022-09-16T16:35:24.390Z,14.16
2022-09-16T16:36:25.776Z,14.12
2022-09-16T16:43:04.415Z,14.12
2022-09-16T16:44:05.818Z,14.02
2022-09-16T16:45:07.783Z,14.00
2022-09-16T16:46:13.619Z,13.93
2022-09-16T16:47:15.368Z,13.88
2022-09-16T16:48:16.701Z,13.79
2022-09-16T16:49:18.353Z,13.84
2022-09-16T17:17:44.375Z,12.09
