createdAt,value
2019-02-26T00:00:32.298Z,0.00
2019-02-26T00:01:32.291Z,0.00
2019-02-26T00:02:32.632Z,0.00
2019-02-26T00:03:33.232Z,0.00
2019-02-26T00:04:34.484Z,0.00
2019-02-26T00:05:33.078Z,0.00
2019-02-26T00:06:32.233Z,0.00
2019-02-26T00:07:32.311Z,0.00
2019-02-26T00:08:33.536Z,0.00
2019-02-26T00:09:35.034Z,0.00
2019-02-26T00:10:34.017Z,0.00
2019-02-26T00:11:33.387Z,0.00
2019-02-26T00:12:33.290Z,0.00
2019-02-26T00:13:34.098Z,0.00
2019-02-26T00:14:32.148Z,0.00
2019-02-26T00:15:35.496Z,0.00
2019-02-26T00:16:35.237Z,0.00
2019-02-26T00:17:36.191Z,0.00
2019-02-26T00:18:32.106Z,0.00
2019-02-26T00:19:32.094Z,0.00
2019-02-26T00:20:34.386Z,0.00
2019-02-26T00:21:32.074Z,0.00
2019-02-26T00:22:32.733Z,0.00
2019-02-26T00:23:32.084Z,0.00
2019-02-26T00:24:33.024Z,0.00
2019-02-26T00:25:32.031Z,0.00
2019-02-26T00:26:34.018Z,0.00
2019-02-26T00:27:33.003Z,0.00
2019-02-26T00:28:32.000Z,0.00
2019-02-26T00:29:32.242Z,0.00
2019-02-26T00:30:33.466Z,0.00
2019-02-26T00:31:31.968Z,0.00
2019-02-26T00:32:33.822Z,0.00
2019-02-26T00:33:31.947Z,0.00
2019-02-26T00:34:32.750Z,0.00
2019-02-26T00:35:31.937Z,0.00
2019-02-26T00:36:33.526Z,0.00
2019-02-26T00:37:31.905Z,0.00
2019-02-26T00:38:33.059Z,0.00
2019-02-26T00:39:31.885Z,0.00
2019-02-26T00:40:32.695Z,0.00
2019-02-26T00:41:33.537Z,0.00
2019-02-26T00:42:33.783Z,0.00
2019-02-26T00:43:32.381Z,0.00
2019-02-26T00:44:32.732Z,0.00
2019-02-26T00:45:34.006Z,0.00
2019-02-26T00:46:32.628Z,0.00
2019-02-26T00:47:33.859Z,0.00
2019-02-26T00:48:33.627Z,0.00
2019-02-26T00:49:31.779Z,0.00
2019-02-26T00:50:33.136Z,0.00
2019-02-26T00:51:31.769Z,0.00
2019-02-26T00:52:32.643Z,0.00
2019-02-26T00:53:33.051Z,0.00
2019-02-26T00:54:32.684Z,0.00
2019-02-26T00:55:32.173Z,0.00
2019-02-26T00:56:33.864Z,0.00
2019-02-26T00:57:33.443Z,0.00
2019-02-26T00:58:32.063Z,0.00
2019-02-26T00:59:31.692Z,0.00
2019-02-26T01:00:33.186Z,0.00
2019-02-26T01:01:31.653Z,0.00
2019-02-26T01:02:31.643Z,0.00
2019-02-26T01:03:31.633Z,0.00
2019-02-26T01:04:31.622Z,0.00
2019-02-26T01:05:31.624Z,0.00
2019-02-26T01:06:33.437Z,0.00
2019-02-26T01:07:31.589Z,0.00
2019-02-26T01:08:31.580Z,0.00
2019-02-26T01:09:32.353Z,0.00
2019-02-26T01:10:31.557Z,0.00
2019-02-26T01:11:31.577Z,0.00
2019-02-26T01:12:33.051Z,0.00
2019-02-26T01:13:32.271Z,0.00
2019-02-26T01:14:31.530Z,0.00
2019-02-26T01:15:31.502Z,0.00
2019-02-26T01:16:31.493Z,0.00
2019-02-26T01:17:33.264Z,0.00
2019-02-26T01:18:31.482Z,0.00
2019-02-26T01:19:32.087Z,0.00
2019-02-26T01:20:31.996Z,0.00
2019-02-26T01:21:33.537Z,0.00
2019-02-26T01:22:33.050Z,0.00
2019-02-26T01:23:31.430Z,0.00
2019-02-26T01:24:32.717Z,0.00
2019-02-26T01:25:31.395Z,0.00
2019-02-26T01:26:31.385Z,0.00
2019-02-26T01:27:31.375Z,0.00
2019-02-26T01:28:31.362Z,0.00
2019-02-26T01:29:32.354Z,0.00
2019-02-26T01:30:33.633Z,0.00
2019-02-26T01:31:32.073Z,0.00
2019-02-26T01:32:31.319Z,0.00
2019-02-26T01:33:32.140Z,0.00
2019-02-26T01:34:31.297Z,0.00
2019-02-26T01:35:33.162Z,0.00
2019-02-26T01:36:31.274Z,0.00
2019-02-26T01:37:32.205Z,0.00
2019-02-26T01:38:31.257Z,0.00
2019-02-26T01:39:31.243Z,0.00
2019-02-26T01:40:31.231Z,0.00
2019-02-26T01:41:31.238Z,0.00
2019-02-26T01:42:31.654Z,0.00
2019-02-26T01:43:31.198Z,0.00
2019-02-26T01:44:32.960Z,0.00
2019-02-26T01:45:32.367Z,0.00
2019-02-26T01:46:32.261Z,0.00
2019-02-26T01:47:31.168Z,0.00
2019-02-26T01:48:32.203Z,0.00
2019-02-26T01:49:31.135Z,0.00
2019-02-26T01:50:33.223Z,0.00
2019-02-26T01:51:31.115Z,0.00
2019-02-26T01:52:31.105Z,0.00
2019-02-26T01:53:31.103Z,0.00
2019-02-26T01:54:32.969Z,0.00
2019-02-26T01:55:31.069Z,0.00
2019-02-26T01:56:31.057Z,0.00
2019-02-26T01:57:31.047Z,0.00
2019-02-26T01:58:33.485Z,0.00
2019-02-26T01:59:33.588Z,0.00
2019-02-26T02:00:31.016Z,0.00
2019-02-26T02:01:31.003Z,0.00
2019-02-26T02:02:30.993Z,0.00
2019-02-26T02:03:32.570Z,0.00
2019-02-26T02:04:32.036Z,0.00
2019-02-26T02:05:31.442Z,0.00
2019-02-26T02:06:33.113Z,0.00
2019-02-26T02:07:30.945Z,0.00
2019-02-26T02:08:30.928Z,0.00
2019-02-26T02:09:30.920Z,0.00
2019-02-26T02:10:30.905Z,0.00
2019-02-26T02:11:31.602Z,0.00
2019-02-26T02:12:32.419Z,0.00
2019-02-26T02:13:32.967Z,0.00
2019-02-26T02:14:30.865Z,0.00
2019-02-26T02:15:30.850Z,0.00
2019-02-26T02:16:31.458Z,0.00
2019-02-26T02:17:31.605Z,0.00
2019-02-26T02:18:30.818Z,0.00
2019-02-26T02:19:32.559Z,0.00
2019-02-26T02:20:30.796Z,0.00
2019-02-26T02:21:31.472Z,0.00
2019-02-26T02:22:30.789Z,0.00
2019-02-26T02:23:30.773Z,0.00
2019-02-26T02:24:30.755Z,0.00
2019-02-26T02:25:33.169Z,0.00
2019-02-26T02:26:30.738Z,0.00
2019-02-26T02:27:33.130Z,0.00
2019-02-26T02:28:31.059Z,0.00
2019-02-26T02:29:30.710Z,0.00
2019-02-26T02:30:31.730Z,0.00
2019-02-26T02:31:32.226Z,0.00
2019-02-26T02:32:32.341Z,0.00
2019-02-26T02:33:33.109Z,0.00
2019-02-26T02:34:32.956Z,0.00
2019-02-26T02:35:31.650Z,0.00
2019-02-26T02:36:30.626Z,0.00
2019-02-26T02:37:31.977Z,0.00
2019-02-26T02:38:30.603Z,0.00
2019-02-26T02:39:30.594Z,0.00
2019-02-26T02:40:30.582Z,0.00
2019-02-26T02:41:30.583Z,0.00
2019-02-26T02:42:30.560Z,0.00
2019-02-26T02:43:30.552Z,0.00
2019-02-26T02:44:30.539Z,0.00
2019-02-26T02:45:30.529Z,0.00
2019-02-26T02:46:30.518Z,0.00
2019-02-26T02:47:33.196Z,0.00
2019-02-26T02:48:30.508Z,0.00
2019-02-26T02:49:32.777Z,0.00
2019-02-26T02:50:31.487Z,0.00
2019-02-26T02:51:31.539Z,0.00
2019-02-26T02:52:32.472Z,0.00
2019-02-26T02:53:32.280Z,0.00
2019-02-26T02:54:30.443Z,0.00
2019-02-26T02:55:30.424Z,0.00
2019-02-26T02:56:30.911Z,0.00
2019-02-26T02:57:32.632Z,0.00
2019-02-26T02:58:30.398Z,0.00
2019-02-26T02:59:31.024Z,0.00
2019-02-26T03:00:32.159Z,0.00
2019-02-26T03:01:30.361Z,0.00
2019-02-26T03:02:30.351Z,0.00
2019-02-26T03:03:30.339Z,0.00
2019-02-26T03:04:31.745Z,0.00
2019-02-26T03:05:33.683Z,0.00
2019-02-26T03:06:32.388Z,0.00
2019-02-26T03:07:30.298Z,0.00
2019-02-26T03:08:30.287Z,0.00
2019-02-26T03:09:31.763Z,0.00
2019-02-26T03:10:33.523Z,0.00
2019-02-26T03:11:30.277Z,0.00
2019-02-26T03:12:30.247Z,0.00
2019-02-26T03:13:30.240Z,0.00
2019-02-26T03:14:33.054Z,0.00
2019-02-26T03:15:33.768Z,0.00
2019-02-26T03:16:30.205Z,0.00
2019-02-26T03:17:30.209Z,0.00
2019-02-26T03:18:30.184Z,0.00
2019-02-26T03:19:32.452Z,0.00
2019-02-26T03:20:31.347Z,0.00
2019-02-26T03:21:31.152Z,0.00
2019-02-26T03:22:30.148Z,0.00
2019-02-26T03:23:31.360Z,0.00
2019-02-26T03:24:31.408Z,0.00
2019-02-26T03:25:30.111Z,0.00
2019-02-26T03:26:30.106Z,0.00
2019-02-26T03:27:31.317Z,0.00
2019-02-26T03:28:34.882Z,0.00
2019-02-26T03:29:31.084Z,0.00
2019-02-26T03:30:36.886Z,0.00
2019-02-26T03:31:35.197Z,0.00
2019-02-26T03:32:31.046Z,0.00
2019-02-26T03:33:30.029Z,0.00
2019-02-26T03:34:30.030Z,0.00
2019-02-26T03:35:30.017Z,0.00
2019-02-26T03:36:31.628Z,0.00
2019-02-26T03:37:31.407Z,0.00
2019-02-26T03:38:29.976Z,0.00
2019-02-26T03:39:29.965Z,0.00
2019-02-26T03:40:32.909Z,0.00
2019-02-26T03:41:31.243Z,0.00
2019-02-26T03:42:29.934Z,0.00
2019-02-26T03:43:31.440Z,0.00
2019-02-26T03:44:30.429Z,0.00
2019-02-26T03:45:29.902Z,0.00
2019-02-26T03:46:29.892Z,0.00
2019-02-26T03:47:29.893Z,0.00
2019-02-26T03:48:29.873Z,0.00
2019-02-26T03:49:29.862Z,0.00
2019-02-26T03:50:29.854Z,0.00
2019-02-26T03:51:29.848Z,0.00
2019-02-26T03:52:32.137Z,0.00
2019-02-26T03:53:31.322Z,0.00
2019-02-26T03:54:29.810Z,0.00
2019-02-26T03:55:31.727Z,0.00
2019-02-26T03:56:29.788Z,0.00
2019-02-26T03:57:29.778Z,0.00
2019-02-26T03:58:29.767Z,0.00
2019-02-26T03:59:29.771Z,0.00
2019-02-26T04:00:31.558Z,0.00
2019-02-26T04:01:29.739Z,0.00
2019-02-26T04:02:29.726Z,0.00
2019-02-26T04:03:31.998Z,0.00
2019-02-26T04:04:31.113Z,0.00
2019-02-26T04:05:29.713Z,0.00
2019-02-26T04:06:30.596Z,0.00
2019-02-26T04:07:30.253Z,0.00
2019-02-26T04:08:30.308Z,0.00
2019-02-26T04:09:29.657Z,0.00
2019-02-26T04:10:29.645Z,0.00
2019-02-26T04:11:29.644Z,0.00
2019-02-26T04:12:29.627Z,0.00
2019-02-26T04:13:29.616Z,0.00
2019-02-26T04:14:30.720Z,0.00
2019-02-26T04:15:31.027Z,0.00
2019-02-26T04:16:30.309Z,0.00
2019-02-26T04:17:30.743Z,0.00
2019-02-26T04:18:34.150Z,0.00
2019-02-26T04:19:30.550Z,0.00
2019-02-26T04:20:29.539Z,0.00
2019-02-26T04:21:29.529Z,0.00
2019-02-26T04:22:29.520Z,0.00
2019-02-26T04:23:29.522Z,0.00
2019-02-26T04:24:32.603Z,0.00
2019-02-26T04:25:33.264Z,0.00
2019-02-26T04:26:34.419Z,0.00
2019-02-26T04:27:30.700Z,0.00
2019-02-26T04:28:33.099Z,0.00
2019-02-26T04:29:29.458Z,0.00
2019-02-26T04:30:34.072Z,0.00
2019-02-26T04:31:30.424Z,0.00
2019-02-26T04:32:29.414Z,0.00
2019-02-26T04:33:30.413Z,0.00
2019-02-26T04:34:29.441Z,0.00
2019-02-26T04:35:29.396Z,0.00
2019-02-26T04:36:29.371Z,0.00
2019-02-26T04:37:30.710Z,0.00
2019-02-26T04:38:31.190Z,0.00
2019-02-26T04:39:29.352Z,0.00
2019-02-26T04:40:30.393Z,0.00
2019-02-26T04:41:29.329Z,0.00
2019-02-26T04:42:29.310Z,0.00
2019-02-26T04:43:31.316Z,0.00
2019-02-26T04:44:31.333Z,0.00
2019-02-26T04:45:29.277Z,0.00
2019-02-26T04:46:31.602Z,0.00
2019-02-26T04:47:33.146Z,0.00
2019-02-26T04:48:31.704Z,0.00
2019-02-26T04:49:30.890Z,0.00
2019-02-26T04:50:32.376Z,0.00
2019-02-26T04:51:30.221Z,0.00
2019-02-26T04:52:31.597Z,0.00
2019-02-26T04:53:31.195Z,0.00
2019-02-26T04:54:31.182Z,0.00
2019-02-26T04:55:31.872Z,0.00
2019-02-26T04:56:31.416Z,0.00
2019-02-26T04:57:29.151Z,0.00
2019-02-26T04:58:29.140Z,0.00
2019-02-26T04:59:30.008Z,0.00
2019-02-26T05:00:30.384Z,0.00
2019-02-26T05:01:29.119Z,0.00
2019-02-26T05:02:29.099Z,0.00
2019-02-26T05:03:29.089Z,0.00
2019-02-26T05:04:30.739Z,0.00
2019-02-26T05:05:33.675Z,0.00
2019-02-26T05:06:30.067Z,0.00
2019-02-26T05:07:29.054Z,0.00
2019-02-26T05:08:31.556Z,0.00
2019-02-26T05:09:30.619Z,0.00
2019-02-26T05:10:31.766Z,0.00
2019-02-26T05:11:32.679Z,0.00
2019-02-26T05:12:31.643Z,0.00
2019-02-26T05:13:30.064Z,0.00
2019-02-26T05:14:28.970Z,0.00
2019-02-26T05:15:30.923Z,0.00
2019-02-26T05:16:31.736Z,0.00
2019-02-26T05:17:32.630Z,0.00
2019-02-26T05:18:31.633Z,0.00
2019-02-26T05:19:28.914Z,0.00
2019-02-26T05:20:31.266Z,0.00
2019-02-26T05:21:30.419Z,0.00
2019-02-26T05:22:31.004Z,0.00
2019-02-26T05:23:31.693Z,0.00
2019-02-26T05:24:28.861Z,0.00
2019-02-26T05:25:28.851Z,0.00
2019-02-26T05:26:30.231Z,0.00
2019-02-26T05:27:28.829Z,0.00
2019-02-26T05:28:32.690Z,0.00
2019-02-26T05:29:28.818Z,0.00
2019-02-26T05:30:28.796Z,0.00
2019-02-26T05:31:29.624Z,0.00
2019-02-26T05:32:30.911Z,0.00
2019-02-26T05:33:30.975Z,0.00
2019-02-26T05:34:28.754Z,0.00
2019-02-26T05:35:28.755Z,0.00
2019-02-26T05:36:31.095Z,0.00
2019-02-26T05:37:29.798Z,0.00
2019-02-26T05:38:30.567Z,0.00
2019-02-26T05:39:28.955Z,0.00
2019-02-26T05:40:28.691Z,0.00
2019-02-26T05:41:28.699Z,0.00
2019-02-26T05:42:28.670Z,0.00
2019-02-26T05:43:30.671Z,0.00
2019-02-26T05:44:28.651Z,0.00
2019-02-26T05:45:29.866Z,0.00
2019-02-26T05:46:29.483Z,0.00
2019-02-26T05:47:28.630Z,0.00
2019-02-26T05:48:28.661Z,0.00
2019-02-26T05:49:28.597Z,0.00
2019-02-26T05:50:30.220Z,0.00
2019-02-26T05:51:31.984Z,0.00
2019-02-26T05:52:30.646Z,0.00
2019-02-26T05:53:28.567Z,0.00
2019-02-26T05:54:28.547Z,0.00
2019-02-26T05:55:28.555Z,0.00
2019-02-26T05:56:28.523Z,0.00
2019-02-26T05:57:32.561Z,0.00
2019-02-26T05:58:28.503Z,0.00
2019-02-26T05:59:28.505Z,0.00
2019-02-26T06:00:30.567Z,0.00
2019-02-26T06:01:28.471Z,0.00
2019-02-26T06:02:28.460Z,0.00
2019-02-26T06:03:28.451Z,0.00
2019-02-26T06:04:28.441Z,0.00
2019-02-26T06:05:28.444Z,0.00
2019-02-26T06:06:28.420Z,0.00
2019-02-26T06:07:31.364Z,0.00
2019-02-26T06:08:32.675Z,0.00
2019-02-26T06:09:30.549Z,0.00
2019-02-26T06:10:30.518Z,0.00
2019-02-26T06:11:31.240Z,0.00
2019-02-26T06:12:32.415Z,0.00
2019-02-26T06:13:29.150Z,0.00
2019-02-26T06:14:31.206Z,0.00
2019-02-26T06:15:29.637Z,0.00
2019-02-26T06:16:29.050Z,5.62
2019-02-26T06:17:28.318Z,5.62
2019-02-26T06:18:28.295Z,5.62
2019-02-26T06:19:30.102Z,5.62
2019-02-26T06:20:30.771Z,5.62
2019-02-26T06:21:28.263Z,11.25
2019-02-26T06:22:29.696Z,11.25
2019-02-26T06:23:31.216Z,11.25
2019-02-26T06:24:29.811Z,11.25
2019-02-26T06:25:28.239Z,16.88
2019-02-26T06:26:32.407Z,16.88
2019-02-26T06:27:28.199Z,16.88
2019-02-26T06:28:28.189Z,16.88
2019-02-26T06:29:30.002Z,22.50
2019-02-26T06:30:28.168Z,22.50
2019-02-26T06:31:28.158Z,22.50
2019-02-26T06:32:31.967Z,28.12
2019-02-26T06:33:31.761Z,28.12
2019-02-26T06:34:28.126Z,33.75
2019-02-26T06:35:28.126Z,33.75
2019-02-26T06:36:28.677Z,39.38
2019-02-26T06:37:29.176Z,39.38
2019-02-26T06:38:30.289Z,45.00
2019-02-26T06:39:29.951Z,45.00
2019-02-26T06:40:28.065Z,45.00
2019-02-26T06:41:28.066Z,50.62
2019-02-26T06:42:28.822Z,50.62
2019-02-26T06:43:28.032Z,56.25
2019-02-26T06:44:28.024Z,56.25
2019-02-26T06:45:28.012Z,56.25
2019-02-26T06:46:29.384Z,61.88
2019-02-26T06:47:30.524Z,61.88
2019-02-26T06:48:29.803Z,61.88
2019-02-26T06:49:29.094Z,67.50
2019-02-26T06:50:27.960Z,67.50
2019-02-26T06:51:28.918Z,73.12
2019-02-26T06:52:29.892Z,73.12
2019-02-26T06:53:27.939Z,73.12
2019-02-26T06:54:29.150Z,73.12
2019-02-26T06:55:27.907Z,78.75
2019-02-26T06:56:30.013Z,78.75
2019-02-26T06:57:27.886Z,84.38
2019-02-26T06:58:27.875Z,84.38
2019-02-26T06:59:29.477Z,90.00
2019-02-26T07:00:29.379Z,95.62
2019-02-26T07:01:27.845Z,101.25
2019-02-26T07:02:29.037Z,106.88
2019-02-26T07:03:27.823Z,112.50
2019-02-26T07:04:30.050Z,112.50
2019-02-26T07:05:27.818Z,118.12
2019-02-26T07:06:30.179Z,118.12
2019-02-26T07:07:27.781Z,123.75
2019-02-26T07:08:30.412Z,123.75
2019-02-26T07:09:27.761Z,129.38
2019-02-26T07:10:29.530Z,135.00
2019-02-26T07:11:30.168Z,140.62
2019-02-26T07:12:27.731Z,151.88
2019-02-26T07:13:27.720Z,157.50
2019-02-26T07:14:29.735Z,185.62
2019-02-26T07:15:29.322Z,270.00
2019-02-26T07:16:27.687Z,348.75
2019-02-26T07:17:31.876Z,433.12
2019-02-26T07:18:28.664Z,495.00
2019-02-26T07:19:28.894Z,585.00
2019-02-26T07:20:33.910Z,669.38
2019-02-26T07:21:28.633Z,798.75
2019-02-26T07:22:27.625Z,973.12
2019-02-26T07:23:29.811Z,1136.25
2019-02-26T07:24:27.602Z,1158.75
2019-02-26T07:25:27.594Z,1074.38
2019-02-26T07:26:27.581Z,990.00
2019-02-26T07:27:28.877Z,945.00
2019-02-26T07:28:27.559Z,883.12
2019-02-26T07:29:30.794Z,838.12
2019-02-26T07:30:28.537Z,815.62
2019-02-26T07:31:28.814Z,821.25
2019-02-26T07:32:27.517Z,821.25
2019-02-26T07:33:29.742Z,793.12
2019-02-26T07:34:27.536Z,793.12
2019-02-26T07:35:28.792Z,793.12
2019-02-26T07:36:28.159Z,770.62
2019-02-26T07:37:28.627Z,759.38
2019-02-26T07:38:27.745Z,731.25
2019-02-26T07:39:27.441Z,714.38
2019-02-26T07:40:28.406Z,703.12
2019-02-26T07:41:28.389Z,703.12
2019-02-26T07:42:27.408Z,680.62
2019-02-26T07:43:27.398Z,675.00
2019-02-26T07:44:28.384Z,669.38
2019-02-26T07:45:29.292Z,669.38
2019-02-26T07:46:27.367Z,669.38
2019-02-26T07:47:29.414Z,658.12
2019-02-26T07:48:29.454Z,652.50
2019-02-26T07:49:27.335Z,641.25
2019-02-26T07:50:31.485Z,646.88
2019-02-26T07:51:29.394Z,641.25
2019-02-26T07:52:28.437Z,641.25
2019-02-26T07:53:27.313Z,630.00
2019-02-26T07:54:28.851Z,613.12
2019-02-26T07:55:27.701Z,613.12
2019-02-26T07:56:28.186Z,630.00
2019-02-26T07:57:27.712Z,635.62
2019-02-26T07:58:27.239Z,630.00
2019-02-26T07:59:27.919Z,624.38
2019-02-26T08:00:27.215Z,618.75
2019-02-26T08:01:27.203Z,630.00
2019-02-26T08:02:27.825Z,641.25
2019-02-26T08:03:29.291Z,652.50
2019-02-26T08:04:27.186Z,658.12
2019-02-26T08:05:28.878Z,663.75
2019-02-26T08:06:29.203Z,663.75
2019-02-26T08:07:28.501Z,675.00
2019-02-26T08:08:27.128Z,691.88
2019-02-26T08:09:27.120Z,708.75
2019-02-26T08:10:27.106Z,708.75
2019-02-26T08:11:27.112Z,703.12
2019-02-26T08:12:27.085Z,691.88
2019-02-26T08:13:29.852Z,675.00
2019-02-26T08:14:27.063Z,691.88
2019-02-26T08:15:27.808Z,731.25
2019-02-26T08:16:27.686Z,776.25
2019-02-26T08:17:27.045Z,815.62
2019-02-26T08:18:27.022Z,838.12
2019-02-26T08:19:29.616Z,821.25
2019-02-26T08:20:28.437Z,815.62
2019-02-26T08:21:27.916Z,849.38
2019-02-26T08:22:27.562Z,900.00
2019-02-26T08:23:26.976Z,961.88
2019-02-26T08:24:26.957Z,1068.75
2019-02-26T08:25:26.954Z,1147.50
2019-02-26T08:26:29.057Z,1153.12
2019-02-26T08:27:28.568Z,1181.25
2019-02-26T08:28:26.911Z,1293.75
2019-02-26T08:29:28.899Z,1423.12
2019-02-26T08:30:26.892Z,1440.00
2019-02-26T08:31:27.923Z,1293.75
2019-02-26T08:32:28.631Z,1080.00
2019-02-26T08:33:26.866Z,922.50
2019-02-26T08:34:26.847Z,871.88
2019-02-26T08:35:26.853Z,894.38
2019-02-26T08:36:26.823Z,950.62
2019-02-26T08:37:26.812Z,1001.25
2019-02-26T08:38:29.247Z,1068.75
2019-02-26T08:39:26.793Z,1108.12
2019-02-26T08:40:26.795Z,1158.75
2019-02-26T08:41:26.779Z,1220.62
2019-02-26T08:42:26.759Z,1288.12
2019-02-26T08:43:26.747Z,1327.50
2019-02-26T08:44:28.160Z,1316.25
2019-02-26T08:45:26.726Z,1366.88
2019-02-26T08:46:26.719Z,1344.38
2019-02-26T08:47:26.718Z,1366.88
2019-02-26T08:48:27.092Z,1406.25
2019-02-26T08:49:26.692Z,1411.88
2019-02-26T08:50:30.721Z,1445.62
2019-02-26T08:51:27.660Z,1428.75
2019-02-26T08:52:28.953Z,1378.12
2019-02-26T08:53:28.524Z,1338.75
2019-02-26T08:54:28.390Z,1400.62
2019-02-26T08:55:26.620Z,1423.12
2019-02-26T08:56:28.176Z,1423.12
2019-02-26T08:57:26.601Z,1479.38
2019-02-26T08:58:28.254Z,1479.38
2019-02-26T08:59:26.584Z,1558.12
2019-02-26T09:00:26.564Z,1603.12
2019-02-26T09:01:26.556Z,1636.88
2019-02-26T09:02:26.542Z,1721.25
2019-02-26T09:03:26.530Z,1726.88
2019-02-26T09:04:26.522Z,1738.12
2019-02-26T09:05:29.163Z,1766.25
2019-02-26T09:06:27.497Z,1788.75
2019-02-26T09:07:26.500Z,1766.25
2019-02-26T09:08:26.489Z,1811.25
2019-02-26T09:09:27.785Z,1811.25
2019-02-26T09:10:26.469Z,1749.38
2019-02-26T09:11:28.651Z,1749.38
2019-02-26T09:12:27.262Z,1816.88
2019-02-26T09:13:26.425Z,1805.62
2019-02-26T09:14:26.417Z,1788.75
2019-02-26T09:15:26.407Z,1721.25
2019-02-26T09:16:28.280Z,1676.25
2019-02-26T09:17:27.521Z,1653.75
2019-02-26T09:18:28.051Z,1648.12
2019-02-26T09:19:27.845Z,1670.62
2019-02-26T09:20:26.348Z,1721.25
2019-02-26T09:21:26.342Z,1771.88
2019-02-26T09:22:28.383Z,1777.50
2019-02-26T09:23:28.249Z,1783.12
2019-02-26T09:24:26.300Z,1833.75
2019-02-26T09:25:28.830Z,1839.38
2019-02-26T09:26:26.283Z,1839.38
2019-02-26T09:27:27.215Z,1867.50
2019-02-26T09:28:27.153Z,1912.50
2019-02-26T09:29:26.258Z,1906.88
2019-02-26T09:30:28.057Z,1940.62
2019-02-26T09:31:26.228Z,1929.38
2019-02-26T09:32:28.267Z,1991.25
2019-02-26T09:33:30.554Z,2019.38
2019-02-26T09:34:29.287Z,2092.50
2019-02-26T09:35:28.832Z,2086.88
2019-02-26T09:36:29.147Z,2025.00
2019-02-26T09:37:26.161Z,1968.75
2019-02-26T09:38:26.681Z,2019.38
2019-02-26T09:39:27.512Z,2064.38
2019-02-26T09:40:28.553Z,2058.75
2019-02-26T09:41:26.116Z,2019.38
2019-02-26T09:42:27.805Z,1996.88
2019-02-26T09:43:26.099Z,1906.88
2019-02-26T09:44:26.926Z,1333.12
2019-02-26T09:45:29.646Z,708.75
2019-02-26T09:46:26.079Z,511.88
2019-02-26T09:47:28.422Z,433.12
2019-02-26T09:48:26.042Z,388.12
2019-02-26T09:49:26.725Z,365.62
2019-02-26T09:50:26.021Z,343.12
2019-02-26T09:51:26.013Z,331.88
2019-02-26T09:52:27.698Z,331.88
2019-02-26T09:53:25.989Z,320.62
2019-02-26T09:54:25.978Z,315.00
2019-02-26T09:55:25.968Z,309.38
2019-02-26T09:56:25.957Z,303.75
2019-02-26T09:57:28.186Z,298.12
2019-02-26T09:58:25.953Z,292.50
2019-02-26T09:59:26.456Z,286.88
2019-02-26T10:00:29.100Z,281.25
2019-02-26T10:01:25.906Z,275.62
2019-02-26T10:02:26.431Z,275.62
2019-02-26T10:03:27.302Z,275.62
2019-02-26T10:04:26.531Z,275.62
2019-02-26T10:05:25.862Z,270.00
2019-02-26T10:06:25.849Z,270.00
2019-02-26T10:07:26.562Z,270.00
2019-02-26T10:08:28.126Z,264.38
2019-02-26T10:09:25.817Z,264.38
2019-02-26T10:10:28.237Z,264.38
2019-02-26T10:11:27.958Z,258.75
2019-02-26T10:12:27.998Z,258.75
2019-02-26T10:13:27.700Z,258.75
2019-02-26T10:14:26.966Z,253.12
2019-02-26T10:15:25.754Z,253.12
2019-02-26T10:16:28.112Z,253.12
2019-02-26T10:17:25.732Z,247.50
2019-02-26T10:18:27.789Z,247.50
2019-02-26T10:19:25.711Z,241.88
2019-02-26T10:20:28.599Z,241.88
2019-02-26T10:21:26.740Z,241.88
2019-02-26T10:22:26.144Z,236.25
2019-02-26T10:23:26.822Z,236.25
2019-02-26T10:24:27.335Z,230.62
2019-02-26T10:25:26.383Z,230.62
2019-02-26T10:26:26.425Z,230.62
2019-02-26T10:27:25.645Z,225.00
2019-02-26T10:28:25.613Z,225.00
2019-02-26T10:29:25.604Z,219.38
2019-02-26T10:30:27.705Z,219.38
2019-02-26T10:31:27.477Z,213.75
2019-02-26T10:32:26.485Z,213.75
2019-02-26T10:33:25.569Z,213.75
2019-02-26T10:34:30.020Z,213.75
2019-02-26T10:35:33.101Z,213.75
2019-02-26T10:36:30.342Z,213.75
2019-02-26T10:37:26.513Z,208.12
2019-02-26T10:38:29.618Z,208.12
2019-02-26T10:39:28.345Z,208.12
2019-02-26T10:40:34.666Z,208.12
2019-02-26T10:41:26.469Z,202.50
2019-02-26T10:42:25.465Z,202.50
2019-02-26T10:43:25.449Z,202.50
2019-02-26T10:44:25.438Z,202.50
2019-02-26T10:45:25.440Z,196.88
2019-02-26T10:46:25.416Z,196.88
2019-02-26T10:47:27.329Z,196.88
2019-02-26T10:48:27.986Z,196.88
2019-02-26T10:49:25.411Z,191.25
2019-02-26T10:50:31.031Z,191.25
2019-02-26T10:51:27.188Z,191.25
2019-02-26T10:52:26.375Z,191.25
2019-02-26T10:53:25.340Z,185.62
2019-02-26T10:54:25.336Z,185.62
2019-02-26T10:55:31.361Z,185.62
2019-02-26T10:56:28.710Z,185.62
2019-02-26T10:57:26.980Z,185.62
2019-02-26T10:58:25.291Z,185.62
2019-02-26T10:59:25.283Z,180.00
2019-02-26T11:00:27.934Z,180.00
2019-02-26T11:01:28.725Z,180.00
2019-02-26T11:02:27.815Z,180.00
2019-02-26T11:03:25.244Z,180.00
2019-02-26T11:04:34.505Z,174.38
2019-02-26T11:05:26.767Z,174.38
2019-02-26T11:06:25.201Z,174.38
2019-02-26T11:07:26.429Z,174.38
2019-02-26T11:08:27.239Z,168.75
2019-02-26T11:09:28.715Z,168.75
2019-02-26T11:10:25.328Z,168.75
2019-02-26T11:11:25.150Z,168.75
2019-02-26T11:12:27.763Z,168.75
2019-02-26T11:13:25.882Z,168.75
2019-02-26T11:14:25.114Z,168.75
2019-02-26T11:15:26.923Z,163.12
2019-02-26T11:16:27.817Z,163.12
2019-02-26T11:17:26.407Z,163.12
2019-02-26T11:18:25.070Z,163.12
2019-02-26T11:19:27.218Z,163.12
2019-02-26T11:20:27.672Z,163.12
2019-02-26T11:21:26.048Z,163.12
2019-02-26T11:22:25.793Z,163.12
2019-02-26T11:23:30.913Z,163.12
2019-02-26T11:24:28.180Z,163.12
2019-02-26T11:25:27.327Z,163.12
2019-02-26T11:26:24.982Z,163.12
2019-02-26T11:27:24.982Z,163.12
2019-02-26T11:28:29.760Z,157.50
2019-02-26T11:29:26.128Z,163.12
2019-02-26T11:30:28.585Z,163.12
2019-02-26T11:31:25.588Z,163.12
2019-02-26T11:32:27.173Z,157.50
2019-02-26T11:33:24.918Z,157.50
2019-02-26T11:34:25.542Z,157.50
2019-02-26T11:35:27.144Z,157.50
2019-02-26T11:36:25.187Z,157.50
2019-02-26T11:37:27.059Z,157.50
2019-02-26T11:38:24.849Z,157.50
2019-02-26T11:39:24.849Z,157.50
2019-02-26T11:40:27.410Z,157.50
2019-02-26T11:41:26.458Z,157.50
2019-02-26T11:42:26.185Z,157.50
2019-02-26T11:43:26.900Z,157.50
2019-02-26T11:44:25.805Z,157.50
2019-02-26T11:45:24.783Z,157.50
2019-02-26T11:46:26.772Z,157.50
2019-02-26T11:47:24.750Z,157.50
2019-02-26T11:48:25.915Z,157.50
2019-02-26T11:49:24.728Z,157.50
2019-02-26T11:50:28.046Z,157.50
2019-02-26T11:51:24.717Z,151.88
2019-02-26T11:52:24.695Z,151.88
2019-02-26T11:53:24.701Z,151.88
2019-02-26T11:54:24.675Z,151.88
2019-02-26T11:55:26.909Z,151.88
2019-02-26T11:56:25.720Z,151.88
2019-02-26T11:57:24.654Z,151.88
2019-02-26T11:58:26.907Z,151.88
2019-02-26T11:59:24.617Z,151.88
2019-02-26T12:00:25.853Z,146.25
2019-02-26T12:01:27.042Z,151.88
2019-02-26T12:02:28.006Z,151.88
2019-02-26T12:03:28.051Z,151.88
2019-02-26T12:04:25.019Z,151.88
2019-02-26T12:05:32.851Z,146.25
2019-02-26T12:06:25.539Z,146.25
2019-02-26T12:07:26.862Z,146.25
2019-02-26T12:08:25.746Z,146.25
2019-02-26T12:09:24.526Z,146.25
2019-02-26T12:10:27.089Z,146.25
2019-02-26T12:11:25.485Z,146.25
2019-02-26T12:12:25.730Z,146.25
2019-02-26T12:13:25.080Z,146.25
2019-02-26T12:14:24.453Z,146.25
2019-02-26T12:15:24.453Z,140.62
2019-02-26T12:16:24.431Z,140.62
2019-02-26T12:17:24.420Z,140.62
2019-02-26T12:18:24.409Z,140.62
2019-02-26T12:19:25.645Z,140.62
2019-02-26T12:20:24.388Z,140.62
2019-02-26T12:21:25.215Z,140.62
2019-02-26T12:22:25.177Z,140.62
2019-02-26T12:23:24.355Z,140.62
2019-02-26T12:24:26.430Z,140.62
2019-02-26T12:25:24.335Z,140.62
2019-02-26T12:26:25.525Z,140.62
2019-02-26T12:27:24.324Z,140.62
2019-02-26T12:28:25.476Z,140.62
2019-02-26T12:29:26.038Z,140.62
2019-02-26T12:30:24.281Z,140.62
2019-02-26T12:31:25.384Z,140.62
2019-02-26T12:32:24.990Z,140.62
2019-02-26T12:33:24.273Z,146.25
2019-02-26T12:34:24.240Z,135.00
2019-02-26T12:35:24.231Z,140.62
2019-02-26T12:36:26.462Z,135.00
2019-02-26T12:37:24.206Z,135.00
2019-02-26T12:38:24.195Z,135.00
2019-02-26T12:39:24.983Z,135.00
2019-02-26T12:40:25.479Z,135.00
2019-02-26T12:41:24.163Z,135.00
2019-02-26T12:42:24.156Z,135.00
2019-02-26T12:43:24.142Z,135.00
2019-02-26T12:44:24.132Z,135.00
2019-02-26T12:45:26.112Z,135.00
2019-02-26T12:46:25.116Z,135.00
2019-02-26T12:47:24.840Z,135.00
2019-02-26T12:48:24.091Z,135.00
2019-02-26T12:49:24.080Z,135.00
2019-02-26T12:50:27.210Z,135.00
2019-02-26T12:51:26.305Z,135.00