createdAt,value
2023-05-21T00:01:51.305Z,25.23
2023-05-21T00:04:19.393Z,25.23
2023-05-21T00:06:47.583Z,25.22
2023-05-21T00:09:16.767Z,25.21
2023-05-21T00:11:44.754Z,25.21
2023-05-21T00:14:12.833Z,25.21
2023-05-21T00:16:42.587Z,25.20
2023-05-21T00:19:11.022Z,25.22
2023-05-21T00:21:41.416Z,25.21
2023-05-21T00:24:09.425Z,25.21
2023-05-21T00:26:39.947Z,25.20
2023-05-21T00:29:08.066Z,25.20
2023-05-21T00:31:36.160Z,25.19
2023-05-21T00:34:05.485Z,25.19
2023-05-21T00:36:34.827Z,25.19
2023-05-21T00:39:04.770Z,25.18
2023-05-21T00:41:32.720Z,25.19
2023-05-21T00:44:03.398Z,25.18
2023-05-21T00:46:31.500Z,25.18
2023-05-21T00:49:01.977Z,25.19
2023-05-21T00:51:30.956Z,25.18
2023-05-21T00:54:01.144Z,25.17
2023-05-21T00:56:29.084Z,25.18
2023-05-21T00:58:59.432Z,25.17
2023-05-21T01:01:27.800Z,25.18
2023-05-21T01:03:58.174Z,25.16
2023-05-21T01:06:26.409Z,25.17
2023-05-21T01:08:57.029Z,25.17
2023-05-21T01:11:36.084Z,25.17
2023-05-21T01:14:09.406Z,25.16
2023-05-21T01:16:37.618Z,25.15
2023-05-21T01:19:07.277Z,25.15
2023-05-21T01:21:37.464Z,25.15
2023-05-21T01:24:07.743Z,25.15
2023-05-21T01:26:38.741Z,25.16
2023-05-21T01:29:13.167Z,25.15
2023-05-21T01:31:56.719Z,25.13
2023-05-21T01:34:30.355Z,25.14
2023-05-21T01:37:08.991Z,25.14
2023-05-21T01:39:39.109Z,25.13
2023-05-21T01:42:09.267Z,25.13
2023-05-21T01:44:38.610Z,25.13
2023-05-21T01:47:06.927Z,25.13
2023-05-21T01:49:37.225Z,25.13
2023-05-21T01:52:05.579Z,25.13
2023-05-21T01:54:35.769Z,25.13
2023-05-21T01:57:04.067Z,25.12
2023-05-21T01:59:34.748Z,25.11
2023-05-21T02:02:02.866Z,25.11
2023-05-21T02:04:33.219Z,25.11
2023-05-21T02:07:01.136Z,25.11
2023-05-21T02:09:29.215Z,25.10
2023-05-21T02:11:58.571Z,25.10
2023-05-21T02:14:26.982Z,25.10
2023-05-21T02:16:58.131Z,25.10
2023-05-21T02:19:26.516Z,25.10
2023-05-21T02:21:55.912Z,25.10
2023-05-21T02:24:24.660Z,25.10
2023-05-21T02:26:54.131Z,25.09
2023-05-21T02:29:22.128Z,25.09
2023-05-21T02:31:51.818Z,25.08
2023-05-21T02:34:21.933Z,25.08
2023-05-21T02:36:53.995Z,25.08
2023-05-21T02:39:21.906Z,25.08
2023-05-21T02:41:51.404Z,25.08
2023-05-21T02:44:20.933Z,25.08
2023-05-21T02:46:51.006Z,25.07
2023-05-21T02:49:19.503Z,25.07
2023-05-21T02:51:49.051Z,25.06
2023-05-21T02:54:17.247Z,25.06
2023-05-21T02:56:47.656Z,25.06
2023-05-21T02:59:15.752Z,25.06
2023-05-21T03:01:46.796Z,25.06
2023-05-21T03:04:14.986Z,25.06
2023-05-21T03:06:47.247Z,25.06
2023-05-21T03:09:15.306Z,25.07
2023-05-21T03:11:44.685Z,25.08
2023-05-21T03:14:13.457Z,25.09
2023-05-21T03:16:43.882Z,25.10
2023-05-21T03:19:13.115Z,25.11
2023-05-21T03:21:43.206Z,25.12
2023-05-21T03:24:13.742Z,25.15
2023-05-21T03:26:42.938Z,25.16
2023-05-21T03:29:11.109Z,25.19
2023-05-21T03:31:42.242Z,25.20
2023-05-21T03:34:12.630Z,25.22
2023-05-21T03:36:42.178Z,25.25
2023-05-21T03:39:10.628Z,25.29
2023-05-21T03:41:40.665Z,25.32
2023-05-21T03:44:11.227Z,25.36
2023-05-21T03:46:59.300Z,25.40
2023-05-21T03:49:34.916Z,25.44
2023-05-21T03:52:03.521Z,25.48
2023-05-21T03:54:33.747Z,25.51
2023-05-21T03:57:04.614Z,25.56
2023-05-21T03:59:35.061Z,25.61
2023-05-21T04:02:03.309Z,25.66
2023-05-21T04:04:31.299Z,25.70
2023-05-21T04:07:01.071Z,25.76
2023-05-21T04:09:29.739Z,25.80
2023-05-21T04:12:00.221Z,25.84
2023-05-21T04:14:28.383Z,25.90
2023-05-21T04:16:58.674Z,25.93
2023-05-21T04:19:26.812Z,25.98
2023-05-21T04:21:58.317Z,26.01
2023-05-21T04:24:26.461Z,26.06
2023-05-21T04:27:06.137Z,26.10
2023-05-21T04:29:34.072Z,26.13
2023-05-21T04:32:04.955Z,26.17
2023-05-21T04:34:34.131Z,26.21
2023-05-21T04:37:03.910Z,26.24
2023-05-21T04:39:32.361Z,26.28
2023-05-21T04:42:03.347Z,26.31
2023-05-21T04:44:31.707Z,26.35
2023-05-21T04:47:02.364Z,26.39
2023-05-21T04:49:31.085Z,26.42
2023-05-21T04:52:02.268Z,26.45
2023-05-21T04:54:30.517Z,26.48
2023-05-21T04:56:59.952Z,26.51
2023-05-21T04:59:27.910Z,26.54
2023-05-21T05:01:56.218Z,26.56
2023-05-21T05:04:26.438Z,26.59
2023-05-21T05:06:54.330Z,26.62
2023-05-21T05:09:25.377Z,26.65
2023-05-21T05:11:53.775Z,26.68
2023-05-21T05:14:23.312Z,26.70
2023-05-21T05:16:51.818Z,26.73
2023-05-21T05:19:21.661Z,26.75
2023-05-21T05:21:49.668Z,26.77
2023-05-21T05:24:20.268Z,26.79
2023-05-21T05:26:48.482Z,26.81
2023-05-21T05:29:18.972Z,26.83
2023-05-21T05:31:47.908Z,26.85
2023-05-21T05:34:17.877Z,26.87
2023-05-21T05:36:45.948Z,26.89
2023-05-21T05:39:14.187Z,26.90
2023-05-21T05:41:43.510Z,26.91
2023-05-21T05:44:11.568Z,26.93
2023-05-21T05:46:42.424Z,26.95
2023-05-21T05:49:12.058Z,26.96
2023-05-21T05:51:42.181Z,26.97
2023-05-21T05:54:10.743Z,26.99
2023-05-21T05:56:41.114Z,27.01
2023-05-21T05:59:09.561Z,27.03
2023-05-21T06:01:42.490Z,27.04
2023-05-21T06:04:11.542Z,27.05
2023-05-21T06:06:41.046Z,27.05
2023-05-21T06:09:10.054Z,27.06
2023-05-21T06:11:40.396Z,27.06
2023-05-21T06:14:08.565Z,27.07
2023-05-21T06:16:39.156Z,27.07
2023-05-21T06:19:07.520Z,27.08
2023-05-21T06:21:37.105Z,27.08
2023-05-21T06:24:06.199Z,27.08
2023-05-21T06:26:35.517Z,27.08
2023-05-21T06:29:04.254Z,27.08
2023-05-21T06:31:35.311Z,27.08
2023-05-21T06:34:04.120Z,27.08
2023-05-21T06:36:33.680Z,27.07
2023-05-21T06:39:01.965Z,27.05
2023-05-21T06:41:31.668Z,27.04
2023-05-21T06:44:03.829Z,27.02
2023-05-21T06:46:42.657Z,26.99
2023-05-21T06:49:14.496Z,26.97
2023-05-21T06:51:44.496Z,26.94
2023-05-21T06:54:13.670Z,26.92
2023-05-21T06:56:43.116Z,26.89
2023-05-21T06:59:11.154Z,26.88
2023-05-21T07:01:45.032Z,26.86
2023-05-21T07:04:14.212Z,26.85
2023-05-21T07:06:44.060Z,26.84
2023-05-21T07:09:12.777Z,26.84
2023-05-21T07:11:43.501Z,26.84
2023-05-21T07:14:12.008Z,26.84
2023-05-21T07:16:42.335Z,26.83
2023-05-21T07:19:10.598Z,26.83
2023-05-21T07:21:40.060Z,26.82
2023-05-21T07:24:08.751Z,26.82
2023-05-21T07:26:40.620Z,26.81
2023-05-21T07:29:08.714Z,26.80
2023-05-21T07:31:39.068Z,26.79
2023-05-21T07:34:07.236Z,26.78
2023-05-21T07:36:37.116Z,26.76
2023-05-21T07:39:05.631Z,26.75
2023-05-21T07:41:35.152Z,26.74
2023-05-21T07:44:04.985Z,26.73
2023-05-21T07:46:34.873Z,26.72
2023-05-21T07:49:03.012Z,26.72
2023-05-21T07:51:33.477Z,26.71
2023-05-21T07:54:01.522Z,26.70
2023-05-21T07:56:34.784Z,26.68
2023-05-21T07:59:03.740Z,26.67
2023-05-21T08:01:34.629Z,26.66
2023-05-21T08:04:06.839Z,26.65
2023-05-21T08:06:37.811Z,26.65
2023-05-21T08:09:06.786Z,26.62
2023-05-21T08:11:36.186Z,26.61
2023-05-21T08:14:04.562Z,26.61
2023-05-21T08:16:34.635Z,26.59
2023-05-21T08:19:03.274Z,26.59
2023-05-21T08:21:32.966Z,26.58
2023-05-21T08:24:02.822Z,26.58
2023-05-21T08:26:32.258Z,26.57
2023-05-21T08:29:00.445Z,26.56
2023-05-21T08:31:28.414Z,26.54
2023-05-21T08:33:58.085Z,26.53
2023-05-21T08:36:38.076Z,26.53
2023-05-21T08:39:09.932Z,26.52
2023-05-21T08:41:44.383Z,26.51
2023-05-21T08:44:12.821Z,26.51
2023-05-21T08:46:44.531Z,26.50
2023-05-21T08:49:14.167Z,26.50
2023-05-21T08:51:44.640Z,26.49
2023-05-21T08:54:14.128Z,26.49
2023-05-21T08:56:45.919Z,26.48
2023-05-21T08:59:14.211Z,26.48
2023-05-21T09:01:46.170Z,26.47
2023-05-21T09:04:28.881Z,26.46
2023-05-21T09:06:58.167Z,26.46
2023-05-21T09:10:06.145Z,26.44
2023-05-21T09:12:34.486Z,26.42
2023-05-21T09:15:04.283Z,26.42
2023-05-21T09:17:35.857Z,26.41
2023-05-21T09:20:25.857Z,26.40
2023-05-21T09:22:59.363Z,26.38
2023-05-21T09:25:30.439Z,26.37
2023-05-21T09:28:03.560Z,26.36
2023-05-21T09:30:33.380Z,26.34
2023-05-21T09:33:05.405Z,26.34
2023-05-21T09:35:34.885Z,26.33
2023-05-21T09:38:08.795Z,26.32
2023-05-21T09:40:36.896Z,26.32
2023-05-21T09:43:07.277Z,26.32
2023-05-21T09:45:36.081Z,26.31
2023-05-21T09:48:05.881Z,26.31
2023-05-21T09:50:36.249Z,26.31
2023-05-21T09:53:05.819Z,26.30
2023-05-21T09:55:36.267Z,26.30
2023-05-21T09:58:06.121Z,26.29
2023-05-21T10:00:34.261Z,26.29
2023-05-21T10:03:07.449Z,26.28
2023-05-21T10:05:36.279Z,26.29
2023-05-21T10:08:06.075Z,26.29
2023-05-21T10:10:34.152Z,26.28
2023-05-21T10:13:09.697Z,26.27
2023-05-21T10:15:42.584Z,26.27
2023-05-21T10:18:12.138Z,26.26
2023-05-21T10:20:41.447Z,26.26
2023-05-21T10:23:09.711Z,26.26
2023-05-21T10:25:39.177Z,26.24
2023-05-21T10:28:07.184Z,26.25
2023-05-21T10:30:38.015Z,26.24
2023-05-21T10:33:06.725Z,26.24
2023-05-21T10:35:38.069Z,26.23
2023-05-21T10:38:06.492Z,26.23
2023-05-21T10:40:39.203Z,26.22
2023-05-21T10:43:32.978Z,26.22
2023-05-21T10:46:11.134Z,26.21
2023-05-21T10:49:01.010Z,26.19
2023-05-21T10:52:00.836Z,26.18
2023-05-21T10:54:52.946Z,26.16
2023-05-21T10:57:27.886Z,26.15
2023-05-21T10:59:58.207Z,26.14
2023-05-21T11:02:26.586Z,26.14
2023-05-21T11:05:00.197Z,26.13
2023-05-21T11:07:59.282Z,26.13
2023-05-21T11:10:32.981Z,26.10
2023-05-21T11:13:14.329Z,26.10
2023-05-21T11:16:02.247Z,26.10
2023-05-21T11:18:34.167Z,26.08
2023-05-21T11:21:14.795Z,26.09
2023-05-21T11:24:05.297Z,26.08
2023-05-21T11:26:50.223Z,26.07
2023-05-21T11:29:20.154Z,26.07
2023-05-21T11:31:49.471Z,26.06
2023-05-21T11:34:28.894Z,26.06
2023-05-21T11:37:20.777Z,26.06
2023-05-21T11:39:50.604Z,26.06
2023-05-21T11:42:28.939Z,26.06
2023-05-21T11:44:59.401Z,26.05
2023-05-21T11:47:27.985Z,26.05
2023-05-21T11:49:59.791Z,26.05
2023-05-21T11:52:31.310Z,26.05
2023-05-21T11:55:00.581Z,26.05
2023-05-21T11:57:31.969Z,26.06
2023-05-21T12:00:02.308Z,26.04
2023-05-21T12:02:46.572Z,26.04
2023-05-21T12:05:14.999Z,26.04
2023-05-21T12:07:48.734Z,26.04
2023-05-21T12:10:16.920Z,26.04
2023-05-21T12:12:54.912Z,26.04
2023-05-21T12:15:26.627Z,26.04
2023-05-21T12:17:54.965Z,26.05
2023-05-21T12:20:26.288Z,26.03
2023-05-21T12:22:54.654Z,26.03
2023-05-21T12:25:24.083Z,26.02
2023-05-21T12:27:57.990Z,26.02
2023-05-21T12:30:27.553Z,26.02
2023-05-21T12:32:58.213Z,26.02
2023-05-21T12:35:27.724Z,26.02
2023-05-21T12:37:55.856Z,26.01
2023-05-21T12:40:37.203Z,26.01
2023-05-21T12:43:07.213Z,26.00
2023-05-21T12:45:36.812Z,26.00
2023-05-21T12:48:06.304Z,25.99
2023-05-21T12:50:36.154Z,25.99
2023-05-21T12:53:08.959Z,25.98
2023-05-21T12:55:36.972Z,25.99
2023-05-21T12:58:08.862Z,25.98
2023-05-21T13:00:37.973Z,25.98
2023-05-21T13:03:07.650Z,25.97
2023-05-21T13:05:35.866Z,25.98
2023-05-21T13:08:06.277Z,25.98
2023-05-21T13:10:34.277Z,25.97
2023-05-21T13:13:02.398Z,25.96
2023-05-21T13:15:31.963Z,25.95
2023-05-21T13:18:01.333Z,25.96
2023-05-21T13:20:31.333Z,25.95
2023-05-21T13:22:59.422Z,25.95
2023-05-21T13:25:29.196Z,25.95
2023-05-21T13:27:58.122Z,25.96
2023-05-21T13:30:27.691Z,25.95
2023-05-21T13:32:56.039Z,25.95
2023-05-21T13:35:25.516Z,25.94
2023-05-21T13:37:53.515Z,25.95
2023-05-21T13:40:24.042Z,25.94
2023-05-21T13:42:52.525Z,25.94
2023-05-21T13:45:24.586Z,25.94
2023-05-21T13:47:52.941Z,25.94
2023-05-21T13:50:22.433Z,25.94
2023-05-21T13:52:50.548Z,25.94
2023-05-21T13:55:19.790Z,25.94
2023-05-21T13:57:49.067Z,25.93
2023-05-21T14:00:17.366Z,25.94
2023-05-21T14:02:48.149Z,25.94
2023-05-21T14:05:16.421Z,25.94
2023-05-21T14:07:48.511Z,25.94
2023-05-21T14:10:17.051Z,25.95
2023-05-21T14:12:47.350Z,25.95
2023-05-21T14:15:16.261Z,25.95
2023-05-21T14:17:45.707Z,25.95
2023-05-21T14:20:13.877Z,25.94
2023-05-21T14:22:43.611Z,25.94
2023-05-21T14:25:11.945Z,25.93
2023-05-21T14:27:42.183Z,25.93
2023-05-21T14:30:10.543Z,25.93
2023-05-21T14:32:41.151Z,25.91
2023-05-21T14:35:09.701Z,25.91
2023-05-21T14:37:39.046Z,25.88
2023-05-21T14:40:08.056Z,25.89
2023-05-21T14:42:37.380Z,25.87
2023-05-21T14:45:18.226Z,25.87
2023-05-21T14:47:48.721Z,25.85
2023-05-21T14:50:17.595Z,25.84
2023-05-21T14:52:46.830Z,25.83
2023-05-21T14:55:16.994Z,25.83
2023-05-21T14:57:46.293Z,25.81
2023-05-21T15:00:14.534Z,25.81
2023-05-21T15:02:42.693Z,25.79
2023-05-21T15:05:11.985Z,25.78
2023-05-21T15:07:39.920Z,25.78
2023-05-21T15:10:08.700Z,25.77
2023-05-21T15:12:38.921Z,25.77
2023-05-21T15:15:07.899Z,25.76
2023-05-21T15:17:37.209Z,25.76
2023-05-21T15:20:06.009Z,25.75
2023-05-21T15:22:35.802Z,25.74
2023-05-21T15:25:04.602Z,25.75
2023-05-21T15:27:34.376Z,25.74
2023-05-21T15:30:02.573Z,25.73
2023-05-21T15:32:33.008Z,25.73
2023-05-21T15:35:01.201Z,25.72
2023-05-21T15:37:33.092Z,25.71
2023-05-21T15:40:01.302Z,25.70
2023-05-21T15:42:32.004Z,25.70
2023-05-21T15:45:00.153Z,25.70
2023-05-21T15:47:29.727Z,25.70
2023-05-21T15:49:58.948Z,25.70
2023-05-21T15:52:29.199Z,25.69
2023-05-21T15:54:57.303Z,25.69
2023-05-21T15:57:25.368Z,25.68
2023-05-21T15:59:55.253Z,25.68
2023-05-21T16:02:23.374Z,25.67
2023-05-21T16:04:53.767Z,25.67
2023-05-21T16:07:23.221Z,25.66
2023-05-21T16:09:52.512Z,25.66
2023-05-21T16:12:21.070Z,25.66
2023-05-21T16:14:51.357Z,25.64
2023-05-21T16:17:20.017Z,25.64
2023-05-21T16:19:50.362Z,25.62
2023-05-21T16:22:20.490Z,25.63
2023-05-21T16:24:49.755Z,25.61
2023-05-21T16:27:17.843Z,25.61
2023-05-21T16:29:46.181Z,25.61
2023-05-21T16:32:16.145Z,25.60
2023-05-21T16:34:44.510Z,25.60
2023-05-21T16:37:15.668Z,25.59
2023-05-21T16:39:43.978Z,25.59
2023-05-21T16:42:13.209Z,25.59
2023-05-21T16:44:41.421Z,25.59
2023-05-21T16:47:09.442Z,25.58
2023-05-21T16:49:38.675Z,25.57
2023-05-21T16:52:06.790Z,25.57
2023-05-21T16:54:34.859Z,25.56
2023-05-21T16:57:04.817Z,25.56
2023-05-21T16:59:32.775Z,25.55
2023-05-21T17:02:03.112Z,25.54
2023-05-21T17:04:31.102Z,25.53
2023-05-21T17:07:01.681Z,25.52
2023-05-21T17:09:30.925Z,25.52
2023-05-21T17:12:00.137Z,25.51
2023-05-21T17:14:34.484Z,25.51
2023-05-21T17:17:04.733Z,25.49
2023-05-21T17:19:33.240Z,25.48
2023-05-21T17:22:02.651Z,25.47
2023-05-21T17:24:30.934Z,25.46
2023-05-21T17:26:59.094Z,25.46
2023-05-21T17:29:28.636Z,25.45
2023-05-21T17:31:56.700Z,25.45
2023-05-21T17:34:29.715Z,25.45
2023-05-21T17:36:58.495Z,25.45
2023-05-21T17:39:27.939Z,25.45
2023-05-21T17:41:56.082Z,25.44
2023-05-21T17:44:26.361Z,25.43
2023-05-21T17:46:56.395Z,25.43
2023-05-21T17:49:26.009Z,25.43
2023-05-21T17:51:54.308Z,25.43
2023-05-21T17:54:24.885Z,25.42
2023-05-21T17:56:53.105Z,25.41
2023-05-21T17:59:23.956Z,25.41
2023-05-21T18:01:52.403Z,25.41
2023-05-21T18:04:22.801Z,25.40
2023-05-21T18:06:51.828Z,25.41
2023-05-21T18:09:21.313Z,25.41
2023-05-21T18:11:49.509Z,25.41
2023-05-21T18:14:19.721Z,25.40
2023-05-21T18:16:47.826Z,25.40
2023-05-21T18:19:16.003Z,25.39
2023-05-21T18:21:45.525Z,25.39
2023-05-21T18:24:13.993Z,25.39
2023-05-21T18:26:46.534Z,25.38
2023-05-21T18:29:15.126Z,25.40
2023-05-21T18:31:45.597Z,25.39
2023-05-21T18:34:13.813Z,25.39
2023-05-21T18:36:43.197Z,25.39
2023-05-21T18:39:11.668Z,25.38
2023-05-21T18:41:41.432Z,25.38
2023-05-21T18:44:09.617Z,25.38
2023-05-21T18:46:39.850Z,25.36
2023-05-21T18:49:08.033Z,25.38
2023-05-21T18:51:38.600Z,25.37
2023-05-21T18:54:08.598Z,25.37
2023-05-21T18:56:37.938Z,25.37
2023-05-21T18:59:06.142Z,25.36
2023-05-21T19:01:36.575Z,25.36
2023-05-21T19:04:05.299Z,25.36
2023-05-21T19:06:34.994Z,25.35
2023-05-21T19:09:03.123Z,25.35
2023-05-21T19:11:34.510Z,25.34
2023-05-21T19:14:04.434Z,25.34
2023-05-21T19:16:32.483Z,25.33
2023-05-21T19:19:03.302Z,25.33
2023-05-21T19:21:32.361Z,25.34
2023-05-21T19:24:02.999Z,25.33
2023-05-21T19:26:32.393Z,25.34
2023-05-21T19:29:01.569Z,25.33
2023-05-21T19:31:29.994Z,25.33
2023-05-21T19:33:59.668Z,25.32
2023-05-21T19:36:32.571Z,25.32
2023-05-21T19:39:09.206Z,25.31
2023-05-21T19:41:37.395Z,25.30
2023-05-21T19:44:07.216Z,25.30
2023-05-21T19:46:35.319Z,25.30
2023-05-21T19:49:03.330Z,25.29
2023-05-21T19:51:32.628Z,25.28
2023-05-21T19:54:00.604Z,25.28
2023-05-21T19:56:28.640Z,25.27
2023-05-21T19:58:57.949Z,25.27
2023-05-21T20:01:26.312Z,25.27
2023-05-21T20:03:56.619Z,25.27
2023-05-21T20:06:24.712Z,25.28
2023-05-21T20:08:55.209Z,25.28
2023-05-21T20:11:23.937Z,25.27
2023-05-21T20:13:54.359Z,25.27
2023-05-21T20:16:23.349Z,25.27
2023-05-21T20:18:57.022Z,25.27
2023-05-21T20:21:25.613Z,25.26
2023-05-21T20:23:54.932Z,25.26
2023-05-21T20:26:23.283Z,25.27
2023-05-21T20:28:54.180Z,25.26
2023-05-21T20:31:22.618Z,25.26
2023-05-21T20:33:51.999Z,25.25
2023-05-21T20:36:21.419Z,25.25
2023-05-21T20:38:50.627Z,25.23
2023-05-21T20:41:18.789Z,25.23
2023-05-21T20:43:49.447Z,25.22
2023-05-21T20:46:17.518Z,25.22
2023-05-21T20:48:45.604Z,25.22
2023-05-21T20:51:14.850Z,25.21
2023-05-21T20:53:42.768Z,25.21
2023-05-21T20:56:16.944Z,25.20
2023-05-21T20:58:48.508Z,25.20
2023-05-21T21:01:18.752Z,25.20
2023-05-21T21:03:46.960Z,25.20
2023-05-21T21:06:18.835Z,25.19
2023-05-21T21:08:46.766Z,25.20
2023-05-21T21:11:16.104Z,25.19
2023-05-21T21:13:44.100Z,25.19
2023-05-21T21:16:14.364Z,25.19
2023-05-21T21:18:42.421Z,25.19
2023-05-21T21:21:10.434Z,25.18
2023-05-21T21:23:39.797Z,25.18
2023-05-21T21:26:07.716Z,25.18
2023-05-21T21:28:36.090Z,25.17
2023-05-21T21:31:05.576Z,25.17
2023-05-21T21:33:34.062Z,25.18
2023-05-21T21:36:04.669Z,25.17
2023-05-21T21:38:33.712Z,25.17
2023-05-21T21:41:03.348Z,25.17
2023-05-21T21:43:31.367Z,25.17
2023-05-21T21:46:01.755Z,25.17
2023-05-21T21:48:29.775Z,25.17
2023-05-21T21:51:00.072Z,25.16
2023-05-21T21:53:28.193Z,25.17
2023-05-21T21:55:56.268Z,25.16
2023-05-21T21:58:25.492Z,25.15
2023-05-21T22:00:53.753Z,25.16
2023-05-21T22:03:24.145Z,25.15
2023-05-21T22:05:52.157Z,25.16
2023-05-21T22:08:22.418Z,25.15
2023-05-21T22:10:50.666Z,25.15
2023-05-21T22:13:21.057Z,25.15
2023-05-21T22:15:49.858Z,25.15
2023-05-21T22:18:25.326Z,25.15
2023-05-21T22:21:01.999Z,25.14
2023-05-21T22:23:30.033Z,25.14
2023-05-21T22:26:00.961Z,25.14
2023-05-21T22:28:29.030Z,25.14
2023-05-21T22:30:59.290Z,25.13
2023-05-21T22:33:27.249Z,25.14
2023-05-21T22:35:55.541Z,25.13
2023-05-21T22:38:25.154Z,25.13
2023-05-21T22:40:54.057Z,25.13
2023-05-21T22:43:23.679Z,25.13
2023-05-21T22:45:51.721Z,25.12
2023-05-21T22:48:22.158Z,25.12
2023-05-21T22:50:50.449Z,25.12
2023-05-21T22:53:21.077Z,25.11
2023-05-21T22:55:49.396Z,25.11
2023-05-21T22:58:19.718Z,25.12
2023-05-21T23:00:48.180Z,25.12
2023-05-21T23:03:17.590Z,25.11
2023-05-21T23:05:46.107Z,25.11
2023-05-21T23:08:15.646Z,25.11
2023-05-21T23:10:43.775Z,25.10
2023-05-21T23:13:14.081Z,25.10
2023-05-21T23:15:43.928Z,25.10
2023-05-21T23:18:13.626Z,25.08
2023-05-21T23:20:42.248Z,25.08
2023-05-21T23:23:11.691Z,25.08
2023-05-21T23:25:39.695Z,25.08
2023-05-21T23:28:07.808Z,25.07
2023-05-21T23:30:37.279Z,25.06
2023-05-21T23:33:05.877Z,25.07
2023-05-21T23:35:36.094Z,25.07
2023-05-21T23:38:04.226Z,25.07
2023-05-21T23:40:33.509Z,25.06
2023-05-21T23:43:01.440Z,25.06
2023-05-21T23:45:29.539Z,25.05
2023-05-21T23:47:58.826Z,25.04
2023-05-21T23:50:27.435Z,25.05
2023-05-21T23:52:57.949Z,25.04
2023-05-21T23:55:25.928Z,25.04
2023-05-21T23:57:56.139Z,25.04
