createdAt,value
2023-01-10T00:00:23.215Z,4.22
2023-01-10T00:02:51.265Z,2.63
2023-01-10T00:05:18.843Z,7.25
2023-01-10T00:07:46.128Z,3.25
2023-01-10T00:10:14.209Z,5.13
2023-01-10T00:12:59.534Z,2.47
2023-01-10T00:15:26.370Z,2.85
2023-01-10T00:17:53.422Z,3.78
2023-01-10T00:20:20.191Z,3.60
2023-01-10T00:22:47.687Z,3.85
2023-01-10T00:25:16.172Z,2.20
2023-01-10T00:27:45.331Z,3.30
2023-01-10T00:30:15.600Z,2.70
2023-01-10T00:32:42.431Z,4.35
2023-01-10T00:35:09.511Z,5.55
2023-01-10T00:37:36.382Z,4.07
2023-01-10T00:40:03.521Z,3.50
2023-01-10T00:42:50.331Z,3.38
2023-01-10T00:45:19.762Z,9.20
2023-01-10T00:47:46.608Z,5.05
2023-01-10T00:50:13.475Z,3.25
2023-01-10T00:52:40.506Z,3.80
2023-01-10T00:55:08.365Z,5.07
2023-01-10T00:57:36.483Z,3.95
2023-01-10T01:00:03.977Z,3.03
2023-01-10T01:02:30.725Z,3.67
2023-01-10T01:04:57.436Z,3.03
2023-01-10T01:07:24.140Z,4.72
2023-01-10T01:10:09.255Z,4.10
2023-01-10T01:12:37.395Z,4.00
2023-01-10T01:15:04.815Z,2.33
2023-01-10T01:17:31.740Z,2.88
2023-01-10T01:19:58.465Z,1.85
2023-01-10T01:22:25.183Z,4.68
2023-01-10T01:24:51.894Z,3.28
2023-01-10T01:27:18.669Z,2.55
2023-01-10T01:29:46.754Z,3.17
2023-01-10T01:32:13.559Z,3.25
2023-01-10T01:34:41.110Z,5.35
2023-01-10T01:37:07.736Z,3.25
2023-01-10T01:39:34.556Z,3.05
2023-01-10T01:42:01.555Z,3.50
2023-01-10T01:44:31.749Z,6.30
2023-01-10T01:47:05.783Z,3.38
2023-01-10T01:49:37.540Z,3.85
2023-01-10T01:52:11.937Z,7.43
2023-01-10T01:54:38.734Z,4.18
2023-01-10T01:57:10.083Z,7.53
2023-01-10T01:59:40.148Z,5.45
2023-01-10T02:02:13.588Z,2.88
2023-01-10T02:04:46.907Z,4.75
2023-01-10T02:07:14.817Z,4.07
2023-01-10T02:09:47.977Z,3.42
2023-01-10T02:12:15.652Z,3.38
2023-01-10T02:14:44.925Z,3.35
2023-01-10T02:17:13.096Z,4.20
2023-01-10T02:19:51.302Z,2.58
2023-01-10T02:23:03.733Z,2.50
2023-01-10T02:26:13.629Z,2.13
2023-01-10T02:29:14.282Z,4.70
2023-01-10T02:32:10.471Z,5.00
2023-01-10T02:34:49.239Z,8.10
2023-01-10T02:37:21.795Z,4.93
2023-01-10T02:39:58.254Z,3.13
2023-01-10T02:42:31.479Z,2.70
2023-01-10T02:45:04.849Z,2.88
2023-01-10T02:47:36.864Z,5.47
2023-01-10T02:50:28.165Z,5.47
2023-01-10T02:52:56.749Z,4.00
2023-01-10T02:55:32.441Z,3.35
2023-01-10T02:58:10.093Z,5.25
2023-01-10T03:00:46.116Z,2.30
2023-01-10T03:03:27.598Z,9.35
2023-01-10T03:06:07.678Z,3.67
2023-01-10T03:08:40.412Z,4.20
2023-01-10T03:11:10.109Z,2.15
2023-01-10T03:13:43.960Z,6.38
2023-01-10T03:16:13.845Z,4.05
2023-01-10T03:18:46.789Z,4.05
2023-01-10T03:21:18.434Z,5.35
2023-01-10T03:23:48.105Z,4.47
2023-01-10T03:26:17.658Z,3.75
2023-01-10T03:28:49.721Z,3.25
2023-01-10T03:31:22.051Z,3.05
2023-01-10T03:33:50.407Z,4.93
2023-01-10T03:36:26.807Z,2.67
2023-01-10T03:38:56.224Z,3.38
2023-01-10T03:41:33.634Z,4.18
2023-01-10T03:44:28.848Z,3.88
2023-01-10T03:47:01.605Z,5.65
2023-01-10T03:49:31.613Z,5.03
2023-01-10T03:51:58.909Z,3.92
2023-01-10T03:54:25.747Z,5.85
2023-01-10T03:56:52.698Z,5.90
2023-01-10T03:59:23.336Z,6.30
2023-01-10T04:01:50.578Z,4.22
2023-01-10T04:04:17.423Z,3.50
2023-01-10T04:06:45.640Z,4.55
2023-01-10T04:09:12.989Z,6.82
2023-01-10T04:11:39.692Z,5.00
2023-01-10T04:14:06.638Z,5.78
2023-01-10T04:16:33.622Z,5.25
2023-01-10T04:19:00.445Z,4.82
2023-01-10T04:21:27.079Z,5.63
2023-01-10T04:23:55.169Z,6.82
2023-01-10T04:26:21.939Z,5.15
2023-01-10T04:28:48.636Z,4.10
2023-01-10T04:31:15.448Z,7.95
2023-01-10T04:33:42.260Z,5.45
2023-01-10T04:36:09.168Z,6.68
2023-01-10T04:38:35.915Z,5.15
2023-01-10T04:41:04.157Z,3.65
2023-01-10T04:43:32.270Z,6.43
2023-01-10T04:45:59.354Z,7.25
2023-01-10T04:48:27.107Z,6.35
2023-01-10T04:50:54.199Z,7.05
2023-01-10T04:53:21.557Z,4.95
2023-01-10T04:55:48.263Z,5.80
2023-01-10T04:58:16.453Z,3.97
2023-01-10T05:00:43.180Z,7.13
2023-01-10T05:03:09.987Z,7.70
2023-01-10T05:05:36.758Z,7.60
2023-01-10T05:08:03.791Z,5.05
2023-01-10T05:10:30.627Z,7.15
2023-01-10T05:12:57.369Z,7.45
2023-01-10T05:15:25.572Z,3.63
2023-01-10T05:17:58.203Z,7.05
2023-01-10T05:20:24.879Z,4.13
2023-01-10T05:22:51.738Z,4.50
2023-01-10T05:25:20.022Z,6.45
2023-01-10T05:27:46.835Z,9.63
2023-01-10T05:30:14.414Z,11.85
2023-01-10T05:32:42.610Z,6.13
2023-01-10T05:35:09.985Z,7.13
2023-01-10T05:37:38.097Z,4.53
2023-01-10T05:40:06.350Z,5.00
2023-01-10T05:42:33.296Z,4.72
2023-01-10T05:45:00.119Z,4.55
2023-01-10T05:47:27.192Z,4.88
2023-01-10T05:49:55.195Z,6.80
2023-01-10T05:52:21.949Z,7.32
2023-01-10T05:54:48.718Z,7.03
2023-01-10T05:57:15.646Z,6.38
2023-01-10T05:59:42.338Z,6.82
2023-01-10T06:02:09.132Z,5.80
2023-01-10T06:04:36.022Z,6.25
2023-01-10T06:07:10.879Z,8.30
2023-01-10T06:09:37.530Z,5.30
2023-01-10T06:12:04.655Z,6.88
2023-01-10T06:14:31.396Z,6.38
2023-01-10T06:16:58.314Z,10.07
2023-01-10T06:19:25.085Z,8.88
2023-01-10T06:21:51.767Z,10.52
2023-01-10T06:24:20.048Z,5.47
2023-01-10T06:26:46.694Z,6.43
2023-01-10T06:29:13.424Z,9.43
2023-01-10T06:31:40.147Z,6.32
2023-01-10T06:34:06.948Z,5.53
2023-01-10T06:36:33.676Z,5.32
2023-01-10T06:39:00.547Z,6.93
2023-01-10T06:41:28.681Z,9.32
2023-01-10T06:43:55.402Z,5.97
2023-01-10T06:46:22.137Z,9.02
2023-01-10T06:48:50.167Z,6.88
2023-01-10T06:51:19.904Z,7.85
2023-01-10T06:53:50.890Z,9.07
2023-01-10T06:56:17.806Z,5.93
2023-01-10T06:58:48.840Z,5.90
2023-01-10T07:01:19.712Z,5.40
2023-01-10T07:03:47.062Z,5.93
2023-01-10T07:06:14.102Z,5.85
2023-01-10T07:08:42.981Z,5.53
2023-01-10T07:11:12.494Z,7.50
2023-01-10T07:13:39.720Z,10.40
2023-01-10T07:16:10.719Z,8.32
2023-01-10T07:18:39.669Z,9.60
2023-01-10T07:21:06.833Z,11.00
2023-01-10T07:23:33.782Z,6.18
2023-01-10T07:26:03.553Z,8.98
2023-01-10T07:28:31.088Z,6.28
2023-01-10T07:31:00.010Z,7.60
2023-01-10T07:33:29.768Z,9.30
2023-01-10T07:35:56.700Z,4.32
2023-01-10T07:38:23.824Z,7.22
2023-01-10T07:40:50.719Z,5.57
2023-01-10T07:43:17.593Z,8.10
2023-01-10T07:45:44.861Z,4.60
2023-01-10T07:48:11.737Z,6.03
2023-01-10T07:50:39.853Z,4.43
2023-01-10T07:53:08.589Z,8.43
2023-01-10T07:55:38.866Z,5.43
2023-01-10T07:58:07.920Z,9.23
2023-01-10T08:00:35.148Z,7.18
2023-01-10T08:03:02.329Z,5.10
2023-01-10T08:05:29.316Z,4.78
2023-01-10T08:08:00.163Z,6.00
2023-01-10T08:10:27.169Z,7.15
2023-01-10T08:12:55.593Z,4.85
2023-01-10T08:15:23.272Z,8.77
2023-01-10T08:17:50.089Z,5.80
2023-01-10T08:20:17.058Z,7.28
2023-01-10T08:22:43.988Z,6.28
2023-01-10T08:25:12.259Z,5.70
2023-01-10T08:27:39.137Z,5.55
2023-01-10T08:30:06.958Z,6.60
2023-01-10T08:32:34.111Z,8.68
2023-01-10T08:35:00.818Z,10.30
2023-01-10T08:37:28.692Z,9.20
2023-01-10T08:39:55.377Z,4.93
2023-01-10T08:42:23.660Z,11.18
2023-01-10T08:44:50.460Z,5.90
2023-01-10T08:47:17.254Z,6.72
2023-01-10T08:49:43.984Z,4.78
2023-01-10T08:52:10.860Z,8.00
2023-01-10T08:54:37.623Z,6.18
2023-01-10T08:57:04.516Z,7.85
2023-01-10T08:59:32.818Z,6.40
2023-01-10T09:02:00.029Z,8.20
2023-01-10T09:04:28.644Z,8.18
2023-01-10T09:06:56.224Z,5.05
2023-01-10T09:09:23.388Z,5.75
2023-01-10T09:11:50.117Z,6.97
2023-01-10T09:14:16.918Z,5.78
2023-01-10T09:16:46.816Z,3.88
2023-01-10T09:19:13.612Z,5.65
2023-01-10T09:21:40.314Z,5.43
2023-01-10T09:24:07.626Z,6.68
2023-01-10T09:26:34.685Z,7.78
2023-01-10T09:29:01.574Z,5.75
2023-01-10T09:31:28.594Z,9.00
2023-01-10T09:33:56.832Z,8.20
2023-01-10T09:36:23.540Z,4.25
2023-01-10T09:38:50.318Z,8.30
2023-01-10T09:41:49.343Z,5.93
2023-01-10T09:44:21.017Z,8.00
2023-01-10T09:46:54.343Z,6.50
2023-01-10T09:49:35.282Z,9.98
2023-01-10T09:52:08.681Z,9.93
2023-01-10T09:54:41.569Z,7.47
2023-01-10T09:57:15.025Z,7.38
2023-01-10T09:59:43.063Z,8.23
2023-01-10T10:02:23.720Z,9.73
2023-01-10T10:05:02.582Z,9.27
2023-01-10T10:07:29.565Z,10.45
2023-01-10T10:09:56.488Z,6.75
2023-01-10T10:12:31.761Z,7.88
2023-01-10T10:15:07.599Z,7.13
2023-01-10T10:17:43.196Z,8.00
2023-01-10T10:20:28.032Z,6.88
2023-01-10T10:23:09.740Z,8.30
2023-01-10T10:25:54.640Z,8.10
2023-01-10T10:28:55.149Z,8.75
2023-01-10T10:31:35.588Z,8.57
2023-01-10T10:34:10.595Z,8.25
2023-01-10T10:36:44.243Z,6.50
2023-01-10T10:39:16.246Z,5.53
2023-01-10T10:41:44.920Z,10.35
2023-01-10T10:44:27.434Z,9.52
2023-01-10T10:46:54.381Z,6.13
2023-01-10T10:49:30.937Z,7.50
2023-01-10T10:52:03.293Z,5.57
2023-01-10T10:54:30.414Z,7.82
2023-01-10T10:56:58.368Z,9.05
2023-01-10T10:59:25.144Z,6.07
2023-01-10T11:01:52.199Z,5.03
2023-01-10T11:04:22.098Z,5.55
2023-01-10T11:06:49.494Z,9.73
2023-01-10T11:09:40.644Z,10.93
2023-01-10T11:12:13.669Z,6.70
2023-01-10T11:14:43.300Z,7.70
2023-01-10T11:17:22.342Z,5.88
2023-01-10T11:19:56.322Z,6.70
2023-01-10T11:22:24.102Z,9.15
2023-01-10T11:24:55.364Z,4.85
2023-01-10T11:27:24.321Z,10.82
2023-01-10T11:29:53.102Z,7.43
2023-01-10T11:32:22.946Z,4.55
2023-01-10T11:34:54.121Z,5.90
2023-01-10T11:37:26.877Z,6.68
2023-01-10T11:40:17.596Z,2.83
2023-01-10T11:42:46.076Z,6.95
2023-01-10T11:45:27.746Z,5.72
2023-01-10T11:47:57.051Z,5.65
2023-01-10T11:50:26.186Z,5.38
2023-01-10T11:52:53.385Z,6.55
2023-01-10T11:55:24.297Z,4.40
2023-01-10T11:57:58.115Z,8.90
2023-01-10T12:00:33.122Z,6.55
2023-01-10T12:03:01.610Z,5.40
2023-01-10T12:05:28.798Z,4.55
2023-01-10T12:07:58.056Z,2.30
2023-01-10T12:10:28.665Z,8.68
2023-01-10T12:12:58.271Z,6.75
2023-01-10T12:15:28.111Z,9.27
2023-01-10T12:17:57.070Z,7.93
2023-01-10T12:20:26.285Z,5.25
2023-01-10T12:22:58.588Z,9.40
2023-01-10T12:25:33.254Z,9.30
2023-01-10T12:28:01.676Z,7.82
2023-01-10T12:30:31.918Z,8.25
2023-01-10T12:33:03.176Z,9.55
2023-01-10T12:35:40.487Z,7.60
2023-01-10T12:38:21.748Z,4.60
2023-01-10T12:40:55.999Z,5.00
2023-01-10T12:43:49.508Z,6.35
2023-01-10T12:47:00.119Z,6.38
2023-01-10T12:49:21.826Z,6.97
2023-01-10T12:51:52.287Z,4.75
2023-01-10T12:54:22.549Z,4.57
2023-01-10T12:56:51.631Z,6.63
2023-01-10T12:59:36.301Z,8.30
2023-01-10T13:02:06.461Z,4.57
2023-01-10T13:04:37.375Z,4.43
2023-01-10T13:07:05.230Z,5.80
2023-01-10T13:09:32.399Z,5.97
2023-01-10T13:12:06.711Z,5.18
2023-01-10T13:14:39.394Z,6.97
2023-01-10T13:17:25.439Z,6.30
2023-01-10T13:20:25.954Z,6.97
2023-01-10T13:22:55.709Z,6.30
2023-01-10T13:25:26.414Z,6.30
2023-01-10T13:27:58.606Z,6.13
2023-01-10T13:30:28.162Z,8.32
2023-01-10T13:33:01.871Z,14.52
2023-01-10T13:35:39.081Z,3.85
2023-01-10T13:38:06.982Z,4.38
2023-01-10T13:40:34.068Z,5.85
2023-01-10T13:43:37.174Z,4.88
2023-01-10T13:46:39.556Z,4.45
2023-01-10T13:49:39.976Z,5.72
2023-01-10T13:52:39.141Z,7.97
2023-01-10T13:55:34.281Z,9.13
2023-01-10T13:58:03.515Z,5.03
2023-01-10T14:01:06.767Z,6.32
2023-01-10T14:03:42.138Z,3.20
2023-01-10T14:06:17.056Z,5.35
2023-01-10T14:08:50.497Z,5.07
2023-01-10T14:11:18.075Z,8.02
2023-01-10T14:13:51.711Z,5.60
2023-01-10T14:16:33.712Z,8.88
2023-01-10T14:19:02.323Z,6.32
2023-01-10T14:21:31.801Z,5.15
2023-01-10T14:23:59.160Z,5.55
2023-01-10T14:26:32.139Z,8.20
2023-01-10T14:29:01.643Z,6.55
2023-01-10T14:31:31.932Z,6.97
2023-01-10T14:34:00.489Z,7.10
2023-01-10T14:36:31.232Z,7.53
2023-01-10T14:39:02.505Z,6.15
2023-01-10T14:41:34.664Z,2.97
2023-01-10T14:44:06.699Z,7.43
2023-01-10T14:46:46.597Z,4.70
2023-01-10T14:49:22.290Z,7.95
2023-01-10T14:51:50.619Z,7.07
2023-01-10T14:54:20.609Z,5.50
2023-01-10T14:56:50.001Z,4.50
2023-01-10T14:59:23.721Z,12.57
2023-01-10T15:01:55.722Z,7.20
2023-01-10T15:04:25.952Z,8.25
2023-01-10T15:06:54.929Z,6.55
2023-01-10T15:09:22.301Z,4.45
2023-01-10T15:11:50.872Z,9.15
2023-01-10T15:14:21.949Z,7.05
2023-01-10T15:16:49.356Z,5.38
2023-01-10T15:19:20.542Z,4.60
2023-01-10T15:21:47.641Z,5.65
2023-01-10T15:24:29.480Z,5.78
2023-01-10T15:26:58.858Z,7.00
2023-01-10T15:29:26.258Z,3.88
2023-01-10T15:31:55.783Z,5.70
2023-01-10T15:34:29.991Z,7.50
2023-01-10T15:37:00.390Z,3.78
2023-01-10T15:39:29.940Z,6.63
2023-01-10T15:41:59.971Z,5.53
2023-01-10T15:44:39.717Z,6.53
2023-01-10T15:47:45.972Z,4.95
2023-01-10T15:50:28.993Z,7.75
2023-01-10T15:52:57.724Z,5.57
2023-01-10T15:55:44.992Z,7.75
2023-01-10T15:58:22.745Z,4.78
2023-01-10T16:03:25.065Z,7.32
2023-01-10T16:05:58.683Z,5.63
2023-01-10T16:08:28.277Z,4.72
2023-01-10T16:10:57.867Z,6.63
2023-01-10T16:13:28.220Z,2.67
2023-01-10T16:15:56.661Z,3.72
2023-01-10T16:18:24.687Z,5.13
2023-01-10T16:20:55.957Z,3.13
2023-01-10T16:23:25.702Z,3.78
2023-01-10T16:25:55.013Z,4.57
2023-01-10T16:28:24.359Z,5.57
2023-01-10T16:30:51.328Z,7.30
2023-01-10T16:33:23.380Z,3.15
2023-01-10T16:35:52.549Z,5.53
2023-01-10T16:38:21.936Z,5.25
2023-01-10T16:40:54.172Z,3.97
2023-01-10T16:43:22.087Z,6.20
2023-01-10T16:45:51.141Z,4.20
2023-01-10T16:48:19.421Z,6.90
2023-01-10T16:50:50.901Z,4.50
2023-01-10T16:53:20.803Z,5.88
2023-01-10T16:55:49.296Z,7.13
2023-01-10T16:58:17.946Z,5.75
2023-01-10T17:00:50.689Z,4.57
2023-01-10T17:03:23.841Z,4.32
2023-01-10T17:05:51.333Z,2.30
2023-01-10T17:08:21.749Z,2.70
2023-01-10T17:10:54.001Z,3.28
2023-01-10T17:13:25.012Z,3.78
2023-01-10T17:15:51.905Z,3.60
2023-01-10T17:18:18.822Z,3.38
2023-01-10T17:20:45.630Z,2.53
2023-01-10T17:23:17.250Z,2.88
2023-01-10T17:25:49.696Z,4.45
2023-01-10T17:28:17.705Z,3.47
2023-01-10T17:30:44.548Z,3.50
2023-01-10T17:33:12.338Z,3.05
2023-01-10T17:35:40.796Z,1.88
2023-01-10T17:38:09.432Z,3.20
2023-01-10T17:40:40.556Z,4.28
2023-01-10T17:43:11.445Z,2.20
2023-01-10T17:45:40.961Z,3.75
2023-01-10T17:48:08.867Z,3.97
2023-01-10T17:50:36.814Z,2.72
2023-01-10T17:53:05.294Z,4.07
2023-01-10T17:55:34.933Z,2.70
2023-01-10T17:58:04.093Z,3.72
2023-01-10T18:00:34.845Z,2.03
2023-01-10T18:03:01.852Z,4.88
2023-01-10T18:05:32.301Z,1.73
2023-01-10T18:08:01.409Z,2.63
2023-01-10T18:10:32.366Z,1.38
2023-01-10T18:13:01.145Z,2.50
2023-01-10T18:15:29.570Z,2.28
2023-01-10T18:17:58.141Z,2.72
2023-01-10T18:20:25.387Z,2.15
2023-01-10T18:23:11.954Z,3.70
2023-01-10T18:25:39.037Z,1.98
2023-01-10T18:28:05.992Z,2.92
2023-01-10T18:30:45.261Z,3.00
2023-01-10T18:33:13.393Z,2.60
2023-01-10T18:35:40.567Z,2.35
2023-01-10T18:38:07.476Z,2.97
2023-01-10T18:40:37.023Z,2.67
2023-01-10T18:43:04.065Z,2.53
2023-01-10T18:45:31.087Z,1.90
2023-01-10T18:47:59.287Z,2.17
2023-01-10T18:50:29.132Z,3.05
2023-01-10T18:53:14.792Z,2.22
2023-01-10T18:55:41.809Z,1.98
2023-01-10T18:58:10.437Z,3.85
2023-01-10T19:00:37.413Z,2.70
2023-01-10T19:03:06.656Z,3.72
2023-01-10T19:05:35.105Z,3.20
2023-01-10T19:08:02.223Z,2.05
2023-01-10T19:10:40.695Z,2.83
2023-01-10T19:13:16.795Z,2.30
2023-01-10T19:15:43.995Z,4.45
2023-01-10T19:18:13.110Z,3.17
2023-01-10T19:20:41.584Z,2.58
2023-01-10T19:23:08.807Z,3.45
2023-01-10T19:25:36.115Z,2.08
2023-01-10T19:28:04.710Z,2.72
2023-01-10T19:30:31.543Z,3.20
2023-01-10T19:32:58.869Z,2.03
2023-01-10T19:35:25.811Z,3.15
2023-01-10T19:37:54.703Z,2.00
2023-01-10T19:40:22.780Z,1.98
2023-01-10T19:42:50.446Z,2.28
2023-01-10T19:45:17.649Z,3.15
2023-01-10T19:47:44.748Z,1.50
2023-01-10T19:50:11.717Z,1.40
2023-01-10T19:52:38.579Z,1.65
2023-01-10T19:55:08.641Z,1.35
2023-01-10T19:57:35.371Z,1.73
2023-01-10T20:00:02.567Z,2.40
2023-01-10T20:02:30.637Z,1.65
2023-01-10T20:04:57.573Z,1.67
2023-01-10T20:07:24.564Z,2.60
2023-01-10T20:09:51.413Z,1.58
2023-01-10T20:12:21.033Z,1.27
2023-01-10T20:14:48.421Z,2.85
2023-01-10T20:17:15.450Z,2.88
2023-01-10T20:19:42.370Z,1.75
2023-01-10T20:22:09.446Z,2.05
2023-01-10T20:24:36.861Z,1.92
2023-01-10T20:27:07.653Z,1.60
2023-01-10T20:29:37.122Z,2.35
2023-01-10T20:32:06.602Z,3.13
2023-01-10T20:34:33.779Z,2.47
2023-01-10T20:37:07.893Z,1.40
2023-01-10T20:39:35.348Z,1.60
2023-01-10T20:42:02.621Z,1.80
2023-01-10T20:44:29.840Z,3.63
2023-01-10T20:47:00.422Z,2.97
2023-01-10T20:49:27.328Z,1.73
2023-01-10T20:51:55.498Z,2.83
2023-01-10T20:54:22.675Z,2.15
2023-01-10T20:56:50.367Z,2.03
2023-01-10T20:59:17.485Z,1.73
2023-01-10T21:01:44.599Z,2.42
2023-01-10T21:04:13.370Z,2.05
2023-01-10T21:06:40.152Z,2.17
2023-01-10T21:09:07.564Z,3.08
2023-01-10T21:11:52.151Z,1.83
2023-01-10T21:14:25.165Z,2.17
2023-01-10T21:16:53.547Z,1.67
2023-01-10T21:19:21.741Z,1.80
2023-01-10T21:21:48.645Z,3.08
2023-01-10T21:24:16.058Z,2.33
2023-01-10T21:26:43.152Z,2.30
2023-01-10T21:29:12.269Z,2.85
2023-01-10T21:31:39.754Z,2.20
2023-01-10T21:34:06.911Z,2.47
2023-01-10T21:36:34.913Z,2.72
2023-01-10T21:39:02.751Z,2.42
2023-01-10T21:41:48.524Z,1.60
2023-01-10T21:44:15.462Z,1.73
2023-01-10T21:46:44.793Z,2.25
2023-01-10T21:49:11.775Z,2.00
2023-01-10T21:51:40.091Z,2.40
2023-01-10T21:54:06.905Z,2.05
2023-01-10T21:56:33.574Z,2.13
2023-01-10T21:59:00.993Z,2.72
2023-01-10T22:01:27.901Z,3.80
2023-01-10T22:03:54.710Z,2.10
2023-01-10T22:06:21.944Z,2.38
2023-01-10T22:08:52.836Z,2.20
2023-01-10T22:11:19.905Z,2.17
2023-01-10T22:13:47.554Z,1.77
2023-01-10T22:16:15.064Z,2.47
2023-01-10T22:18:43.169Z,1.77
2023-01-10T22:21:10.910Z,1.80
2023-01-10T22:23:37.939Z,4.15
2023-01-10T22:26:07.913Z,2.10
2023-01-10T22:28:34.907Z,2.58
2023-01-10T22:31:02.431Z,2.25
2023-01-10T22:33:30.560Z,2.50
2023-01-10T22:35:57.798Z,2.17
2023-01-10T22:38:24.502Z,2.70
2023-01-10T22:40:51.265Z,1.98
2023-01-10T22:43:20.885Z,1.73
2023-01-10T22:45:47.585Z,1.95
2023-01-10T22:48:14.292Z,2.05
2023-01-10T22:50:48.816Z,1.85
2023-01-10T22:53:15.618Z,2.17
2023-01-10T22:55:42.297Z,2.97
2023-01-10T22:58:09.136Z,2.25
2023-01-10T23:00:37.288Z,3.70
2023-01-10T23:03:04.200Z,2.13
2023-01-10T23:05:30.834Z,2.10
2023-01-10T23:07:57.682Z,2.13
2023-01-10T23:10:30.142Z,2.63
2023-01-10T23:12:57.931Z,2.05
2023-01-10T23:15:25.277Z,2.30
2023-01-10T23:17:53.428Z,2.97
2023-01-10T23:20:20.445Z,2.50
2023-01-10T23:22:47.193Z,2.38
2023-01-10T23:25:15.332Z,3.22
2023-01-10T23:27:41.986Z,4.93
2023-01-10T23:30:10.725Z,2.25
2023-01-10T23:32:37.588Z,3.42
2023-01-10T23:35:06.212Z,2.42
2023-01-10T23:37:33.000Z,3.08
2023-01-10T23:39:59.698Z,4.45
2023-01-10T23:42:26.445Z,2.35
2023-01-10T23:44:53.124Z,2.40
2023-01-10T23:47:19.867Z,2.63
2023-01-10T23:49:46.517Z,2.53
2023-01-10T23:52:14.986Z,2.20
2023-01-10T23:54:41.643Z,2.00
2023-01-10T23:57:08.356Z,2.63
2023-01-10T23:59:35.019Z,4.20
