createdAt,value
2018-02-08T00:00:52.828Z,35.00
2018-02-08T00:03:21.164Z,35.28
2018-02-08T00:05:48.766Z,36.33
2018-02-08T00:08:17.308Z,38.25
2018-02-08T00:10:45.174Z,35.67
2018-02-08T00:13:13.040Z,36.33
2018-02-08T00:15:41.731Z,35.15
2018-02-08T00:18:09.241Z,33.67
2018-02-08T00:20:36.665Z,38.25
2018-02-08T00:23:03.584Z,37.20
2018-02-08T00:25:31.143Z,35.55
2018-02-08T00:27:59.025Z,36.15
2018-02-08T00:30:26.055Z,36.55
2018-02-08T00:32:53.159Z,34.70
2018-02-08T00:35:21.540Z,38.63
2018-02-08T00:37:49.120Z,38.30
2018-02-08T00:40:17.015Z,37.03
2018-02-08T00:42:44.084Z,38.45
2018-02-08T00:45:10.426Z,36.55
2018-02-08T00:47:38.877Z,36.58
2018-02-08T00:50:06.063Z,36.20
2018-02-08T00:52:33.388Z,36.78
2018-02-08T00:55:01.650Z,35.72
2018-02-08T00:57:28.468Z,36.58
2018-02-08T00:59:54.763Z,36.85
2018-02-08T01:02:21.687Z,37.35
2018-02-08T01:04:48.932Z,35.95
2018-02-08T01:07:15.279Z,36.53
2018-02-08T01:09:43.027Z,37.92
2018-02-08T01:12:09.436Z,37.30
2018-02-08T01:14:36.024Z,37.47
2018-02-08T01:17:03.072Z,40.30
2018-02-08T01:19:29.902Z,35.55
2018-02-08T01:21:56.331Z,33.47
2018-02-08T01:24:22.767Z,37.35
2018-02-08T01:26:48.821Z,38.53
2018-02-08T01:29:16.358Z,36.53
2018-02-08T01:31:43.540Z,37.88
2018-02-08T01:34:10.763Z,38.80
2018-02-08T01:36:37.570Z,39.20
2018-02-08T01:39:04.341Z,39.00
2018-02-08T01:41:31.798Z,38.92
2018-02-08T01:44:00.402Z,37.80
2018-02-08T01:46:26.556Z,39.45
2018-02-08T01:48:52.591Z,43.15
2018-02-08T01:51:18.615Z,38.47
2018-02-08T01:53:44.831Z,39.65
2018-02-08T01:56:11.691Z,40.45
2018-02-08T01:58:37.730Z,40.08
2018-02-08T02:01:03.804Z,42.03
2018-02-08T02:03:30.402Z,42.20
2018-02-08T02:05:57.856Z,39.58
2018-02-08T02:08:24.116Z,39.38
2018-02-08T02:10:50.625Z,40.33
2018-02-08T02:13:17.217Z,38.97
2018-02-08T02:15:44.617Z,42.75
2018-02-08T02:18:10.600Z,40.33
2018-02-08T02:20:36.813Z,38.20
2018-02-08T02:23:04.809Z,39.20
2018-02-08T02:25:31.875Z,42.58
2018-02-08T02:27:58.026Z,39.90
2018-02-08T02:30:24.035Z,40.38
2018-02-08T02:32:50.012Z,39.47
2018-02-08T02:35:16.153Z,41.60
2018-02-08T02:37:42.116Z,42.17
2018-02-08T02:40:08.528Z,39.47
2018-02-08T02:42:34.541Z,40.35
2018-02-08T02:45:00.524Z,39.63
2018-02-08T02:47:27.256Z,40.67
2018-02-08T02:49:53.221Z,41.42
2018-02-08T02:52:19.332Z,41.10
2018-02-08T02:54:46.059Z,42.38
2018-02-08T02:57:12.782Z,40.30
2018-02-08T02:59:38.813Z,37.70
2018-02-08T03:02:04.775Z,42.15
2018-02-08T03:04:30.735Z,41.28
2018-02-08T03:06:56.719Z,41.15
2018-02-08T03:09:22.691Z,41.97
2018-02-08T03:11:48.648Z,40.92
2018-02-08T03:14:14.623Z,40.75
2018-02-08T03:16:40.736Z,42.10
2018-02-08T03:19:06.714Z,41.25
2018-02-08T03:21:33.431Z,39.85
2018-02-08T03:23:59.388Z,40.38
2018-02-08T03:26:25.379Z,43.42
2018-02-08T03:28:52.218Z,40.28
2018-02-08T03:31:18.315Z,40.55
2018-02-08T03:33:44.322Z,41.50
2018-02-08T03:36:11.088Z,41.47
2018-02-08T03:38:37.070Z,37.42
2018-02-08T03:41:03.035Z,42.38
2018-02-08T03:43:29.045Z,39.03
2018-02-08T03:45:55.018Z,39.75
2018-02-08T03:48:21.747Z,42.97
2018-02-08T03:50:48.611Z,41.55
2018-02-08T03:53:14.567Z,39.10
2018-02-08T03:55:40.518Z,40.33
2018-02-08T03:58:06.468Z,42.67
2018-02-08T04:00:33.191Z,41.92
2018-02-08T04:02:59.906Z,41.17
2018-02-08T04:05:25.923Z,41.65
2018-02-08T04:07:51.875Z,40.58
2018-02-08T04:10:18.715Z,44.00
2018-02-08T04:12:44.716Z,43.40
2018-02-08T04:15:10.675Z,42.62
2018-02-08T04:17:37.434Z,42.80
2018-02-08T04:20:03.383Z,40.72
2018-02-08T04:22:29.378Z,42.33
2018-02-08T04:24:55.314Z,43.50
2018-02-08T04:27:22.021Z,44.35
2018-02-08T04:29:48.753Z,43.72
2018-02-08T04:32:15.468Z,43.83
2018-02-08T04:34:41.697Z,46.85
2018-02-08T04:37:07.632Z,44.00
2018-02-08T04:39:34.351Z,42.88
2018-02-08T04:42:00.307Z,42.95
2018-02-08T04:44:27.016Z,47.90
2018-02-08T04:46:52.991Z,46.63
2018-02-08T04:49:19.168Z,44.53
2018-02-08T04:51:45.172Z,44.20
2018-02-08T04:54:11.132Z,40.88
2018-02-08T04:56:37.112Z,45.12
2018-02-08T04:59:03.075Z,45.05
2018-02-08T05:01:29.794Z,47.20
2018-02-08T05:03:55.771Z,46.63
2018-02-08T05:06:21.748Z,40.67
2018-02-08T05:08:47.857Z,47.53
2018-02-08T05:11:13.888Z,46.85
2018-02-08T05:13:39.847Z,50.22
2018-02-08T05:16:05.815Z,44.70
2018-02-08T05:18:31.912Z,44.92
2018-02-08T05:20:57.854Z,45.33
2018-02-08T05:23:23.836Z,46.10
2018-02-08T05:25:49.768Z,44.90
2018-02-08T05:28:15.937Z,46.90
2018-02-08T05:30:41.881Z,47.38
2018-02-08T05:33:07.888Z,48.30
2018-02-08T05:35:33.978Z,47.28
2018-02-08T05:37:59.935Z,46.53
2018-02-08T05:40:25.911Z,44.95
2018-02-08T05:42:51.866Z,46.58
2018-02-08T05:45:17.871Z,48.45
2018-02-08T05:47:43.829Z,47.38
2018-02-08T05:50:09.916Z,46.28
2018-02-08T05:52:35.881Z,46.88
2018-02-08T05:55:01.844Z,47.38
2018-02-08T05:57:27.822Z,47.80
2018-02-08T05:59:53.755Z,45.85
2018-02-08T06:02:20.463Z,48.40
2018-02-08T06:04:46.403Z,46.88
2018-02-08T06:07:12.509Z,45.15
2018-02-08T06:09:38.476Z,48.33
2018-02-08T06:12:05.445Z,47.75
2018-02-08T06:14:31.396Z,43.78
2018-02-08T06:16:57.389Z,44.33
2018-02-08T06:19:23.376Z,47.95
2018-02-08T06:21:50.081Z,46.42
2018-02-08T06:24:16.086Z,44.10
2018-02-08T06:26:42.044Z,43.47
2018-02-08T06:29:08.143Z,47.08
2018-02-08T06:31:34.220Z,47.17
2018-02-08T06:34:01.072Z,48.92
2018-02-08T06:36:27.803Z,48.05
2018-02-08T06:38:54.495Z,44.85
2018-02-08T06:41:20.483Z,45.50
2018-02-08T06:43:46.434Z,46.20
2018-02-08T06:46:12.381Z,47.55
2018-02-08T06:48:38.458Z,47.05
2018-02-08T06:51:04.399Z,45.85
2018-02-08T06:53:30.409Z,47.10
2018-02-08T06:55:56.348Z,45.78
2018-02-08T06:58:22.364Z,46.13
2018-02-08T07:00:48.314Z,46.20
2018-02-08T07:03:14.265Z,45.75
2018-02-08T07:05:40.991Z,44.90
2018-02-08T07:08:06.942Z,44.10
2018-02-08T07:10:32.913Z,47.72
2018-02-08T07:12:58.863Z,48.55
2018-02-08T07:15:25.701Z,45.90
2018-02-08T07:17:51.652Z,48.42
2018-02-08T07:20:17.743Z,47.97
2018-02-08T07:22:43.692Z,46.28
2018-02-08T07:25:09.638Z,47.75
2018-02-08T07:27:35.763Z,49.60
2018-02-08T07:30:01.712Z,46.85
2018-02-08T07:32:27.704Z,47.25
2018-02-08T07:34:53.702Z,47.60
2018-02-08T07:37:20.795Z,48.45
2018-02-08T07:39:46.766Z,46.45
2018-02-08T07:42:13.453Z,46.35
2018-02-08T07:44:39.428Z,49.53
2018-02-08T07:47:06.125Z,49.60
2018-02-08T07:49:32.147Z,48.87
2018-02-08T07:51:58.115Z,47.65
2018-02-08T07:54:24.892Z,49.83
2018-02-08T07:56:50.843Z,47.83
2018-02-08T07:59:16.768Z,48.03
2018-02-08T08:01:42.735Z,52.30
2018-02-08T08:04:08.708Z,49.47
2018-02-08T08:06:34.683Z,49.63
2018-02-08T08:09:00.611Z,47.72
2018-02-08T08:11:26.606Z,46.20
2018-02-08T08:13:53.278Z,51.90
2018-02-08T08:16:19.271Z,50.63
2018-02-08T08:18:45.944Z,46.80
2018-02-08T08:21:11.892Z,50.72
2018-02-08T08:23:37.846Z,51.30
2018-02-08T08:26:04.543Z,49.42
2018-02-08T08:28:30.825Z,51.47
2018-02-08T08:30:56.761Z,50.40
2018-02-08T08:33:22.758Z,46.78
2018-02-08T08:35:49.464Z,48.75
2018-02-08T08:38:15.476Z,48.05
2018-02-08T08:40:41.418Z,51.65
2018-02-08T08:43:07.370Z,51.00
2018-02-08T08:45:34.191Z,52.45
2018-02-08T08:48:00.856Z,50.25
2018-02-08T08:50:26.831Z,47.62
2018-02-08T08:52:52.788Z,50.05
2018-02-08T08:55:19.516Z,48.63
2018-02-08T08:57:45.461Z,48.60
2018-02-08T09:00:12.144Z,52.08
2018-02-08T09:02:38.244Z,50.97
2018-02-08T09:05:04.192Z,54.30
2018-02-08T09:07:30.163Z,50.75
2018-02-08T09:09:56.131Z,51.65
2018-02-08T09:12:22.124Z,52.28
2018-02-08T09:14:48.112Z,51.90
2018-02-08T09:17:14.988Z,49.72
2018-02-08T09:19:41.198Z,50.72
2018-02-08T09:22:07.191Z,52.83
2018-02-08T09:24:34.623Z,52.42
2018-02-08T09:27:00.722Z,46.53
2018-02-08T09:29:27.642Z,51.70
2018-02-08T09:31:54.355Z,53.60
2018-02-08T09:34:20.374Z,51.10
2018-02-08T09:36:46.360Z,52.72
2018-02-08T09:39:12.393Z,50.33
2018-02-08T09:41:38.386Z,49.83
2018-02-08T09:44:04.448Z,53.70
2018-02-08T09:46:30.540Z,51.30
2018-02-08T09:48:56.476Z,51.60
2018-02-08T09:51:22.447Z,51.55
2018-02-08T09:53:48.386Z,53.47
2018-02-08T09:56:15.119Z,51.45
2018-02-08T09:58:41.056Z,48.85
2018-02-08T10:01:06.995Z,49.97
2018-02-08T10:03:33.082Z,51.77
2018-02-08T10:05:59.015Z,51.25
2018-02-08T10:08:25.738Z,52.03
2018-02-08T10:10:51.676Z,48.87
2018-02-08T10:13:18.375Z,48.25
2018-02-08T10:15:44.374Z,48.65
2018-02-08T10:18:10.469Z,49.90
2018-02-08T10:20:37.191Z,50.67
2018-02-08T10:23:03.135Z,50.75
2018-02-08T10:25:29.068Z,48.28
2018-02-08T10:27:55.245Z,47.97
2018-02-08T10:30:21.183Z,50.80
2018-02-08T10:32:47.142Z,50.63
2018-02-08T10:35:13.093Z,51.08
2018-02-08T10:37:39.203Z,48.30
2018-02-08T10:40:05.160Z,50.50
2018-02-08T10:42:31.115Z,49.67
2018-02-08T10:44:57.790Z,50.12
2018-02-08T10:47:23.763Z,53.40
2018-02-08T10:49:49.732Z,52.72
2018-02-08T10:52:15.690Z,51.88
2018-02-08T10:54:41.775Z,49.97
2018-02-08T10:57:07.695Z,48.75
2018-02-08T10:59:33.707Z,49.10
2018-02-08T11:01:59.667Z,50.20
2018-02-08T11:04:25.677Z,50.33
2018-02-08T11:06:51.618Z,50.42
2018-02-08T11:09:17.704Z,50.65
2018-02-08T11:11:43.655Z,51.08
2018-02-08T11:14:09.695Z,50.60
2018-02-08T11:16:35.635Z,48.70
2018-02-08T11:19:02.351Z,50.38
2018-02-08T11:21:28.347Z,47.17
2018-02-08T11:23:54.287Z,49.13
2018-02-08T11:26:20.281Z,49.45
2018-02-08T11:28:46.373Z,50.90
2018-02-08T11:31:12.479Z,48.00
2018-02-08T11:33:38.418Z,50.17
2018-02-08T11:36:05.152Z,50.70
2018-02-08T11:38:31.895Z,50.67
2018-02-08T11:40:58.589Z,49.30
2018-02-08T11:43:24.680Z,50.70
2018-02-08T11:45:50.643Z,51.42
2018-02-08T11:48:16.631Z,48.60
2018-02-08T11:50:42.574Z,49.90
2018-02-08T11:53:08.559Z,48.35
2018-02-08T11:55:34.549Z,48.30
2018-02-08T11:58:00.632Z,48.72
2018-02-08T12:00:26.614Z,48.40
2018-02-08T12:02:53.339Z,48.60
2018-02-08T12:05:19.349Z,45.70
2018-02-08T12:07:45.287Z,49.05
2018-02-08T12:10:11.244Z,48.07
2018-02-08T12:12:37.224Z,47.45
2018-02-08T12:15:03.187Z,48.97
2018-02-08T12:17:29.165Z,48.65
2018-02-08T12:19:55.135Z,47.45
2018-02-08T12:22:21.203Z,50.25
2018-02-08T12:24:47.151Z,48.05
2018-02-08T12:27:13.279Z,46.03
2018-02-08T12:29:39.235Z,46.53
2018-02-08T12:32:05.175Z,47.55
2018-02-08T12:34:31.139Z,47.60
2018-02-08T12:36:57.252Z,47.15
2018-02-08T12:39:23.188Z,49.00
2018-02-08T12:41:49.899Z,47.53
2018-02-08T12:44:15.871Z,47.65
2018-02-08T12:46:41.839Z,48.13
2018-02-08T12:49:07.793Z,47.97
2018-02-08T12:51:33.739Z,49.10
2018-02-08T12:53:59.835Z,47.92
2018-02-08T12:56:25.776Z,50.05
2018-02-08T12:58:51.759Z,49.70
2018-02-08T13:01:17.708Z,49.25
2018-02-08T13:03:44.383Z,47.65
2018-02-08T13:06:10.378Z,49.65
2018-02-08T13:08:37.067Z,48.20
2018-02-08T13:11:03.063Z,46.40
2018-02-08T13:13:29.000Z,48.60
2018-02-08T13:15:54.968Z,48.13
2018-02-08T13:18:20.957Z,46.97
2018-02-08T13:20:46.892Z,50.42
2018-02-08T13:23:12.985Z,45.75
2018-02-08T13:25:38.946Z,49.20
2018-02-08T13:28:05.058Z,47.78
2018-02-08T13:30:31.003Z,49.78
2018-02-08T13:32:56.976Z,49.85
2018-02-08T13:35:23.004Z,49.60
2018-02-08T13:37:48.963Z,48.47
2018-02-08T13:40:15.079Z,49.78
2018-02-08T13:42:41.019Z,48.95
2018-02-08T13:45:06.988Z,51.10
2018-02-08T13:47:32.925Z,49.53
2018-02-08T13:49:58.896Z,49.30
2018-02-08T13:52:25.635Z,51.37
2018-02-08T13:54:52.320Z,50.50
2018-02-08T13:57:18.413Z,51.03
2018-02-08T13:59:44.381Z,49.03
2018-02-08T14:02:10.395Z,50.88
2018-02-08T14:04:36.366Z,51.40
2018-02-08T14:07:03.101Z,51.50
2018-02-08T14:09:29.039Z,48.97
2018-02-08T14:11:55.758Z,51.13
2018-02-08T14:14:21.695Z,50.42
2018-02-08T14:16:48.392Z,48.07
2018-02-08T14:19:14.492Z,49.90
2018-02-08T14:21:41.190Z,50.80
2018-02-08T14:24:07.940Z,48.03
2018-02-08T14:26:34.636Z,47.20
2018-02-08T14:29:00.891Z,45.95
2018-02-08T14:31:26.837Z,47.53
2018-02-08T14:33:52.788Z,49.45
2018-02-08T14:36:18.799Z,48.45
2018-02-08T14:38:44.762Z,49.90
2018-02-08T14:41:10.739Z,49.33
2018-02-08T14:43:36.715Z,48.30
2018-02-08T14:46:02.667Z,48.28
2018-02-08T14:48:28.751Z,48.83
2018-02-08T14:50:54.705Z,48.87
2018-02-08T14:53:21.510Z,48.33
2018-02-08T14:55:47.448Z,50.88
2018-02-08T14:58:13.458Z,47.17
2018-02-08T15:00:39.396Z,47.95
2018-02-08T15:03:05.360Z,49.17
2018-02-08T15:05:31.464Z,50.15
2018-02-08T15:07:58.196Z,51.17
2018-02-08T15:10:24.885Z,51.92
2018-02-08T15:12:50.829Z,48.65
2018-02-08T15:15:16.824Z,50.75
2018-02-08T15:17:42.777Z,52.05
2018-02-08T15:20:08.877Z,50.10
2018-02-08T15:22:34.831Z,50.63
2018-02-08T15:25:00.779Z,49.67
2018-02-08T15:27:26.934Z,50.58
2018-02-08T15:29:52.931Z,47.25
2018-02-08T15:32:18.905Z,51.28
2018-02-08T15:34:44.912Z,47.92
2018-02-08T15:37:11.012Z,47.55
2018-02-08T15:39:36.983Z,50.90
2018-02-08T15:42:02.929Z,48.90
2018-02-08T15:44:29.643Z,50.70
2018-02-08T15:46:55.616Z,49.17
2018-02-08T15:49:21.675Z,50.50
2018-02-08T15:51:47.636Z,48.95
2018-02-08T15:54:14.480Z,49.53
2018-02-08T15:56:41.196Z,47.75
2018-02-08T15:59:07.278Z,50.05
2018-02-08T16:01:33.270Z,50.63
2018-02-08T16:03:59.235Z,51.22
2018-02-08T16:06:25.971Z,52.25
2018-02-08T16:08:51.918Z,49.50
2018-02-08T16:11:18.028Z,47.83
2018-02-08T16:13:44.020Z,48.30
2018-02-08T16:16:09.981Z,48.60
2018-02-08T16:18:36.037Z,47.25
2018-02-08T16:21:02.809Z,49.28
2018-02-08T16:23:33.963Z,50.92
2018-02-08T16:26:06.979Z,50.38
2018-02-08T16:28:56.447Z,47.92
2018-02-08T16:31:38.212Z,46.30
2018-02-08T16:34:14.573Z,50.88
2018-02-08T16:40:00.825Z,50.33
2018-02-08T16:42:27.016Z,52.60
2018-02-08T16:44:53.092Z,49.47
2018-02-08T16:47:19.100Z,49.30
2018-02-08T16:49:45.755Z,49.58
2018-02-08T16:52:11.924Z,47.60
2018-02-08T16:54:38.454Z,48.33
2018-02-08T16:57:06.825Z,48.25
2018-02-08T16:59:33.531Z,48.85
2018-02-08T17:01:59.676Z,50.55
2018-02-08T17:04:26.379Z,51.33
2018-02-08T17:06:52.564Z,49.60
2018-02-08T17:09:18.500Z,49.15
2018-02-08T17:11:44.460Z,48.85
2018-02-08T17:14:10.444Z,49.65
2018-02-08T17:16:36.394Z,50.78
2018-02-08T17:19:02.389Z,49.42
2018-02-08T17:21:28.414Z,48.03
2018-02-08T17:23:55.078Z,48.40
2018-02-08T17:26:21.256Z,51.72
2018-02-08T17:28:48.187Z,51.58
2018-02-08T17:31:14.920Z,46.88
2018-02-08T17:33:40.920Z,46.92
2018-02-08T17:36:07.155Z,50.70
2018-02-08T17:38:33.142Z,49.30
2018-02-08T17:40:59.138Z,51.67
2018-02-08T17:43:25.171Z,49.28
2018-02-08T17:45:51.132Z,49.83
2018-02-08T17:48:17.132Z,48.67
2018-02-08T17:50:44.695Z,49.47
2018-02-08T17:53:11.910Z,49.15
2018-02-08T17:55:37.900Z,48.40
2018-02-08T17:58:04.107Z,52.75
2018-02-08T18:00:30.074Z,49.63
2018-02-08T18:02:56.799Z,52.55
2018-02-08T18:05:22.765Z,50.58
2018-02-08T18:07:48.976Z,48.58
2018-02-08T18:10:15.900Z,52.38
2018-02-08T18:12:42.084Z,47.95
2018-02-08T18:15:08.073Z,49.67
2018-02-08T18:17:34.072Z,48.58
2018-02-08T18:20:00.117Z,49.20
2018-02-08T18:22:26.110Z,51.67
2018-02-08T18:24:52.642Z,50.47
2018-02-08T18:27:18.846Z,50.42
2018-02-08T18:29:44.924Z,47.75
2018-02-08T18:32:11.661Z,50.90
2018-02-08T18:34:38.365Z,49.42
2018-02-08T18:37:04.401Z,48.60
2018-02-08T18:39:30.511Z,49.05
2018-02-08T18:41:56.536Z,49.90
2018-02-08T18:44:22.860Z,49.97
2018-02-08T18:46:48.925Z,50.42
2018-02-08T18:49:15.699Z,48.60
2018-02-08T18:51:41.773Z,49.00
2018-02-08T18:54:07.821Z,62.53
2018-02-08T18:56:33.816Z,74.47
2018-02-08T18:58:59.974Z,82.68
2018-02-08T19:01:27.782Z,72.85
2018-02-08T19:03:55.163Z,57.83
2018-02-08T19:06:21.964Z,50.28
2018-02-08T19:08:47.978Z,50.58
2018-02-08T19:11:18.182Z,53.10
2018-02-08T19:13:48.491Z,51.13
2018-02-08T19:16:18.472Z,49.72
2018-02-08T19:18:49.911Z,48.42
2018-02-08T19:21:18.527Z,50.70
2018-02-08T19:23:45.823Z,47.67
2018-02-08T19:26:12.717Z,50.12
2018-02-08T19:28:42.477Z,49.45
2018-02-08T19:31:09.277Z,51.35
2018-02-08T19:33:37.861Z,51.50
2018-02-08T19:36:05.051Z,47.05
2018-02-08T19:38:31.153Z,51.50
2018-02-08T19:40:59.218Z,47.08
2018-02-08T19:43:25.294Z,49.17
2018-02-08T19:45:51.303Z,48.83
2018-02-08T19:48:17.324Z,48.08
2018-02-08T19:50:43.517Z,48.63
2018-02-08T19:53:10.330Z,47.38
2018-02-08T19:55:36.373Z,50.22
2018-02-08T19:58:03.283Z,51.50
2018-02-08T20:00:29.633Z,51.28
2018-02-08T20:02:56.882Z,48.70
2018-02-08T20:05:22.874Z,48.92
2018-02-08T20:07:49.007Z,51.03
2018-02-08T20:10:15.015Z,51.40
2018-02-08T20:12:41.025Z,49.50
2018-02-08T20:15:07.088Z,51.22
2018-02-08T20:17:33.261Z,49.75
2018-02-08T20:20:00.009Z,49.28
2018-02-08T20:22:26.701Z,47.70
2018-02-08T20:24:52.753Z,51.17
2018-02-08T20:27:18.709Z,50.95
2018-02-08T20:29:44.737Z,51.03
2018-02-08T20:32:10.727Z,51.17
2018-02-08T20:34:36.671Z,49.72
2018-02-08T20:37:02.953Z,49.53
2018-02-08T20:39:28.980Z,52.83
2018-02-08T20:41:54.941Z,50.75
2018-02-08T20:44:20.904Z,50.85
2018-02-08T20:46:46.846Z,49.55
2018-02-08T20:49:12.972Z,48.80
2018-02-08T20:51:38.927Z,50.08
2018-02-08T20:54:05.658Z,53.20
2018-02-08T20:56:32.363Z,49.88
2018-02-08T20:58:58.373Z,50.10
2018-02-08T21:01:24.324Z,50.28
2018-02-08T21:03:50.476Z,52.20
2018-02-08T21:06:17.173Z,53.80
2018-02-08T21:08:43.125Z,51.72
2018-02-08T21:11:09.887Z,52.35
2018-02-08T21:13:35.830Z,51.85
2018-02-08T21:16:01.810Z,52.35
2018-02-08T21:18:28.496Z,51.13
2018-02-08T21:20:54.579Z,50.88
2018-02-08T21:23:21.278Z,50.55
2018-02-08T21:25:47.258Z,51.47
2018-02-08T21:28:13.504Z,52.67
2018-02-08T21:30:39.448Z,51.50
2018-02-08T21:33:05.446Z,50.55
2018-02-08T21:35:31.403Z,52.33
2018-02-08T21:37:57.358Z,51.80
2018-02-08T21:40:24.208Z,52.05
2018-02-08T21:42:50.182Z,51.88
2018-02-08T21:45:16.162Z,52.42
2018-02-08T21:47:42.103Z,50.30
2018-02-08T21:50:08.088Z,50.12
2018-02-08T21:52:34.944Z,54.00
2018-02-08T21:55:00.916Z,50.15
2018-02-08T21:57:26.920Z,55.90
2018-02-08T21:59:52.932Z,52.95
2018-02-08T22:02:19.043Z,54.30
2018-02-08T22:04:44.997Z,54.25
2018-02-08T22:07:10.976Z,54.30
2018-02-08T22:09:37.662Z,53.97
2018-02-08T22:12:03.652Z,54.88
2018-02-08T22:14:29.633Z,53.90
2018-02-08T22:16:55.627Z,53.85
2018-02-08T22:19:21.691Z,53.97
2018-02-08T22:21:47.677Z,54.28
2018-02-08T22:24:13.668Z,53.35
2018-02-08T22:26:39.612Z,51.45
2018-02-08T22:29:05.842Z,50.80
2018-02-08T22:31:31.801Z,51.67
2018-02-08T22:33:57.933Z,51.75
2018-02-08T22:36:23.929Z,47.00
2018-02-08T22:38:49.885Z,53.17
2018-02-08T22:41:16.600Z,55.88
2018-02-08T22:43:42.553Z,56.67
2018-02-08T22:46:09.260Z,52.78
2018-02-08T22:48:35.191Z,53.30
2018-02-08T22:51:01.282Z,55.87
2018-02-08T22:53:27.230Z,52.30
2018-02-08T22:55:53.204Z,53.92
2018-02-08T22:58:19.174Z,54.85
2018-02-08T23:00:45.136Z,54.25
2018-02-08T23:03:11.127Z,51.70
2018-02-08T23:05:37.094Z,52.05
2018-02-08T23:08:03.123Z,51.08
2018-02-08T23:10:29.075Z,53.00
2018-02-08T23:12:55.056Z,55.80
2018-02-08T23:15:21.011Z,53.42
2018-02-08T23:17:46.952Z,52.38
2018-02-08T23:20:12.946Z,51.88
2018-02-08T23:22:38.888Z,55.15
2018-02-08T23:25:04.967Z,53.63
2018-02-08T23:27:31.062Z,52.33
2018-02-08T23:29:57.767Z,52.78
2018-02-08T23:32:23.731Z,53.83
2018-02-08T23:34:50.474Z,55.90
2018-02-08T23:37:17.300Z,54.22
2018-02-08T23:39:43.247Z,55.67
2018-02-08T23:42:09.205Z,55.22
2018-02-08T23:44:35.156Z,51.67
2018-02-08T23:47:01.154Z,55.85
2018-02-08T23:49:27.107Z,54.03
2018-02-08T23:51:53.076Z,56.20
2018-02-08T23:54:19.160Z,54.10
2018-02-08T23:56:45.845Z,55.78
2018-02-08T23:59:11.844Z,59.95
