createdAt,value
2022-09-26T00:00:17.113Z,2.65
2022-09-26T00:02:45.102Z,2.45
2022-09-26T00:05:12.174Z,2.20
2022-09-26T00:07:38.930Z,2.42
2022-09-26T00:10:06.237Z,2.38
2022-09-26T00:12:32.973Z,2.05
2022-09-26T00:14:59.748Z,2.50
2022-09-26T00:17:26.462Z,2.13
2022-09-26T00:19:53.819Z,2.15
2022-09-26T00:22:20.590Z,2.00
2022-09-26T00:24:47.321Z,2.15
2022-09-26T00:27:14.038Z,2.13
2022-09-26T00:29:40.947Z,2.22
2022-09-26T00:32:07.682Z,2.55
2022-09-26T00:34:34.438Z,2.30
2022-09-26T00:37:01.794Z,2.20
2022-09-26T00:39:28.553Z,2.35
2022-09-26T00:41:55.664Z,2.08
2022-09-26T00:44:37.573Z,1.92
2022-09-26T00:47:04.409Z,2.15
2022-09-26T00:49:38.465Z,2.47
2022-09-26T00:52:26.970Z,2.22
2022-09-26T00:54:55.227Z,1.92
2022-09-26T00:57:36.799Z,1.88
2022-09-26T01:00:07.607Z,2.03
2022-09-26T01:02:34.494Z,2.20
2022-09-26T01:05:01.428Z,2.30
2022-09-26T01:07:28.317Z,2.10
2022-09-26T01:09:55.237Z,2.15
2022-09-26T01:12:22.173Z,2.10
2022-09-26T01:14:51.076Z,2.03
2022-09-26T01:17:17.806Z,2.33
2022-09-26T01:19:51.105Z,2.08
2022-09-26T01:22:39.708Z,2.00
2022-09-26T01:25:15.446Z,2.10
2022-09-26T01:27:50.561Z,2.05
2022-09-26T01:30:21.675Z,2.10
2022-09-26T01:33:07.618Z,2.10
2022-09-26T01:36:05.898Z,2.20
2022-09-26T01:38:35.788Z,1.75
2022-09-26T01:41:18.719Z,2.53
2022-09-26T01:43:57.812Z,2.20
2022-09-26T01:46:49.174Z,2.05
2022-09-26T01:49:53.999Z,1.77
2022-09-26T01:52:31.443Z,1.90
2022-09-26T01:55:00.895Z,2.13
2022-09-26T01:57:30.850Z,1.90
2022-09-26T02:00:02.672Z,1.63
2022-09-26T02:02:34.265Z,1.85
2022-09-26T02:05:05.137Z,2.05
2022-09-26T02:07:41.747Z,2.03
2022-09-26T02:10:13.202Z,1.73
2022-09-26T02:12:40.568Z,2.10
2022-09-26T02:15:09.462Z,2.00
2022-09-26T02:17:44.459Z,1.73
2022-09-26T02:20:25.831Z,1.73
2022-09-26T02:22:52.579Z,1.95
2022-09-26T02:25:19.390Z,2.30
2022-09-26T02:27:46.123Z,1.88
2022-09-26T02:30:12.954Z,1.80
2022-09-26T02:32:40.454Z,1.98
2022-09-26T02:35:26.156Z,2.00
2022-09-26T02:37:52.874Z,1.80
2022-09-26T02:40:20.391Z,1.58
2022-09-26T02:43:11.369Z,1.80
2022-09-26T02:45:47.683Z,1.83
2022-09-26T02:48:22.433Z,1.80
2022-09-26T02:51:34.419Z,1.90
2022-09-26T02:54:32.755Z,1.48
2022-09-26T02:57:14.145Z,1.92
2022-09-26T02:59:47.255Z,1.50
2022-09-26T03:02:15.943Z,1.95
2022-09-26T03:05:04.142Z,1.63
2022-09-26T03:07:35.903Z,1.92
2022-09-26T03:10:03.811Z,2.15
2022-09-26T03:12:30.851Z,1.67
2022-09-26T03:14:58.782Z,2.15
2022-09-26T03:17:26.954Z,1.67
2022-09-26T03:19:59.869Z,1.70
2022-09-26T03:22:26.581Z,1.83
2022-09-26T03:24:54.107Z,1.98
2022-09-26T03:27:20.888Z,1.95
2022-09-26T03:29:47.849Z,2.05
2022-09-26T03:32:14.713Z,1.55
2022-09-26T03:34:41.612Z,1.50
2022-09-26T03:37:10.737Z,1.58
2022-09-26T03:39:37.482Z,1.95
2022-09-26T03:42:05.541Z,1.70
2022-09-26T03:44:32.267Z,1.67
2022-09-26T03:46:58.987Z,1.60
2022-09-26T03:49:25.748Z,1.80
2022-09-26T03:51:52.506Z,1.80
2022-09-26T03:54:19.253Z,1.80
2022-09-26T03:56:46.038Z,1.85
2022-09-26T03:59:12.806Z,1.77
2022-09-26T04:01:40.469Z,1.77
2022-09-26T04:04:07.396Z,1.73
2022-09-26T04:06:34.647Z,1.95
2022-09-26T04:09:01.411Z,1.70
2022-09-26T04:11:28.195Z,1.85
2022-09-26T04:13:54.981Z,1.80
2022-09-26T04:16:23.332Z,1.42
2022-09-26T04:18:50.476Z,1.98
2022-09-26T04:21:17.328Z,1.63
2022-09-26T04:23:44.152Z,1.80
2022-09-26T04:26:22.921Z,1.80
2022-09-26T04:28:52.286Z,1.60
2022-09-26T04:31:21.474Z,1.70
2022-09-26T04:33:48.411Z,1.63
2022-09-26T04:36:15.547Z,1.80
2022-09-26T04:38:42.294Z,1.60
2022-09-26T04:41:16.560Z,1.63
2022-09-26T04:43:43.580Z,2.00
2022-09-26T04:46:20.114Z,1.77
2022-09-26T04:48:52.011Z,1.55
2022-09-26T04:51:19.443Z,1.83
2022-09-26T04:53:46.372Z,1.88
2022-09-26T04:56:14.063Z,1.52
2022-09-26T04:58:42.105Z,1.42
2022-09-26T05:01:12.138Z,1.90
2022-09-26T05:03:41.846Z,1.45
2022-09-26T05:06:10.586Z,1.55
2022-09-26T05:08:39.095Z,1.80
2022-09-26T05:11:05.934Z,1.98
2022-09-26T05:13:32.695Z,1.42
2022-09-26T05:16:00.167Z,1.60
2022-09-26T05:18:28.093Z,1.92
2022-09-26T05:20:55.528Z,1.77
2022-09-26T05:23:44.957Z,1.45
2022-09-26T05:26:20.697Z,1.60
2022-09-26T05:29:06.851Z,1.70
2022-09-26T05:31:36.558Z,1.42
2022-09-26T05:34:15.450Z,1.70
2022-09-26T05:36:45.446Z,1.60
2022-09-26T05:39:30.601Z,1.55
2022-09-26T05:41:58.210Z,1.60
2022-09-26T05:44:25.020Z,1.60
2022-09-26T05:46:52.146Z,1.67
2022-09-26T05:49:18.973Z,1.65
2022-09-26T05:51:46.533Z,1.60
2022-09-26T05:54:13.619Z,1.50
2022-09-26T05:56:40.598Z,1.90
2022-09-26T05:59:07.470Z,1.60
2022-09-26T06:01:34.464Z,1.70
2022-09-26T06:04:02.909Z,1.60
2022-09-26T06:06:32.661Z,1.60
2022-09-26T06:09:00.065Z,1.73
2022-09-26T06:11:31.149Z,1.73
2022-09-26T06:14:00.591Z,1.67
2022-09-26T06:16:27.847Z,1.63
2022-09-26T06:18:55.854Z,2.13
2022-09-26T06:21:23.100Z,1.45
2022-09-26T06:23:49.920Z,1.48
2022-09-26T06:26:20.165Z,1.58
2022-09-26T06:28:47.259Z,1.50
2022-09-26T06:31:16.731Z,1.70
2022-09-26T06:33:43.635Z,1.80
2022-09-26T06:36:11.318Z,1.60
2022-09-26T06:38:38.856Z,1.90
2022-09-26T06:41:07.526Z,1.83
2022-09-26T06:43:34.808Z,1.75
2022-09-26T06:46:01.693Z,1.48
2022-09-26T06:48:28.448Z,1.83
2022-09-26T06:50:57.155Z,1.70
2022-09-26T06:53:23.963Z,1.70
2022-09-26T06:55:50.734Z,1.70
2022-09-26T06:58:17.565Z,1.73
2022-09-26T07:00:44.533Z,1.75
2022-09-26T07:03:13.526Z,2.00
2022-09-26T07:05:41.076Z,2.67
2022-09-26T07:08:09.015Z,1.98
2022-09-26T07:10:36.219Z,2.35
2022-09-26T07:13:05.219Z,2.03
2022-09-26T07:15:33.414Z,2.10
2022-09-26T07:18:02.580Z,2.13
2022-09-26T07:20:32.434Z,2.28
2022-09-26T07:23:06.133Z,2.35
2022-09-26T07:25:33.625Z,2.40
2022-09-26T07:28:01.611Z,2.42
2022-09-26T07:30:28.501Z,2.60
2022-09-26T07:33:03.616Z,2.60
2022-09-26T07:35:34.452Z,2.40
2022-09-26T07:38:01.378Z,2.47
2022-09-26T07:40:28.433Z,2.75
2022-09-26T07:43:18.549Z,2.83
2022-09-26T07:46:16.139Z,2.53
2022-09-26T07:49:03.084Z,2.67
2022-09-26T07:51:32.176Z,2.97
2022-09-26T07:53:58.902Z,2.33
2022-09-26T07:56:25.667Z,2.90
2022-09-26T07:58:55.369Z,3.22
2022-09-26T08:01:22.169Z,3.45
2022-09-26T08:03:48.991Z,3.00
2022-09-26T08:06:20.150Z,2.95
2022-09-26T08:08:48.180Z,3.28
2022-09-26T08:11:18.237Z,2.78
2022-09-26T08:13:45.139Z,3.00
2022-09-26T08:16:19.539Z,3.20
2022-09-26T08:18:47.177Z,3.25
2022-09-26T08:21:14.264Z,2.97
2022-09-26T08:23:43.519Z,3.28
2022-09-26T08:26:11.338Z,2.83
2022-09-26T08:28:38.262Z,3.05
2022-09-26T08:31:05.675Z,2.85
2022-09-26T08:33:35.650Z,3.38
2022-09-26T08:36:11.686Z,2.92
2022-09-26T08:38:38.919Z,3.30
2022-09-26T08:41:32.801Z,3.17
2022-09-26T08:44:32.119Z,3.30
2022-09-26T08:47:05.855Z,2.67
2022-09-26T08:49:56.452Z,3.33
2022-09-26T08:52:28.131Z,3.10
2022-09-26T08:54:57.533Z,3.20
2022-09-26T08:57:44.893Z,3.30
2022-09-26T09:00:19.171Z,3.00
2022-09-26T09:03:22.111Z,2.95
2022-09-26T09:05:51.658Z,3.03
2022-09-26T09:08:22.538Z,3.22
2022-09-26T09:11:36.872Z,3.08
2022-09-26T09:14:26.377Z,3.55
2022-09-26T09:17:19.034Z,3.33
2022-09-26T09:19:56.131Z,3.45
2022-09-26T09:22:46.305Z,3.42
2022-09-26T09:25:31.861Z,3.05
2022-09-26T09:28:12.347Z,3.22
2022-09-26T09:30:51.015Z,3.25
2022-09-26T09:33:35.817Z,2.85
2022-09-26T09:36:22.559Z,3.00
2022-09-26T09:38:49.598Z,2.83
2022-09-26T09:41:29.931Z,3.10
2022-09-26T09:43:59.123Z,2.97
2022-09-26T09:46:33.225Z,3.17
2022-09-26T09:49:21.893Z,3.10
2022-09-26T09:52:25.948Z,2.92
2022-09-26T09:55:01.741Z,3.10
2022-09-26T09:57:41.644Z,2.97
2022-09-26T10:00:18.766Z,3.05
2022-09-26T10:03:01.506Z,3.10
2022-09-26T10:05:42.676Z,2.72
2022-09-26T10:08:20.234Z,3.20
2022-09-26T10:11:24.140Z,3.13
2022-09-26T10:13:55.385Z,3.00
2022-09-26T10:16:22.564Z,3.10
2022-09-26T10:19:02.320Z,2.40
2022-09-26T10:21:45.861Z,3.10
2022-09-26T10:24:24.392Z,2.90
2022-09-26T10:26:51.212Z,3.00
2022-09-26T10:29:35.128Z,3.35
2022-09-26T10:32:02.075Z,3.10
2022-09-26T10:34:32.959Z,3.17
2022-09-26T10:37:18.228Z,3.05
2022-09-26T10:40:10.849Z,2.63
2022-09-26T10:42:38.418Z,2.88
2022-09-26T10:45:32.229Z,2.72
2022-09-26T10:47:59.377Z,2.65
2022-09-26T10:50:28.475Z,3.08
2022-09-26T10:53:01.605Z,2.85
2022-09-26T10:55:31.987Z,2.83
2022-09-26T10:58:07.933Z,2.70
2022-09-26T11:00:43.333Z,3.08
2022-09-26T11:03:16.710Z,2.67
2022-09-26T11:05:56.536Z,2.83
2022-09-26T11:08:27.630Z,2.70
2022-09-26T11:10:55.163Z,2.67
2022-09-26T11:13:26.277Z,2.35
2022-09-26T11:16:05.758Z,2.22
2022-09-26T11:18:45.407Z,2.65
2022-09-26T11:21:35.214Z,2.50
2022-09-26T11:24:30.575Z,2.42
2022-09-26T11:27:31.229Z,2.40
2022-09-26T11:30:02.201Z,2.55
2022-09-26T11:32:51.591Z,2.63
2022-09-26T11:35:44.023Z,2.88
2022-09-26T11:38:16.886Z,2.50
2022-09-26T11:40:46.416Z,2.45
2022-09-26T11:43:29.252Z,2.80
2022-09-26T11:46:21.192Z,2.05
2022-09-26T11:49:02.917Z,2.60
2022-09-26T11:51:49.999Z,2.20
2022-09-26T11:54:42.380Z,2.40
2022-09-26T11:57:17.984Z,2.05
2022-09-26T11:59:53.858Z,2.40
2022-09-26T12:02:23.757Z,2.40
2022-09-26T12:05:01.334Z,2.08
2022-09-26T12:07:44.873Z,2.03
2022-09-26T12:10:34.169Z,2.42
2022-09-26T12:13:12.683Z,2.67
2022-09-26T12:15:56.247Z,2.13
2022-09-26T12:18:39.520Z,2.45
2022-09-26T12:21:32.261Z,2.75
2022-09-26T12:24:10.529Z,2.13
2022-09-26T12:26:39.800Z,2.78
2022-09-26T12:29:34.211Z,2.25
2022-09-26T12:32:14.983Z,2.63
2022-09-26T12:34:45.320Z,2.40
2022-09-26T12:37:43.488Z,2.58
2022-09-26T12:40:18.191Z,2.17
2022-09-26T12:43:16.913Z,2.38
2022-09-26T12:45:45.809Z,2.47
2022-09-26T12:48:34.308Z,2.53
2022-09-26T12:51:15.583Z,2.53
2022-09-26T12:54:15.846Z,2.72
2022-09-26T12:56:56.213Z,2.30
2022-09-26T12:59:38.690Z,2.33
2022-09-26T13:02:08.729Z,2.10
2022-09-26T13:05:01.114Z,2.38
2022-09-26T13:07:27.794Z,2.60
2022-09-26T13:10:09.942Z,2.30
2022-09-26T13:12:45.736Z,2.58
2022-09-26T13:15:50.330Z,2.38
2022-09-26T13:18:26.500Z,2.40
2022-09-26T13:20:59.113Z,2.72
2022-09-26T13:23:35.842Z,2.90
2022-09-26T13:26:09.628Z,2.30
2022-09-26T13:29:00.586Z,2.10
2022-09-26T13:31:35.898Z,2.38
2022-09-26T13:34:15.905Z,2.30
2022-09-26T13:36:42.689Z,2.03
2022-09-26T13:39:24.773Z,2.25
2022-09-26T13:42:16.209Z,2.00
2022-09-26T13:45:01.179Z,2.28
2022-09-26T13:47:49.423Z,2.60
2022-09-26T13:50:39.081Z,2.60
2022-09-26T13:53:05.788Z,2.88
2022-09-26T13:55:32.816Z,2.30
2022-09-26T13:58:09.027Z,2.30
2022-09-26T14:00:40.472Z,2.17
2022-09-26T14:03:10.044Z,2.35
2022-09-26T14:05:43.711Z,2.22
2022-09-26T14:08:44.746Z,2.55
2022-09-26T14:11:19.158Z,1.98
2022-09-26T14:13:48.214Z,2.10
2022-09-26T14:16:27.191Z,2.10
2022-09-26T14:18:58.082Z,2.10
2022-09-26T14:21:34.321Z,2.08
2022-09-26T14:24:19.961Z,2.63
2022-09-26T14:27:09.995Z,2.42
2022-09-26T14:29:39.572Z,1.92
2022-09-26T14:32:10.311Z,2.13
2022-09-26T14:34:50.417Z,1.95
2022-09-26T14:37:23.978Z,2.05
2022-09-26T14:40:24.596Z,2.00
2022-09-26T14:43:20.564Z,2.42
2022-09-26T14:46:00.912Z,1.90
2022-09-26T14:48:37.365Z,1.90
2022-09-26T14:51:16.186Z,2.13
2022-09-26T14:54:00.505Z,1.98
2022-09-26T14:56:27.290Z,2.00
2022-09-26T14:58:54.473Z,1.73
2022-09-26T15:01:31.690Z,2.13
2022-09-26T15:04:03.255Z,1.80
2022-09-26T15:06:31.033Z,1.83
2022-09-26T15:08:59.692Z,1.90
2022-09-26T15:11:33.021Z,1.75
2022-09-26T15:14:01.684Z,2.00
2022-09-26T15:16:32.453Z,1.80
2022-09-26T15:19:05.393Z,1.90
2022-09-26T15:21:42.305Z,2.00
2022-09-26T15:24:29.618Z,1.63
2022-09-26T15:26:58.490Z,2.00
2022-09-26T15:29:25.505Z,1.67
2022-09-26T15:31:53.042Z,1.80
2022-09-26T15:34:24.438Z,1.83
2022-09-26T15:36:54.854Z,2.05
2022-09-26T15:39:30.911Z,2.03
2022-09-26T15:42:18.704Z,1.83
2022-09-26T15:44:54.696Z,1.83
2022-09-26T15:47:30.451Z,1.85
2022-09-26T15:50:21.257Z,2.22
2022-09-26T15:52:57.562Z,2.53
2022-09-26T15:55:29.531Z,1.90
2022-09-26T15:57:58.620Z,1.85
2022-09-26T16:00:25.535Z,2.30
2022-09-26T16:02:52.305Z,1.83
2022-09-26T16:05:19.373Z,1.90
2022-09-26T16:07:50.329Z,1.60
2022-09-26T16:10:31.909Z,2.00
2022-09-26T16:13:00.598Z,1.83
2022-09-26T16:15:28.937Z,1.48
2022-09-26T16:17:57.314Z,1.92
2022-09-26T16:20:27.477Z,1.35
2022-09-26T16:23:04.814Z,1.50
2022-09-26T16:25:34.545Z,1.58
2022-09-26T16:28:20.887Z,2.00
2022-09-26T16:31:08.550Z,1.80
2022-09-26T16:33:37.660Z,1.80
2022-09-26T16:36:28.036Z,1.85
2022-09-26T16:38:59.372Z,1.77
2022-09-26T16:41:59.317Z,1.98
2022-09-26T16:44:34.536Z,1.73
2022-09-26T16:47:03.318Z,1.73
2022-09-26T16:49:34.557Z,1.50
2022-09-26T16:52:21.319Z,1.55
2022-09-26T16:54:49.839Z,1.63
2022-09-26T16:57:22.896Z,1.85
2022-09-26T16:59:50.186Z,1.95
2022-09-26T17:02:18.317Z,2.55
2022-09-26T17:04:45.099Z,1.80
2022-09-26T17:07:13.464Z,1.80
2022-09-26T17:09:42.383Z,1.85
2022-09-26T17:12:18.768Z,1.48
2022-09-26T17:14:48.822Z,1.63
2022-09-26T17:17:21.933Z,1.75
2022-09-26T17:19:50.586Z,1.45
2022-09-26T17:22:21.874Z,1.67
2022-09-26T17:24:50.082Z,1.38
2022-09-26T17:27:22.708Z,2.00
2022-09-26T17:29:50.534Z,1.70
2022-09-26T17:32:35.804Z,1.80
2022-09-26T17:35:19.154Z,1.75
2022-09-26T17:37:45.874Z,1.48
2022-09-26T17:40:19.304Z,1.30
2022-09-26T17:42:46.392Z,1.60
2022-09-26T17:45:13.330Z,2.10
2022-09-26T17:47:40.057Z,1.63
2022-09-26T17:50:07.827Z,1.77
2022-09-26T17:52:34.574Z,1.90
2022-09-26T17:55:06.168Z,1.55
2022-09-26T17:57:37.207Z,1.60
2022-09-26T18:00:11.463Z,1.52
2022-09-26T18:02:42.634Z,1.48
2022-09-26T18:05:21.930Z,1.20
2022-09-26T18:07:52.427Z,1.50
2022-09-26T18:10:21.794Z,1.63
2022-09-26T18:12:50.079Z,1.50
2022-09-26T18:15:19.536Z,1.40
2022-09-26T18:17:46.378Z,1.60
2022-09-26T18:20:13.096Z,1.77
2022-09-26T18:22:40.467Z,1.80
2022-09-26T18:25:07.867Z,1.50
2022-09-26T18:27:39.648Z,1.52
2022-09-26T18:30:07.688Z,1.92
2022-09-26T18:32:36.101Z,1.50
2022-09-26T18:35:02.855Z,1.63
2022-09-26T18:37:29.620Z,1.67
2022-09-26T18:40:00.166Z,1.50
2022-09-26T18:42:29.882Z,2.00
2022-09-26T18:45:00.617Z,1.73
2022-09-26T18:47:27.435Z,1.58
2022-09-26T18:49:54.172Z,1.73
2022-09-26T18:52:21.674Z,2.28
2022-09-26T18:55:08.365Z,2.08
2022-09-26T18:57:53.525Z,2.00
2022-09-26T19:00:20.295Z,1.75
2022-09-26T19:02:47.374Z,1.67
2022-09-26T19:05:15.176Z,2.00
2022-09-26T19:07:44.751Z,2.00
2022-09-26T19:10:15.952Z,1.80
2022-09-26T19:12:43.379Z,2.17
2022-09-26T19:15:15.051Z,1.88
2022-09-26T19:17:42.045Z,1.60
2022-09-26T19:20:09.093Z,2.60
2022-09-26T19:22:35.886Z,2.00
2022-09-26T19:25:02.625Z,1.50
2022-09-26T19:27:33.814Z,2.00
2022-09-26T19:30:11.575Z,1.50
2022-09-26T19:32:40.928Z,2.00
2022-09-26T19:35:14.551Z,1.75
2022-09-26T19:37:41.277Z,1.55
2022-09-26T19:40:15.244Z,1.50
2022-09-26T19:42:42.420Z,1.50
2022-09-26T19:45:10.493Z,1.80
2022-09-26T19:47:37.739Z,1.50
2022-09-26T19:50:04.762Z,1.45
2022-09-26T19:52:31.997Z,2.45
2022-09-26T19:54:58.808Z,1.75
2022-09-26T19:57:25.608Z,1.70
2022-09-26T19:59:52.332Z,1.48
2022-09-26T20:02:22.746Z,1.83
2022-09-26T20:04:51.258Z,1.55
2022-09-26T20:07:19.907Z,1.60
2022-09-26T20:09:46.858Z,1.63
2022-09-26T20:12:13.807Z,1.40
2022-09-26T20:14:40.797Z,1.48
2022-09-26T20:17:21.563Z,1.50
2022-09-26T20:19:50.811Z,1.60
2022-09-26T20:22:21.964Z,1.60
2022-09-26T20:24:54.937Z,1.42
2022-09-26T20:27:28.480Z,1.65
2022-09-26T20:30:14.286Z,1.48
2022-09-26T20:32:41.566Z,1.70
2022-09-26T20:35:10.964Z,1.48
2022-09-26T20:37:39.844Z,1.52
2022-09-26T20:40:14.342Z,1.45
2022-09-26T20:42:41.329Z,1.27
2022-09-26T20:45:22.499Z,1.33
2022-09-26T20:47:49.222Z,1.50
2022-09-26T20:50:18.371Z,1.40
2022-09-26T20:52:45.201Z,1.83
2022-09-26T20:55:16.080Z,1.55
2022-09-26T20:57:42.923Z,1.27
2022-09-26T21:00:14.978Z,2.03
2022-09-26T21:02:41.850Z,1.30
2022-09-26T21:05:18.724Z,1.38
2022-09-26T21:07:45.518Z,1.60
2022-09-26T21:10:28.574Z,1.60
2022-09-26T21:12:55.616Z,1.58
2022-09-26T21:15:23.303Z,1.30
2022-09-26T21:17:51.286Z,1.50
2022-09-26T21:20:26.133Z,1.20
2022-09-26T21:22:53.316Z,1.42
2022-09-26T21:25:22.556Z,1.45
2022-09-26T21:28:01.970Z,1.70
2022-09-26T21:30:29.156Z,1.30
2022-09-26T21:32:59.072Z,1.58
2022-09-26T21:35:28.767Z,1.40
2022-09-26T21:37:55.812Z,1.30
2022-09-26T21:40:25.218Z,1.33
2022-09-26T21:42:54.449Z,1.30
2022-09-26T21:45:27.117Z,1.13
2022-09-26T21:47:57.937Z,1.17
2022-09-26T21:50:25.983Z,1.10
2022-09-26T21:52:59.246Z,1.10
2022-09-26T21:55:29.825Z,1.13
2022-09-26T21:57:59.381Z,1.38
2022-09-26T22:00:26.131Z,0.90
2022-09-26T22:02:54.084Z,1.30
2022-09-26T22:05:22.667Z,1.30
2022-09-26T22:07:49.386Z,1.00
2022-09-26T22:10:16.371Z,1.20
2022-09-26T22:12:43.420Z,1.30
2022-09-26T22:15:10.439Z,1.40
2022-09-26T22:17:37.198Z,1.17
2022-09-26T22:20:04.252Z,1.30
2022-09-26T22:22:31.018Z,1.08
2022-09-26T22:25:02.535Z,1.33
2022-09-26T22:27:29.459Z,1.23
2022-09-26T22:29:56.282Z,1.38
2022-09-26T22:32:23.795Z,1.23
2022-09-26T22:34:50.565Z,1.10
2022-09-26T22:37:17.270Z,1.40
2022-09-26T22:39:44.131Z,1.27
2022-09-26T22:42:11.955Z,1.42
2022-09-26T22:44:38.658Z,1.30
2022-09-26T22:47:05.413Z,1.00
2022-09-26T22:49:32.516Z,1.10
2022-09-26T22:51:59.256Z,1.20
2022-09-26T22:54:26.428Z,1.10
2022-09-26T22:56:53.189Z,1.33
2022-09-26T22:59:19.930Z,1.23
2022-09-26T23:01:46.919Z,1.20
2022-09-26T23:04:13.806Z,1.20
2022-09-26T23:06:40.524Z,1.02
2022-09-26T23:09:07.381Z,1.40
2022-09-26T23:11:34.204Z,1.45
2022-09-26T23:14:00.925Z,1.17
2022-09-26T23:16:28.616Z,1.02
2022-09-26T23:18:55.785Z,1.02
2022-09-26T23:21:23.928Z,1.20
2022-09-26T23:23:52.226Z,1.10
2022-09-26T23:26:22.201Z,1.10
2022-09-26T23:28:52.819Z,1.27
2022-09-26T23:31:19.766Z,1.20
2022-09-26T23:33:46.603Z,1.20
2022-09-26T23:36:13.331Z,1.10
2022-09-26T23:38:40.231Z,1.10
2022-09-26T23:41:07.758Z,1.13
2022-09-26T23:43:34.564Z,1.10
2022-09-26T23:46:01.753Z,1.20
2022-09-26T23:48:28.876Z,1.33
2022-09-26T23:50:56.431Z,1.45
2022-09-26T23:53:23.195Z,0.82
2022-09-26T23:55:50.277Z,1.02
2022-09-26T23:58:17.116Z,1.00
