createdAt,value
2017-08-12T00:00:33.717Z,83.90
2017-08-12T00:03:00.727Z,83.20
2017-08-12T00:05:26.895Z,83.90
2017-08-12T00:07:53.925Z,84.00
2017-08-12T00:10:20.861Z,83.00
2017-08-12T00:12:47.555Z,83.00
2017-08-12T00:15:13.745Z,83.00
2017-08-12T00:17:40.695Z,82.60
2017-08-12T00:20:06.903Z,82.50
2017-08-12T00:22:33.927Z,83.50
2017-08-12T00:25:00.993Z,82.50
2017-08-12T00:27:27.201Z,82.50
2017-08-12T00:29:53.323Z,82.50
2017-08-12T00:32:19.611Z,82.60
2017-08-12T00:34:45.872Z,82.50
2017-08-12T00:37:12.271Z,82.80
2017-08-12T00:39:38.798Z,82.50
2017-08-12T00:42:05.125Z,82.90
2017-08-12T00:44:31.383Z,82.90
2017-08-12T00:46:57.824Z,83.20
2017-08-12T00:49:23.912Z,82.90
2017-08-12T00:51:49.967Z,83.30
2017-08-12T00:54:16.065Z,83.50
2017-08-12T00:56:42.480Z,83.80
2017-08-12T00:59:08.538Z,84.60
2017-08-12T01:01:34.718Z,83.90
2017-08-12T01:04:00.762Z,83.60
2017-08-12T01:06:26.813Z,84.10
2017-08-12T01:08:52.897Z,84.20
2017-08-12T01:11:19.198Z,84.20
2017-08-12T01:13:45.246Z,84.30
2017-08-12T01:16:11.345Z,84.40
2017-08-12T01:18:37.409Z,84.50
2017-08-12T01:21:03.459Z,84.60
2017-08-12T01:23:29.615Z,84.40
2017-08-12T01:25:55.663Z,84.40
2017-08-12T01:28:21.685Z,84.50
2017-08-12T01:30:47.851Z,84.80
2017-08-12T01:33:13.929Z,84.30
2017-08-12T01:35:39.974Z,84.30
2017-08-12T01:38:06.499Z,84.80
2017-08-12T01:40:32.588Z,84.50
2017-08-12T01:42:58.629Z,84.00
2017-08-12T01:45:24.696Z,84.20
2017-08-12T01:47:50.758Z,84.40
2017-08-12T01:50:16.806Z,84.20
2017-08-12T01:52:42.852Z,83.80
2017-08-12T01:55:09.308Z,83.50
2017-08-12T01:57:36.100Z,83.30
2017-08-12T02:00:02.161Z,83.30
2017-08-12T02:02:28.216Z,83.10
2017-08-12T02:04:54.258Z,83.00
2017-08-12T02:07:20.339Z,83.00
2017-08-12T02:09:47.131Z,82.60
2017-08-12T02:12:13.162Z,82.60
2017-08-12T02:14:39.266Z,82.60
2017-08-12T02:17:05.324Z,82.60
2017-08-12T02:19:31.358Z,83.20
2017-08-12T02:21:57.394Z,82.60
2017-08-12T02:24:24.176Z,83.40
2017-08-12T02:26:50.349Z,82.70
2017-08-12T02:29:17.126Z,81.90
2017-08-12T02:31:43.179Z,81.80
2017-08-12T02:34:09.256Z,82.30
2017-08-12T02:36:35.592Z,82.60
2017-08-12T02:39:01.679Z,82.90
2017-08-12T02:41:28.515Z,82.90
2017-08-12T02:43:54.550Z,82.90
2017-08-12T02:46:21.347Z,83.20
2017-08-12T02:48:47.409Z,83.20
2017-08-12T02:51:14.207Z,84.00
2017-08-12T02:53:40.241Z,83.30
2017-08-12T02:56:06.668Z,83.60
2017-08-12T02:58:32.714Z,83.40
2017-08-12T03:00:58.754Z,83.60
2017-08-12T03:03:25.595Z,83.90
2017-08-12T03:05:52.447Z,83.80
2017-08-12T03:08:18.515Z,83.70
2017-08-12T03:10:44.584Z,84.00
2017-08-12T03:13:10.687Z,84.00
2017-08-12T03:15:37.463Z,84.90
2017-08-12T03:18:03.549Z,84.00
2017-08-12T03:20:30.335Z,84.80
2017-08-12T03:22:56.370Z,84.80
2017-08-12T03:25:22.456Z,85.10
2017-08-12T03:27:48.520Z,85.00
2017-08-12T03:30:14.614Z,85.10
2017-08-12T03:32:40.684Z,85.00
2017-08-12T03:35:06.770Z,85.10
2017-08-12T03:37:32.843Z,85.30
2017-08-12T03:39:58.902Z,85.10
2017-08-12T03:42:24.977Z,84.90
2017-08-12T03:44:51.048Z,85.20
2017-08-12T03:47:17.074Z,84.90
2017-08-12T03:49:43.106Z,85.00
2017-08-12T03:52:09.225Z,85.00
2017-08-12T03:54:35.277Z,84.90
2017-08-12T03:57:01.308Z,85.10
2017-08-12T03:59:27.468Z,85.10
2017-08-12T04:01:53.494Z,85.10
2017-08-12T04:04:19.555Z,85.10
2017-08-12T04:06:45.635Z,85.10
2017-08-12T04:09:11.685Z,85.20
2017-08-12T04:11:37.741Z,85.40
2017-08-12T04:14:03.840Z,85.30
2017-08-12T04:16:29.878Z,85.40
2017-08-12T04:18:55.959Z,85.30
2017-08-12T04:21:22.055Z,84.60
2017-08-12T04:23:48.863Z,84.50
2017-08-12T04:26:14.933Z,84.50
2017-08-12T04:28:41.012Z,84.60
2017-08-12T04:31:07.056Z,84.60
2017-08-12T04:33:34.079Z,85.20
2017-08-12T04:36:00.134Z,84.40
2017-08-12T04:38:26.971Z,84.70
2017-08-12T04:40:53.780Z,84.90
2017-08-12T04:43:19.846Z,84.80
2017-08-12T04:45:45.905Z,84.60
2017-08-12T04:48:12.037Z,84.40
2017-08-12T04:50:38.144Z,84.70
2017-08-12T04:53:04.189Z,84.30
2017-08-12T04:55:30.240Z,84.50
2017-08-12T04:57:57.241Z,84.80
2017-08-12T05:00:23.309Z,84.80
2017-08-12T05:02:50.137Z,84.80
2017-08-12T05:05:16.310Z,84.80
2017-08-12T05:07:42.415Z,84.50
2017-08-12T05:10:08.468Z,85.10
2017-08-12T05:12:34.528Z,84.80
2017-08-12T05:15:00.594Z,84.40
2017-08-12T05:17:26.608Z,84.00
2017-08-12T05:19:52.951Z,84.10
2017-08-12T05:22:19.016Z,84.10
2017-08-12T05:24:45.067Z,84.40
2017-08-12T05:27:11.202Z,84.30
2017-08-12T05:29:37.270Z,84.60
2017-08-12T05:32:03.325Z,84.60
2017-08-12T05:34:30.157Z,84.60
2017-08-12T05:36:56.407Z,84.50
2017-08-12T05:39:22.449Z,84.40
2017-08-12T05:41:48.778Z,84.50
2017-08-12T05:44:14.834Z,84.40
2017-08-12T05:46:40.892Z,84.20
2017-08-12T05:49:07.803Z,84.60
2017-08-12T05:51:33.897Z,84.50
2017-08-12T05:53:59.941Z,84.20
2017-08-12T05:56:26.238Z,84.30
2017-08-12T05:58:52.282Z,84.20
2017-08-12T06:01:18.356Z,84.10
2017-08-12T06:03:45.355Z,83.60
2017-08-12T06:06:11.387Z,83.50
2017-08-12T06:08:37.439Z,83.70
2017-08-12T06:11:04.359Z,84.30
2017-08-12T06:13:30.424Z,84.30
2017-08-12T06:15:56.703Z,84.20
2017-08-12T06:18:22.871Z,83.90
2017-08-12T06:20:48.930Z,84.10
2017-08-12T06:23:15.037Z,84.10
2017-08-12T06:25:41.109Z,83.70
2017-08-12T06:28:07.171Z,83.80
2017-08-12T06:30:40.174Z,83.70
2017-08-12T06:33:06.600Z,83.60
2017-08-12T06:35:32.639Z,83.40
2017-08-12T06:37:58.688Z,83.60
2017-08-12T06:40:25.176Z,83.50
2017-08-12T06:42:51.209Z,83.60
2017-08-12T06:45:17.400Z,83.20
2017-08-12T06:47:43.558Z,82.90
2017-08-12T06:50:09.577Z,82.80
2017-08-12T06:52:35.819Z,83.10
2017-08-12T06:55:02.023Z,82.90
2017-08-12T06:57:28.057Z,82.90
2017-08-12T06:59:54.121Z,82.90
2017-08-12T07:02:20.907Z,83.10
2017-08-12T07:04:46.954Z,83.10
2017-08-12T07:07:13.023Z,83.00
2017-08-12T07:09:39.118Z,83.40
2017-08-12T07:12:05.154Z,83.10
2017-08-12T07:14:31.961Z,83.20
2017-08-12T07:16:58.278Z,83.10
2017-08-12T07:19:31.502Z,83.00
2017-08-12T07:21:58.282Z,83.20
2017-08-12T07:24:24.347Z,83.20
2017-08-12T07:26:50.432Z,83.10
2017-08-12T07:29:16.511Z,82.70
2017-08-12T07:31:42.534Z,82.60
2017-08-12T07:34:09.298Z,81.70
2017-08-12T07:36:35.845Z,81.70
2017-08-12T07:39:01.919Z,82.10
2017-08-12T07:41:27.995Z,81.80
2017-08-12T07:43:54.042Z,81.90
2017-08-12T07:46:20.066Z,81.90
2017-08-12T07:48:46.126Z,82.50
2017-08-12T07:51:13.217Z,83.40
2017-08-12T07:53:39.262Z,83.30
2017-08-12T07:56:05.299Z,83.80
2017-08-12T07:58:31.358Z,83.90
2017-08-12T08:00:57.421Z,84.00
2017-08-12T08:03:23.456Z,83.80
2017-08-12T08:05:49.948Z,84.00
2017-08-12T08:08:15.978Z,83.90
2017-08-12T08:10:42.015Z,84.10
2017-08-12T08:13:08.124Z,84.40
2017-08-12T08:15:34.155Z,84.50
2017-08-12T08:18:07.059Z,85.10
2017-08-12T08:20:33.150Z,85.00
2017-08-12T08:22:59.169Z,85.40
2017-08-12T08:25:25.250Z,85.30
2017-08-12T08:27:52.335Z,85.40
2017-08-12T08:30:18.423Z,85.30
2017-08-12T08:32:44.483Z,84.80
2017-08-12T08:35:10.739Z,84.80
2017-08-12T08:37:36.805Z,85.30
2017-08-12T08:40:02.856Z,85.60
2017-08-12T08:42:29.027Z,85.90
2017-08-12T08:44:55.855Z,85.70
2017-08-12T08:47:22.024Z,85.70
2017-08-12T08:49:48.077Z,85.90
2017-08-12T08:52:14.212Z,85.50
2017-08-12T08:54:40.631Z,85.50
2017-08-12T08:57:06.795Z,85.10
2017-08-12T08:59:32.955Z,85.70
2017-08-12T09:01:59.049Z,85.50
2017-08-12T09:04:25.923Z,85.10
2017-08-12T09:06:52.011Z,85.60
2017-08-12T09:09:18.802Z,86.00
2017-08-12T09:11:44.901Z,86.20
2017-08-12T09:14:11.069Z,85.80
2017-08-12T09:16:37.333Z,86.00
2017-08-12T09:19:04.142Z,86.50
2017-08-12T09:21:30.174Z,86.50
2017-08-12T09:23:56.250Z,86.30
2017-08-12T09:26:22.370Z,86.30
2017-08-12T09:28:48.404Z,86.60
2017-08-12T09:31:14.464Z,86.80
2017-08-12T09:33:40.569Z,86.90
2017-08-12T09:36:06.621Z,87.00
2017-08-12T09:38:33.422Z,87.10
2017-08-12T09:41:00.270Z,86.90
2017-08-12T09:43:26.379Z,86.90
2017-08-12T09:45:52.426Z,87.30
2017-08-12T09:48:18.493Z,87.40
2017-08-12T09:50:44.540Z,87.40
2017-08-12T09:53:10.782Z,87.60
2017-08-12T09:55:36.896Z,87.70
2017-08-12T09:58:02.966Z,87.60
2017-08-12T10:00:29.755Z,88.60
2017-08-12T10:02:56.126Z,87.90
2017-08-12T10:05:22.170Z,87.80
2017-08-12T10:07:48.983Z,87.70
2017-08-12T10:10:15.069Z,87.60
2017-08-12T10:12:41.128Z,88.20
2017-08-12T10:15:07.167Z,88.20
2017-08-12T10:17:33.962Z,88.70
2017-08-12T10:20:00.008Z,88.70
2017-08-12T10:22:26.059Z,88.10
2017-08-12T10:24:52.838Z,88.10
2017-08-12T10:27:18.871Z,88.00
2017-08-12T10:29:44.945Z,88.10
2017-08-12T10:32:11.751Z,87.40
2017-08-12T10:34:37.790Z,87.40
2017-08-12T10:37:04.078Z,87.90
2017-08-12T10:39:30.187Z,87.90
2017-08-12T10:41:56.247Z,87.40
2017-08-12T10:44:22.343Z,87.30
2017-08-12T10:46:48.391Z,87.40
2017-08-12T10:49:14.488Z,86.70
2017-08-12T10:51:40.846Z,86.50
2017-08-12T10:54:06.894Z,87.10
2017-08-12T10:56:33.743Z,87.00
2017-08-12T10:59:00.103Z,87.00
2017-08-12T11:01:26.137Z,87.00
2017-08-12T11:03:52.198Z,86.30
2017-08-12T11:06:18.268Z,86.60
2017-08-12T11:08:44.323Z,86.70
2017-08-12T11:11:10.424Z,86.90
2017-08-12T11:13:36.491Z,86.50
2017-08-12T11:16:03.312Z,85.80
2017-08-12T11:18:29.496Z,86.10
2017-08-12T11:20:55.566Z,85.90
2017-08-12T11:23:22.362Z,86.20
2017-08-12T11:25:48.911Z,86.20
2017-08-12T11:28:15.024Z,86.10
2017-08-12T11:30:41.074Z,86.40
2017-08-12T11:33:07.972Z,86.30
2017-08-12T11:35:33.993Z,86.80
2017-08-12T11:38:00.062Z,86.50
2017-08-12T11:40:26.372Z,86.40
2017-08-12T11:42:52.405Z,87.00
2017-08-12T11:45:18.460Z,86.60
2017-08-12T11:47:45.271Z,85.50
2017-08-12T11:50:11.354Z,85.70
2017-08-12T11:52:37.443Z,86.40
2017-08-12T11:55:04.540Z,86.20
2017-08-12T11:57:30.577Z,85.90
2017-08-12T11:59:56.645Z,85.90
2017-08-12T12:02:23.792Z,86.40
2017-08-12T12:04:50.421Z,85.60
2017-08-12T12:07:17.206Z,85.90
2017-08-12T12:09:43.283Z,85.80
2017-08-12T12:12:09.332Z,84.90
2017-08-12T12:14:35.656Z,85.20
2017-08-12T12:17:01.758Z,85.00
2017-08-12T12:19:27.976Z,85.50
2017-08-12T12:21:54.025Z,85.70
2017-08-12T12:24:20.853Z,85.60
2017-08-12T12:26:47.812Z,85.60
2017-08-12T12:29:14.583Z,86.50
2017-08-12T12:31:40.904Z,86.50
2017-08-12T12:34:06.946Z,85.60
2017-08-12T12:36:32.974Z,85.50
2017-08-12T12:38:59.283Z,85.30
2017-08-12T12:41:25.324Z,85.40
2017-08-12T12:43:51.384Z,85.40
2017-08-12T12:46:17.444Z,86.00
2017-08-12T12:48:43.489Z,85.80
2017-08-12T12:51:09.790Z,86.00
2017-08-12T12:53:35.850Z,85.80
2017-08-12T12:56:01.921Z,85.40
2017-08-12T12:58:28.170Z,86.00
2017-08-12T13:00:54.220Z,86.10
2017-08-12T13:03:20.251Z,86.20
2017-08-12T13:05:46.746Z,86.10
2017-08-12T13:08:12.961Z,85.20
2017-08-12T13:10:38.996Z,85.60
2017-08-12T13:13:05.428Z,86.70
2017-08-12T13:15:31.507Z,85.90
2017-08-12T13:17:57.583Z,86.40
2017-08-12T13:20:24.031Z,87.10
2017-08-12T13:22:50.075Z,87.80
2017-08-12T13:25:16.151Z,87.80
2017-08-12T13:27:42.241Z,88.20
2017-08-12T13:30:09.038Z,88.60
2017-08-12T13:32:35.083Z,88.60
2017-08-12T13:35:01.195Z,89.30
2017-08-12T13:37:27.222Z,89.50
2017-08-12T13:39:53.256Z,89.80
2017-08-12T13:42:19.303Z,89.60
2017-08-12T13:44:46.109Z,89.20
2017-08-12T13:47:12.610Z,89.20
2017-08-12T13:49:38.646Z,89.30
2017-08-12T13:52:04.895Z,89.80
2017-08-12T13:54:30.987Z,90.00
2017-08-12T13:56:57.058Z,90.00
2017-08-12T13:59:23.120Z,90.40
2017-08-12T14:01:49.195Z,90.10
2017-08-12T14:04:15.235Z,90.20
2017-08-12T14:06:42.042Z,90.40
2017-08-12T14:09:08.114Z,90.40
2017-08-12T14:11:34.171Z,90.20
2017-08-12T14:14:00.196Z,90.40
2017-08-12T14:16:26.504Z,90.40
2017-08-12T14:18:52.615Z,90.50
2017-08-12T14:21:18.828Z,90.50
2017-08-12T14:23:44.940Z,90.40
2017-08-12T14:26:11.720Z,90.50
2017-08-12T14:28:37.747Z,90.50
2017-08-12T14:31:03.843Z,90.40
2017-08-12T14:33:29.902Z,90.50
2017-08-12T14:35:56.350Z,90.50
2017-08-12T14:38:22.504Z,90.60
2017-08-12T14:40:49.286Z,90.60
2017-08-12T14:43:15.385Z,90.60
2017-08-12T14:45:41.460Z,90.60
2017-08-12T14:48:07.533Z,90.90
2017-08-12T14:50:33.788Z,90.70
2017-08-12T14:52:59.891Z,90.80
2017-08-12T14:55:25.934Z,90.90
2017-08-12T14:57:51.994Z,90.90
2017-08-12T15:00:18.046Z,91.00
2017-08-12T15:02:44.090Z,90.90
2017-08-12T15:05:10.136Z,90.70
2017-08-12T15:07:36.187Z,90.90
2017-08-12T15:10:02.985Z,91.10
2017-08-12T15:12:29.718Z,91.10
2017-08-12T15:14:55.750Z,91.10
2017-08-12T15:17:21.835Z,91.20
2017-08-12T15:19:48.401Z,91.30
2017-08-12T15:22:14.440Z,91.50
2017-08-12T15:24:40.486Z,91.50
2017-08-12T15:27:07.449Z,91.40
2017-08-12T15:32:00.359Z,91.40
2017-08-12T15:34:26.539Z,91.30
2017-08-12T15:36:52.594Z,91.50
2017-08-12T15:39:18.631Z,91.50
2017-08-12T15:41:44.763Z,91.70
2017-08-12T15:44:10.818Z,91.70
2017-08-12T15:46:38.116Z,91.80
2017-08-12T15:49:04.458Z,91.80
2017-08-12T15:51:30.761Z,91.80
2017-08-12T15:53:56.799Z,91.80
2017-08-12T15:56:22.880Z,91.80
2017-08-12T15:58:48.924Z,91.80
2017-08-12T16:01:14.963Z,91.70
2017-08-12T16:03:41.393Z,91.60
2017-08-12T16:06:07.455Z,91.80
2017-08-12T16:08:34.187Z,91.80
2017-08-12T16:11:00.484Z,91.20
2017-08-12T16:13:26.561Z,91.40
2017-08-12T16:15:53.368Z,91.70
2017-08-12T16:18:19.422Z,91.60
2017-08-12T16:20:46.196Z,91.60
2017-08-12T16:23:12.287Z,91.60
2017-08-12T16:25:39.125Z,91.80
2017-08-12T16:28:05.184Z,91.80
2017-08-12T16:30:31.226Z,91.80
2017-08-12T16:32:57.502Z,91.90
2017-08-12T16:35:23.544Z,92.00
2017-08-12T16:37:49.606Z,91.80
2017-08-12T16:40:15.678Z,91.50
2017-08-12T16:42:41.711Z,91.40
2017-08-12T16:45:07.860Z,91.30
2017-08-12T16:47:34.151Z,91.40
2017-08-12T16:50:00.215Z,91.50
2017-08-12T16:52:26.277Z,91.50
2017-08-12T16:54:52.378Z,91.30
2017-08-12T16:57:18.442Z,91.00
2017-08-12T16:59:44.507Z,91.10
2017-08-12T17:02:10.921Z,91.20
2017-08-12T17:04:36.967Z,91.30
2017-08-12T17:07:03.015Z,91.30
2017-08-12T17:09:29.815Z,91.40
2017-08-12T17:11:55.851Z,91.30
2017-08-12T17:14:21.885Z,91.30
2017-08-12T17:16:47.971Z,91.20
2017-08-12T17:19:14.741Z,91.20
2017-08-12T17:21:40.788Z,91.20
2017-08-12T17:24:07.240Z,91.20
2017-08-12T17:26:33.322Z,91.20
2017-08-12T17:28:59.363Z,91.10
2017-08-12T17:31:26.494Z,91.30
2017-08-12T17:33:53.346Z,91.30
2017-08-12T17:36:20.274Z,91.20
2017-08-12T17:38:46.364Z,91.20
2017-08-12T17:41:12.440Z,91.40
2017-08-12T17:43:39.223Z,91.50
2017-08-12T17:46:05.540Z,91.50
2017-08-12T17:48:31.598Z,91.50
2017-08-12T17:50:57.694Z,91.60
2017-08-12T17:53:23.776Z,91.60
2017-08-12T17:55:49.820Z,91.60
2017-08-12T17:58:15.901Z,91.50
2017-08-12T18:00:41.994Z,91.40
2017-08-12T18:03:08.081Z,91.20
2017-08-12T18:05:34.159Z,91.10
2017-08-12T18:08:00.248Z,91.20
2017-08-12T18:10:26.367Z,91.20
2017-08-12T18:12:52.420Z,90.90
2017-08-12T18:15:18.828Z,90.80
2017-08-12T18:17:44.855Z,90.70
2017-08-12T18:20:10.907Z,90.60
2017-08-12T18:22:37.721Z,90.20
2017-08-12T18:25:03.764Z,90.20
2017-08-12T18:27:30.582Z,89.40
2017-08-12T18:29:56.874Z,89.40
2017-08-12T18:32:22.935Z,89.10
2017-08-12T18:34:48.987Z,89.30
2017-08-12T18:37:15.899Z,89.50
2017-08-12T18:39:42.019Z,89.50
2017-08-12T18:42:08.081Z,89.50
2017-08-12T18:44:35.032Z,89.40
2017-08-12T18:47:01.875Z,89.10
2017-08-12T18:49:28.674Z,88.50
2017-08-12T18:51:54.846Z,88.40
2017-08-12T18:54:20.952Z,88.10
2017-08-12T18:56:47.765Z,88.10
2017-08-12T18:59:13.954Z,88.10
2017-08-12T19:01:40.024Z,88.90
2017-08-12T19:04:06.064Z,89.40
2017-08-12T19:06:32.333Z,89.90
2017-08-12T19:08:58.393Z,90.10
2017-08-12T19:11:24.464Z,90.40
2017-08-12T19:13:50.541Z,90.50
2017-08-12T19:16:16.599Z,90.40
2017-08-12T19:18:42.638Z,90.20
2017-08-12T19:21:08.721Z,90.40
2017-08-12T19:23:35.491Z,90.40
2017-08-12T19:26:01.640Z,90.40
2017-08-12T19:28:27.725Z,90.50
2017-08-12T19:30:53.792Z,90.50
2017-08-12T19:33:19.962Z,90.50
2017-08-12T19:35:46.771Z,90.50
2017-08-12T19:38:12.816Z,90.50
2017-08-12T19:40:39.822Z,90.60
2017-08-12T19:43:05.872Z,90.60
2017-08-12T19:45:31.930Z,90.70
2017-08-12T19:47:58.284Z,90.70
2017-08-12T19:50:24.361Z,90.70
2017-08-12T19:52:51.182Z,90.70
2017-08-12T19:55:17.281Z,90.70
2017-08-12T19:57:43.387Z,90.40
2017-08-12T20:00:09.444Z,90.50
2017-08-12T20:02:35.501Z,90.70
2017-08-12T20:05:01.624Z,90.70
2017-08-12T20:07:28.421Z,90.60
2017-08-12T20:09:54.475Z,90.60
2017-08-12T20:12:20.836Z,90.60
2017-08-12T20:14:46.900Z,90.50
2017-08-12T20:17:12.973Z,90.40
2017-08-12T20:19:39.035Z,90.30
2017-08-12T20:22:05.110Z,90.30
2017-08-12T20:24:31.460Z,90.30
2017-08-12T20:26:57.517Z,90.10
2017-08-12T20:29:23.586Z,90.10
2017-08-12T20:31:49.675Z,90.10
2017-08-12T20:34:15.734Z,90.10
2017-08-12T20:36:41.794Z,90.00
2017-08-12T20:39:07.884Z,90.10
2017-08-12T20:41:33.972Z,90.10
2017-08-12T20:44:00.757Z,90.00
2017-08-12T20:46:26.814Z,90.00
2017-08-12T20:48:52.882Z,90.30
2017-08-12T20:51:18.939Z,90.00
2017-08-12T20:53:45.072Z,89.60
2017-08-12T20:56:11.108Z,89.70
2017-08-12T20:58:37.335Z,89.60
2017-08-12T21:01:03.418Z,89.80
2017-08-12T21:03:29.507Z,89.40
2017-08-12T21:05:56.300Z,88.90
2017-08-12T21:08:22.626Z,88.80
2017-08-12T21:10:48.663Z,88.90
2017-08-12T21:13:14.725Z,88.70
2017-08-12T21:15:40.932Z,88.50
2017-08-12T21:18:07.715Z,89.30
2017-08-12T21:20:33.738Z,88.50
2017-08-12T21:22:59.821Z,88.00
2017-08-12T21:25:26.617Z,87.70
2017-08-12T21:30:26.255Z,87.70
2017-08-12T21:32:52.312Z,87.70
2017-08-12T21:35:19.132Z,87.10
2017-08-12T21:37:45.413Z,87.00
2017-08-12T21:42:23.143Z,86.70
2017-08-12T21:44:49.256Z,87.10
2017-08-12T21:47:15.295Z,87.40
2017-08-12T21:49:41.324Z,87.50
2017-08-12T21:52:07.712Z,87.80
2017-08-12T21:54:33.775Z,88.40
2017-08-12T21:56:59.844Z,89.00
2017-08-12T21:59:26.290Z,88.60
2017-08-12T22:01:52.605Z,88.80
2017-08-12T22:04:18.657Z,88.10
2017-08-12T22:06:44.830Z,88.60
2017-08-12T22:09:11.611Z,88.40
2017-08-12T22:11:37.850Z,88.40
2017-08-12T22:14:04.048Z,88.20
2017-08-12T22:16:30.100Z,88.00
2017-08-12T22:18:56.424Z,88.20
2017-08-12T22:21:22.465Z,88.30
2017-08-12T22:23:48.521Z,88.50
2017-08-12T22:26:14.876Z,88.70
2017-08-12T22:28:41.066Z,88.60
2017-08-12T22:31:07.863Z,88.90
2017-08-12T22:33:33.950Z,88.80
2017-08-12T22:36:00.000Z,89.00
2017-08-12T22:38:26.033Z,89.00
2017-08-12T22:40:52.518Z,89.30
2017-08-12T22:43:18.600Z,89.30
2017-08-12T22:45:44.688Z,89.80
2017-08-12T22:48:10.774Z,89.90
2017-08-12T22:50:36.846Z,90.00
2017-08-12T22:53:02.888Z,90.10
2017-08-12T22:55:29.160Z,90.00
2017-08-12T22:57:55.406Z,90.10
2017-08-12T23:00:21.544Z,90.10
2017-08-12T23:02:47.616Z,90.10
2017-08-12T23:05:21.363Z,90.10
2017-08-12T23:07:47.539Z,90.10
2017-08-12T23:10:14.320Z,90.10
2017-08-12T23:12:40.353Z,90.10
2017-08-12T23:15:06.463Z,90.10
2017-08-12T23:17:32.524Z,90.00
2017-08-12T23:19:58.589Z,90.00
2017-08-12T23:22:24.844Z,89.90
2017-08-12T23:24:50.915Z,90.00
2017-08-12T23:27:17.788Z,90.00
2017-08-12T23:29:45.268Z,90.00
2017-08-12T23:32:11.343Z,90.00
2017-08-12T23:34:38.133Z,89.90
2017-08-12T23:37:04.303Z,89.80
2017-08-12T23:39:31.098Z,89.70
2017-08-12T23:41:57.131Z,89.60
2017-08-12T23:44:23.444Z,89.90
2017-08-12T23:46:49.529Z,89.80
2017-08-12T23:49:15.559Z,89.40
2017-08-12T23:51:41.731Z,89.40
2017-08-12T23:54:07.810Z,89.40
2017-08-12T23:56:33.840Z,89.60
2017-08-12T23:58:59.917Z,89.50
