createdAt,value
2022-09-01T00:00:29.276Z,100.00
2022-09-01T00:02:58.375Z,100.00
2022-09-01T00:05:29.413Z,100.00
2022-09-01T00:08:01.921Z,100.00
2022-09-01T00:10:33.359Z,100.00
2022-09-01T00:13:04.581Z,100.00
2022-09-01T00:15:35.430Z,100.00
2022-09-01T00:18:04.590Z,100.00
2022-09-01T00:20:34.435Z,100.00
2022-09-01T00:23:03.452Z,100.00
2022-09-01T00:25:32.449Z,100.00
2022-09-01T00:28:05.247Z,100.00
2022-09-01T00:30:37.553Z,100.00
2022-09-01T00:33:06.897Z,100.00
2022-09-01T00:35:38.249Z,100.00
2022-09-01T00:38:07.614Z,100.00
2022-09-01T00:40:42.216Z,100.00
2022-09-01T00:43:17.053Z,100.00
2022-09-01T00:45:47.596Z,100.00
2022-09-01T00:48:17.400Z,100.00
2022-09-01T00:50:47.273Z,100.00
2022-09-01T00:53:20.226Z,100.00
2022-09-01T00:55:49.788Z,100.00
2022-09-01T00:58:19.944Z,100.00
2022-09-01T01:00:53.055Z,100.00
2022-09-01T01:03:24.154Z,100.00
2022-09-01T01:05:58.172Z,100.00
2022-09-01T01:08:34.221Z,100.00
2022-09-01T01:11:06.594Z,100.00
2022-09-01T01:13:51.217Z,100.00
2022-09-01T01:16:23.297Z,100.00
2022-09-01T01:18:53.565Z,100.00
2022-09-01T01:21:49.231Z,100.00
2022-09-01T01:24:26.683Z,100.00
2022-09-01T01:26:57.580Z,100.00
2022-09-01T01:29:27.520Z,100.00
2022-09-01T01:31:57.138Z,100.00
2022-09-01T01:34:26.511Z,100.00
2022-09-01T01:37:00.639Z,100.00
2022-09-01T01:39:33.157Z,100.00
2022-09-01T01:42:02.295Z,100.00
2022-09-01T01:44:32.370Z,100.00
2022-09-01T01:47:03.892Z,100.00
2022-09-01T01:49:35.310Z,100.00
2022-09-01T01:52:06.174Z,100.00
2022-09-01T01:54:39.102Z,100.00
2022-09-01T01:57:08.862Z,100.00
2022-09-01T01:59:40.970Z,100.00
2022-09-01T02:02:13.057Z,100.00
2022-09-01T02:04:43.957Z,100.00
2022-09-01T02:07:18.135Z,100.00
2022-09-01T02:09:51.132Z,100.00
2022-09-01T02:12:21.644Z,100.00
2022-09-01T02:14:54.469Z,100.00
2022-09-01T02:17:29.162Z,100.00
2022-09-01T02:19:58.457Z,100.00
2022-09-01T02:22:28.763Z,100.00
2022-09-01T02:25:02.162Z,100.00
2022-09-01T02:27:39.854Z,100.00
2022-09-01T02:30:13.788Z,100.00
2022-09-01T02:32:43.426Z,100.00
2022-09-01T02:35:17.949Z,100.00
2022-09-01T02:37:51.724Z,100.00
2022-09-01T02:40:23.985Z,100.00
2022-09-01T02:42:55.497Z,100.00
2022-09-01T02:45:24.869Z,100.00
2022-09-01T02:47:56.161Z,100.00
2022-09-01T02:50:27.016Z,100.00
2022-09-01T02:52:56.070Z,100.00
2022-09-01T02:55:26.522Z,100.00
2022-09-01T02:57:57.218Z,100.00
2022-09-01T03:00:31.525Z,100.00
2022-09-01T03:03:02.547Z,100.00
2022-09-01T03:05:34.646Z,100.00
2022-09-01T03:08:07.543Z,100.00
2022-09-01T03:10:41.717Z,100.00
2022-09-01T03:13:15.728Z,100.00
2022-09-01T03:15:45.709Z,100.00
2022-09-01T03:18:16.411Z,100.00
2022-09-01T03:20:53.218Z,100.00
2022-09-01T03:23:25.337Z,100.00
2022-09-01T03:25:58.698Z,100.00
2022-09-01T03:28:28.230Z,100.00
2022-09-01T03:30:59.691Z,100.00
2022-09-01T03:33:32.574Z,100.00
2022-09-01T03:36:02.300Z,100.00
2022-09-01T03:38:32.230Z,100.00
2022-09-01T03:41:06.867Z,100.00
2022-09-01T03:43:36.636Z,100.00
2022-09-01T03:46:09.956Z,100.00
2022-09-01T03:48:44.558Z,100.00
2022-09-01T03:51:14.700Z,100.00
2022-09-01T03:53:45.404Z,100.00
2022-09-01T03:56:16.787Z,100.00
2022-09-01T03:58:47.443Z,100.00
2022-09-01T04:01:20.248Z,100.00
2022-09-01T04:03:52.405Z,100.00
2022-09-01T04:06:26.216Z,100.00
2022-09-01T04:09:03.284Z,100.00
2022-09-01T04:11:36.355Z,100.00
2022-09-01T04:14:05.506Z,100.00
2022-09-01T04:17:03.539Z,100.00
2022-09-01T04:19:41.545Z,100.00
2022-09-01T04:22:13.587Z,100.00
2022-09-01T04:24:46.146Z,100.00
2022-09-01T04:27:21.918Z,100.00
2022-09-01T04:29:51.896Z,100.00
2022-09-01T04:32:24.489Z,100.00
2022-09-01T04:34:53.405Z,100.00
2022-09-01T04:37:24.431Z,100.00
2022-09-01T04:39:57.367Z,100.00
2022-09-01T04:42:34.166Z,100.00
2022-09-01T04:45:10.651Z,100.00
2022-09-01T04:47:42.275Z,100.00
2022-09-01T04:50:17.240Z,100.00
2022-09-01T04:52:48.892Z,100.00
2022-09-01T04:55:18.567Z,100.00
2022-09-01T04:57:54.920Z,100.00
2022-09-01T05:00:25.978Z,100.00
2022-09-01T05:03:03.445Z,100.00
2022-09-01T05:05:43.437Z,100.00
2022-09-01T05:08:18.066Z,100.00
2022-09-01T05:10:59.488Z,100.00
2022-09-01T05:13:29.946Z,100.00
2022-09-01T05:16:06.559Z,100.00
2022-09-01T05:18:36.549Z,100.00
2022-09-01T05:21:11.233Z,100.00
2022-09-01T05:23:41.291Z,100.00
2022-09-01T05:26:17.184Z,100.00
2022-09-01T05:28:49.082Z,100.00
2022-09-01T05:31:19.980Z,100.00
2022-09-01T05:33:53.072Z,100.00
2022-09-01T05:36:25.855Z,100.00
2022-09-01T05:38:55.204Z,100.00
2022-09-01T05:41:24.747Z,100.00
2022-09-01T05:44:00.789Z,100.00
2022-09-01T05:46:30.437Z,100.00
2022-09-01T05:49:00.197Z,100.00
2022-09-01T05:51:50.839Z,100.00
2022-09-01T05:54:25.942Z,100.00
2022-09-01T05:56:55.831Z,100.00
2022-09-01T05:59:41.208Z,100.00
2022-09-01T06:02:10.411Z,100.00
2022-09-01T06:04:44.445Z,100.00
2022-09-01T06:07:16.298Z,100.00
2022-09-01T06:09:49.025Z,100.00
2022-09-01T06:12:20.598Z,100.00
2022-09-01T06:14:54.506Z,100.00
2022-09-01T06:17:26.611Z,100.00
2022-09-01T06:19:57.432Z,100.00
2022-09-01T06:22:28.564Z,100.00
2022-09-01T06:25:02.653Z,100.00
2022-09-01T06:27:31.918Z,100.00
2022-09-01T06:30:03.068Z,100.00
2022-09-01T06:32:34.597Z,100.00
2022-09-01T06:35:07.085Z,100.00
2022-09-01T06:37:38.321Z,100.00
2022-09-01T06:40:10.778Z,100.00
2022-09-01T06:42:41.524Z,100.00
2022-09-01T06:45:15.081Z,100.00
2022-09-01T06:47:45.807Z,100.00
2022-09-01T06:51:14.537Z,100.00
2022-09-01T06:56:00.883Z,100.00
2022-09-01T06:58:31.248Z,100.00
2022-09-01T07:01:08.464Z,100.00
2022-09-01T07:03:40.265Z,100.00
2022-09-01T07:06:59.115Z,100.00
2022-09-01T07:17:31.784Z,100.00
2022-09-01T07:23:06.439Z,100.00
2022-09-01T07:28:37.650Z,100.00
2022-09-01T07:39:48.578Z,91.85
2022-09-01T07:45:28.468Z,98.35
2022-09-01T07:48:03.766Z,99.02
2022-09-01T07:51:34.758Z,98.20
2022-09-01T07:53:31.521Z,95.39
2022-09-01T07:56:09.578Z,100.00
2022-09-01T07:58:44.098Z,100.00
2022-09-01T08:01:17.369Z,100.00
2022-09-01T08:04:02.427Z,100.00
2022-09-01T08:06:41.360Z,99.34
2022-09-01T08:09:11.912Z,100.00
2022-09-01T08:12:02.874Z,100.00
2022-09-01T08:14:34.245Z,100.00
2022-09-01T08:19:57.792Z,90.49
2022-09-01T08:22:28.683Z,95.97
2022-09-01T08:25:00.220Z,93.33
2022-09-01T08:27:29.355Z,95.87
2022-09-01T08:30:01.455Z,94.27
2022-09-01T08:32:32.545Z,95.20
2022-09-01T08:35:02.129Z,95.33
2022-09-01T08:37:32.766Z,95.63
2022-09-01T08:40:04.021Z,99.16
2022-09-01T08:42:54.638Z,96.17
2022-09-01T08:45:30.091Z,97.97
2022-09-01T08:48:37.151Z,97.89
2022-09-01T08:51:14.898Z,87.06
2022-09-01T08:53:54.296Z,94.14
2022-09-01T08:56:25.443Z,94.01
2022-09-01T08:58:54.622Z,91.46
2022-09-01T09:01:33.782Z,95.75
2022-09-01T09:04:20.005Z,91.88
2022-09-01T09:06:58.163Z,76.96
2022-09-01T09:09:39.595Z,84.70
2022-09-01T09:12:34.226Z,89.50
2022-09-01T09:15:19.209Z,85.07
2022-09-01T09:18:00.445Z,73.09
2022-09-01T09:20:30.333Z,86.83
2022-09-01T09:22:59.910Z,82.91
2022-09-01T09:25:34.233Z,75.48
2022-09-01T09:28:03.946Z,82.20
2022-09-01T09:30:33.606Z,74.60
2022-09-01T09:33:44.268Z,76.98
2022-09-01T09:35:57.693Z,77.61
2022-09-01T09:38:33.309Z,83.48
2022-09-01T09:41:26.866Z,79.95
2022-09-01T09:44:01.747Z,75.74
2022-09-01T09:46:40.575Z,71.99
2022-09-01T09:49:34.362Z,74.89
2022-09-01T09:52:19.759Z,84.42
2022-09-01T09:55:05.676Z,70.54
2022-09-01T09:57:41.706Z,81.22
2022-09-01T10:00:25.908Z,81.99
2022-09-01T10:03:00.006Z,79.70
2022-09-01T10:05:54.272Z,83.83
2022-09-01T10:08:48.218Z,72.50
2022-09-01T10:11:36.243Z,77.44
2022-09-01T10:14:35.481Z,76.29
2022-09-01T10:17:16.414Z,75.28
2022-09-01T10:19:54.297Z,77.91
2022-09-01T10:22:25.162Z,71.08
2022-09-01T10:24:54.242Z,72.55
2022-09-01T10:27:26.329Z,70.18
2022-09-01T10:30:14.130Z,70.66
2022-09-01T10:32:56.118Z,72.93
2022-09-01T10:35:30.050Z,70.54
2022-09-01T10:38:02.068Z,74.22
2022-09-01T10:40:49.153Z,75.58
2022-09-01T10:43:44.280Z,73.04
2022-09-01T10:46:50.197Z,68.82
2022-09-01T10:49:51.693Z,73.73
2022-09-01T10:53:09.943Z,72.95
2022-09-01T10:55:46.625Z,73.71
2022-09-01T11:02:34.667Z,78.44
2022-09-01T11:05:19.928Z,82.22
2022-09-01T11:08:14.924Z,81.25
2022-09-01T11:10:53.248Z,79.70
2022-09-01T11:13:39.251Z,74.80
2022-09-01T11:16:47.793Z,74.77
2022-09-01T11:20:06.959Z,78.22
2022-09-01T11:22:40.413Z,75.60
2022-09-01T11:25:43.900Z,74.74
2022-09-01T11:28:44.752Z,78.58
2022-09-01T11:31:41.166Z,74.07
2022-09-01T11:34:16.260Z,75.22
2022-09-01T11:37:01.441Z,78.19
2022-09-01T11:39:41.737Z,81.70
2022-09-01T11:42:22.019Z,75.86
2022-09-01T11:44:58.241Z,71.63
2022-09-01T11:47:31.815Z,75.96
2022-09-01T11:50:05.550Z,76.07
2022-09-01T11:52:41.555Z,71.69
2022-09-01T11:55:13.603Z,75.27
2022-09-01T11:57:43.166Z,71.18
2022-09-01T12:00:28.165Z,68.10
2022-09-01T12:02:57.278Z,69.98
2022-09-01T12:05:33.397Z,74.92
2022-09-01T12:08:14.134Z,67.36
2022-09-01T12:10:45.499Z,70.54
2022-09-01T12:13:24.540Z,65.70
2022-09-01T12:16:18.467Z,64.89
2022-09-01T12:18:51.497Z,64.38
2022-09-01T12:21:24.792Z,65.72
2022-09-01T12:23:56.677Z,67.07
2022-09-01T12:26:31.236Z,67.09
2022-09-01T12:29:00.499Z,76.39
2022-09-01T12:31:39.170Z,67.82
2022-09-01T12:34:28.704Z,74.72
2022-09-01T12:37:11.340Z,76.19
2022-09-01T12:39:45.566Z,67.86
2022-09-01T12:42:27.513Z,67.06
2022-09-01T12:44:59.863Z,73.17
2022-09-01T12:47:50.838Z,73.68
2022-09-01T12:50:48.168Z,73.47
2022-09-01T12:53:24.562Z,75.06
2022-09-01T12:56:18.411Z,72.69
2022-09-01T12:58:54.819Z,72.80
2022-09-01T13:01:31.705Z,75.07
2022-09-01T13:04:12.689Z,69.53
2022-09-01T13:06:42.042Z,72.74
2022-09-01T13:09:11.321Z,67.86
2022-09-01T13:14:31.907Z,71.12
2022-09-01T13:17:01.120Z,64.16
2022-09-01T13:19:30.577Z,71.35
2022-09-01T13:22:00.202Z,63.75
2022-09-01T13:24:31.563Z,64.44
2022-09-01T13:29:52.766Z,72.38
2022-09-01T13:32:23.981Z,78.92
2022-09-01T13:34:55.265Z,74.56
2022-09-01T13:37:25.540Z,75.87
2022-09-01T13:39:54.733Z,77.86
2022-09-01T13:42:28.947Z,72.73
2022-09-01T13:44:58.447Z,72.03
2022-09-01T13:47:29.473Z,71.68
2022-09-01T13:50:10.424Z,72.91
2022-09-01T13:52:42.768Z,79.59
2022-09-01T13:55:16.745Z,79.75
2022-09-01T13:57:52.660Z,82.17
2022-09-01T14:00:29.420Z,80.65
2022-09-01T14:03:06.173Z,82.15
2022-09-01T14:05:40.961Z,73.98
2022-09-01T14:08:12.184Z,76.76
2022-09-01T14:10:44.097Z,77.83
2022-09-01T14:13:15.663Z,76.25
2022-09-01T14:15:47.207Z,78.23
2022-09-01T14:18:19.507Z,79.24
2022-09-01T14:20:53.947Z,80.20
2022-09-01T14:23:23.562Z,78.81
2022-09-01T14:25:53.145Z,81.43
2022-09-01T14:28:24.602Z,82.35
2022-09-01T14:33:27.377Z,83.13
2022-09-01T14:35:56.657Z,83.57
2022-09-01T14:38:26.079Z,79.52
2022-09-01T14:40:55.252Z,86.30
2022-09-01T14:43:26.691Z,83.98
2022-09-01T14:46:06.681Z,83.09
2022-09-01T14:48:36.487Z,84.78
2022-09-01T14:51:06.979Z,86.26
2022-09-01T14:53:44.481Z,78.27
2022-09-01T14:56:13.647Z,82.10
2022-09-01T14:58:47.026Z,82.95
2022-09-01T15:01:33.259Z,83.25
2022-09-01T15:04:03.653Z,82.21
2022-09-01T15:06:34.059Z,75.62
2022-09-01T15:09:03.724Z,79.20
2022-09-01T15:11:32.972Z,75.00
2022-09-01T15:14:06.848Z,80.90
2022-09-01T15:16:39.640Z,75.02
2022-09-01T15:19:12.241Z,80.84
2022-09-01T15:21:44.950Z,76.72
2022-09-01T15:24:14.681Z,77.19
2022-09-01T15:26:44.497Z,82.19
2022-09-01T15:29:15.342Z,82.98
2022-09-01T15:31:46.143Z,82.32
2022-09-01T15:34:18.285Z,74.95
2022-09-01T15:36:47.723Z,79.73
2022-09-01T15:39:16.925Z,78.82
2022-09-01T15:41:47.984Z,81.21
2022-09-01T15:44:20.999Z,80.60
2022-09-01T15:46:50.871Z,80.80
2022-09-01T15:49:20.392Z,80.36
2022-09-01T15:51:49.733Z,79.19
2022-09-01T15:54:21.445Z,78.40
2022-09-01T15:56:50.593Z,83.64
2022-09-01T15:59:23.416Z,78.76
2022-09-01T16:01:54.082Z,82.97
2022-09-01T16:04:27.573Z,82.44
2022-09-01T16:06:59.015Z,78.59
2022-09-01T16:09:29.224Z,71.63
2022-09-01T16:12:00.726Z,77.63
2022-09-01T16:14:33.301Z,76.54
2022-09-01T16:17:08.036Z,75.70
2022-09-01T16:19:51.703Z,73.00
2022-09-01T16:22:26.967Z,76.75
2022-09-01T16:25:03.858Z,74.04
2022-09-01T16:27:37.855Z,75.74
2022-09-01T16:30:11.840Z,76.59
2022-09-01T16:32:46.598Z,76.61
2022-09-01T16:35:19.925Z,75.14
2022-09-01T16:37:57.905Z,77.34
2022-09-01T16:40:42.979Z,73.41
2022-09-01T16:43:21.055Z,76.50
2022-09-01T16:46:00.651Z,76.53
2022-09-01T16:48:41.960Z,72.33
2022-09-01T16:51:22.224Z,78.34
2022-09-01T16:54:14.878Z,76.54
2022-09-01T16:56:54.499Z,74.32
2022-09-01T16:59:33.908Z,78.22
2022-09-01T17:02:22.665Z,75.56
2022-09-01T17:05:01.859Z,75.69
2022-09-01T17:07:40.045Z,78.42
2022-09-01T17:10:20.799Z,79.20
2022-09-01T17:12:56.133Z,77.47
2022-09-01T17:15:40.820Z,71.19
2022-09-01T17:18:22.591Z,68.38
2022-09-01T17:20:58.554Z,75.75
2022-09-01T17:23:34.679Z,75.80
2022-09-01T17:26:10.607Z,71.80
2022-09-01T17:28:47.344Z,76.41
2022-09-01T17:31:30.276Z,73.78
2022-09-01T17:34:14.783Z,74.74
2022-09-01T17:36:55.488Z,70.20
2022-09-01T17:39:38.364Z,75.27
2022-09-01T17:42:18.828Z,74.77
2022-09-01T17:44:56.264Z,75.90
2022-09-01T17:47:38.196Z,73.81
2022-09-01T17:50:19.138Z,77.67
2022-09-01T17:53:03.356Z,78.32
2022-09-01T17:55:49.859Z,73.85
2022-09-01T17:58:40.969Z,69.19
2022-09-01T18:01:19.519Z,72.39
2022-09-01T18:04:28.030Z,72.74
2022-09-01T18:07:10.752Z,72.54
2022-09-01T18:09:47.203Z,72.21
2022-09-01T18:12:27.202Z,68.79
2022-09-01T18:15:09.056Z,73.93
2022-09-01T18:17:43.424Z,69.41
2022-09-01T18:20:19.328Z,70.50
2022-09-01T18:23:06.607Z,72.29
2022-09-01T18:25:41.781Z,72.00
2022-09-01T18:28:11.516Z,74.64
2022-09-01T18:30:54.421Z,72.98
2022-09-01T18:33:30.333Z,71.98
2022-09-01T18:36:18.334Z,70.39
2022-09-01T18:38:58.674Z,74.02
2022-09-01T18:41:41.717Z,71.18
2022-09-01T18:44:28.136Z,75.58
2022-09-01T18:47:06.031Z,75.10
2022-09-01T18:49:48.302Z,73.98
2022-09-01T18:52:43.151Z,72.66
2022-09-01T18:55:22.462Z,73.93
2022-09-01T18:57:56.378Z,73.86
2022-09-01T19:00:32.090Z,67.57
2022-09-01T19:03:19.963Z,73.47
2022-09-01T19:06:19.345Z,73.66
2022-09-01T19:09:03.703Z,75.50
2022-09-01T19:11:56.573Z,72.85
2022-09-01T19:14:34.887Z,70.17
2022-09-01T19:17:26.677Z,68.54
2022-09-01T19:20:01.560Z,72.13
2022-09-01T19:22:40.985Z,64.30
2022-09-01T19:25:30.764Z,70.13
2022-09-01T19:28:11.121Z,73.81
2022-09-01T19:30:48.269Z,71.03
2022-09-01T19:33:26.423Z,72.01
2022-09-01T19:35:59.548Z,73.06
2022-09-01T19:38:34.421Z,72.06
2022-09-01T19:41:11.647Z,69.19
2022-09-01T19:43:43.094Z,67.80
2022-09-01T19:46:25.068Z,66.11
2022-09-01T19:48:59.506Z,70.52
2022-09-01T19:51:35.704Z,72.33
2022-09-01T19:54:16.205Z,67.91
2022-09-01T19:56:54.884Z,70.79
2022-09-01T19:59:36.316Z,67.41
2022-09-01T20:02:15.829Z,71.01
2022-09-01T20:04:53.637Z,73.06
2022-09-01T20:07:34.993Z,73.58
2022-09-01T20:10:18.897Z,70.86
2022-09-01T20:12:57.220Z,67.19
2022-09-01T20:15:35.046Z,70.53
2022-09-01T20:18:09.677Z,72.88
2022-09-01T20:20:44.960Z,71.70
2022-09-01T20:23:25.798Z,70.27
2022-09-01T20:26:00.098Z,72.85
2022-09-01T20:28:43.049Z,68.79
2022-09-01T20:31:23.012Z,72.18
2022-09-01T20:33:58.830Z,68.98
2022-09-01T20:36:36.173Z,72.88
2022-09-01T20:39:29.845Z,73.28
2022-09-01T20:42:05.973Z,73.32
2022-09-01T20:44:43.456Z,72.29
2022-09-01T20:47:16.230Z,74.22
2022-09-01T20:49:45.814Z,75.30
2022-09-01T20:52:23.344Z,73.79
2022-09-01T20:54:58.066Z,76.71
2022-09-01T20:57:41.240Z,72.03
2022-09-01T21:00:24.412Z,75.68
2022-09-01T21:03:12.016Z,74.55
2022-09-01T21:05:55.885Z,76.18
2022-09-01T21:08:44.458Z,73.55
2022-09-01T21:11:30.303Z,74.83
2022-09-01T21:14:13.872Z,74.05
2022-09-01T21:16:56.966Z,75.33
2022-09-01T21:19:40.544Z,73.29
2022-09-01T21:22:13.126Z,76.50
2022-09-01T21:24:43.640Z,76.58
2022-09-01T21:27:17.801Z,76.25
2022-09-01T21:29:58.997Z,78.02
2022-09-01T21:32:30.495Z,74.48
2022-09-01T21:35:01.973Z,77.89
2022-09-01T21:37:31.562Z,72.41
2022-09-01T21:40:03.243Z,76.32
2022-09-01T21:42:39.221Z,75.49
2022-09-01T21:45:15.230Z,79.34
2022-09-01T21:47:47.385Z,78.14
2022-09-01T21:50:20.469Z,77.85
2022-09-01T21:52:49.836Z,78.25
2022-09-01T21:55:22.895Z,76.68
2022-09-01T21:57:53.898Z,78.29
2022-09-01T22:00:28.055Z,76.09
2022-09-01T22:02:59.500Z,76.72
2022-09-01T22:05:31.216Z,78.63
2022-09-01T22:08:01.642Z,80.02
2022-09-01T22:10:32.334Z,79.02
2022-09-01T22:13:04.109Z,78.01
2022-09-01T22:15:33.215Z,77.38
2022-09-01T22:18:02.365Z,76.48
2022-09-01T22:20:32.935Z,76.90
2022-09-01T22:23:02.932Z,77.46
2022-09-01T22:25:34.357Z,78.23
2022-09-01T22:28:06.499Z,78.89
2022-09-01T22:30:36.260Z,81.98
2022-09-01T22:33:07.836Z,80.02
2022-09-01T22:35:43.274Z,80.51
2022-09-01T22:38:12.668Z,82.65
2022-09-01T22:40:46.850Z,77.56
2022-09-01T22:43:19.744Z,81.60
2022-09-01T22:45:53.189Z,83.40
2022-09-01T22:48:24.973Z,80.89
2022-09-01T22:50:59.033Z,82.13
2022-09-01T22:53:31.365Z,84.59
2022-09-01T22:56:01.552Z,79.80
2022-09-01T22:58:33.802Z,81.62
2022-09-01T23:01:04.100Z,81.38
2022-09-01T23:03:33.619Z,80.30
2022-09-01T23:06:27.401Z,79.41
2022-09-01T23:08:59.344Z,80.62
2022-09-01T23:11:29.676Z,79.98
2022-09-01T23:13:59.520Z,80.00
2022-09-01T23:16:29.186Z,81.22
2022-09-01T23:18:59.344Z,80.21
2022-09-01T23:21:36.238Z,79.50
2022-09-01T23:24:08.919Z,81.18
2022-09-01T23:26:39.992Z,79.57
2022-09-01T23:29:10.392Z,78.41
2022-09-01T23:31:41.345Z,82.45
2022-09-01T23:34:13.448Z,83.36
2022-09-01T23:36:44.724Z,78.56
2022-09-01T23:39:14.113Z,82.00
2022-09-01T23:41:47.989Z,81.90
2022-09-01T23:44:18.017Z,80.17
2022-09-01T23:46:49.001Z,83.22
2022-09-01T23:49:19.989Z,77.76
2022-09-01T23:51:54.834Z,80.31
2022-09-01T23:54:24.512Z,75.65
2022-09-01T23:56:54.147Z,77.26
2022-09-01T23:59:27.652Z,80.81
