createdAt,value
2023-02-24T00:02:29.406Z,10.40
2023-02-24T00:07:32.185Z,10.00
2023-02-24T00:12:36.298Z,11.00
2023-02-24T00:17:39.512Z,10.80
2023-02-24T00:22:42.268Z,10.60
2023-02-24T00:27:46.377Z,10.80
2023-02-24T00:32:49.236Z,10.00
2023-02-24T00:37:54.407Z,9.80
2023-02-24T00:42:59.124Z,10.00
2023-02-24T00:48:04.567Z,10.20
2023-02-24T00:53:07.684Z,9.40
2023-02-24T00:58:11.788Z,10.40
2023-02-24T01:03:15.292Z,9.00
2023-02-24T01:08:21.415Z,9.20
2023-02-24T01:13:25.632Z,9.00
2023-02-24T01:18:31.128Z,9.20
2023-02-24T01:23:33.986Z,8.20
2023-02-24T01:28:38.455Z,9.00
2023-02-24T01:33:41.667Z,10.00
2023-02-24T01:38:44.483Z,8.20
2023-02-24T01:43:59.662Z,9.00
2023-02-24T01:49:08.235Z,9.00
2023-02-24T01:54:11.545Z,9.00
2023-02-24T01:59:16.180Z,9.00
2023-02-24T02:04:21.385Z,8.80
2023-02-24T02:09:24.211Z,8.60
2023-02-24T02:14:28.540Z,8.80
2023-02-24T02:19:52.067Z,7.40
2023-02-24T02:24:56.189Z,7.00
2023-02-24T02:30:24.350Z,6.20
2023-02-24T02:35:30.447Z,7.00
2023-02-24T02:40:37.498Z,7.20
2023-02-24T02:45:41.342Z,7.00
2023-02-24T02:50:46.969Z,6.80
2023-02-24T02:55:51.911Z,6.00
2023-02-24T03:01:02.472Z,7.20
2023-02-24T03:06:08.835Z,6.80
2023-02-24T03:11:14.029Z,7.60
2023-02-24T03:16:17.345Z,8.20
2023-02-24T03:21:25.825Z,5.40
2023-02-24T03:26:29.931Z,7.80
2023-02-24T03:31:36.249Z,6.00
2023-02-24T03:36:40.563Z,6.00
2023-02-24T03:41:45.819Z,7.60
2023-02-24T03:46:49.182Z,6.00
2023-02-24T03:51:59.628Z,6.00
2023-02-24T03:57:11.013Z,6.00
2023-02-24T04:02:17.351Z,6.00
2023-02-24T04:07:33.977Z,6.00
2023-02-24T04:12:39.575Z,5.80
2023-02-24T04:17:46.500Z,6.00
2023-02-24T04:22:54.537Z,5.40
2023-02-24T04:27:58.450Z,5.60
2023-02-24T04:33:01.538Z,4.60
2023-02-24T04:38:06.042Z,6.00
2023-02-24T04:43:09.069Z,5.00
2023-02-24T04:48:13.488Z,5.00
2023-02-24T04:53:17.992Z,5.20
2023-02-24T04:58:22.081Z,6.00
2023-02-24T05:03:27.971Z,5.00
2023-02-24T05:08:32.305Z,6.00
2023-02-24T05:13:37.530Z,5.00
2023-02-24T05:18:40.618Z,4.80
2023-02-24T05:23:45.462Z,5.00
2023-02-24T05:28:52.158Z,4.20
2023-02-24T05:33:57.506Z,3.80
2023-02-24T05:39:06.964Z,5.00
2023-02-24T05:44:11.797Z,5.00
2023-02-24T05:49:15.764Z,3.80
2023-02-24T05:54:20.724Z,4.60
2023-02-24T05:59:24.317Z,5.00
2023-02-24T06:04:39.398Z,4.40
2023-02-24T06:09:45.067Z,4.00
2023-02-24T06:14:48.288Z,5.00
2023-02-24T06:19:51.781Z,4.60
2023-02-24T06:24:56.790Z,5.00
2023-02-24T06:29:59.749Z,4.80
2023-02-24T06:35:02.530Z,4.00
2023-02-24T06:40:15.832Z,4.40
2023-02-24T06:45:18.853Z,4.00
2023-02-24T06:50:21.815Z,4.00
2023-02-24T06:55:28.784Z,3.20
2023-02-24T07:00:38.810Z,4.00
2023-02-24T07:05:43.377Z,4.00
2023-02-24T07:10:53.093Z,3.60
2023-02-24T07:15:55.863Z,3.20
2023-02-24T07:21:05.089Z,2.40
2023-02-24T07:26:11.901Z,2.80
2023-02-24T07:31:17.231Z,3.20
2023-02-24T07:36:23.172Z,2.80
2023-02-24T07:41:29.000Z,2.80
2023-02-24T07:46:33.667Z,2.00
2023-02-24T07:51:36.543Z,4.00
2023-02-24T07:56:46.124Z,4.00
2023-02-24T08:01:51.754Z,4.00
2023-02-24T08:06:58.848Z,2.00
2023-02-24T08:12:03.773Z,2.00
2023-02-24T08:17:06.652Z,4.00
2023-02-24T08:22:20.423Z,2.00
2023-02-24T08:27:25.598Z,1.40
2023-02-24T08:32:33.615Z,1.60
2023-02-24T08:37:40.349Z,2.00
2023-02-24T08:42:44.471Z,1.00
2023-02-24T08:47:48.510Z,1.00
2023-02-24T08:52:51.262Z,1.00
2023-02-24T08:57:56.241Z,0.00
2023-02-24T09:02:59.078Z,1.00
2023-02-24T09:08:01.980Z,0.20
2023-02-24T09:13:08.621Z,0.80
2023-02-24T09:18:14.294Z,1.00
2023-02-24T09:23:20.857Z,1.00
2023-02-24T09:28:25.540Z,1.00
2023-02-24T09:33:29.143Z,1.00
2023-02-24T09:38:49.511Z,1.20
2023-02-24T09:43:59.930Z,1.00
2023-02-24T09:49:06.311Z,0.60
2023-02-24T09:54:14.433Z,1.00
2023-02-24T09:59:26.240Z,0.00
2023-02-24T10:04:36.248Z,1.00
2023-02-24T10:09:40.305Z,1.00
2023-02-24T10:14:51.162Z,0.80
2023-02-24T10:20:00.169Z,1.00
2023-02-24T10:25:11.957Z,0.20
2023-02-24T10:30:20.736Z,1.00
2023-02-24T10:35:25.998Z,0.00
2023-02-24T10:40:44.970Z,0.40
2023-02-24T10:45:57.440Z,1.00
2023-02-24T10:51:09.901Z,0.80
2023-02-24T10:56:27.392Z,0.00
2023-02-24T11:01:54.878Z,0.00
2023-02-24T11:07:09.530Z,1.00
2023-02-24T11:12:33.490Z,4.40
2023-02-24T11:17:38.645Z,5.00
2023-02-24T11:22:43.184Z,6.00
2023-02-24T11:27:46.296Z,19.40
2023-02-24T11:32:57.220Z,12.80
2023-02-24T11:38:03.041Z,9.00
2023-02-24T11:43:07.433Z,6.20
2023-02-24T11:48:15.216Z,6.00
2023-02-24T11:53:29.036Z,5.00
2023-02-24T11:58:36.727Z,4.40
2023-02-24T12:03:44.144Z,4.00
2023-02-24T12:08:47.215Z,4.00
2023-02-24T12:13:52.219Z,2.00
2023-02-24T12:19:00.286Z,2.00
2023-02-24T12:24:08.506Z,2.00
2023-02-24T12:29:23.194Z,1.00
2023-02-24T12:34:37.722Z,2.00
2023-02-24T12:39:44.491Z,1.00
2023-02-24T12:44:49.754Z,2.00
2023-02-24T12:50:20.192Z,1.20
2023-02-24T12:55:26.472Z,1.20
2023-02-24T13:00:34.196Z,1.00
2023-02-24T13:05:40.968Z,1.00
2023-02-24T13:10:46.444Z,1.00
2023-02-24T13:15:53.100Z,1.00
2023-02-24T13:21:06.124Z,1.20
2023-02-24T13:26:10.017Z,1.00
2023-02-24T13:31:13.865Z,1.00
2023-02-24T13:36:21.455Z,1.00
2023-02-24T13:41:40.629Z,1.40
2023-02-24T13:46:50.606Z,1.00
2023-02-24T13:51:59.207Z,2.00
2023-02-24T13:57:04.889Z,1.00
2023-02-24T14:02:14.265Z,1.00
2023-02-24T14:07:22.121Z,1.00
2023-02-24T14:12:25.900Z,1.00
2023-02-24T14:17:30.882Z,1.00
2023-02-24T14:22:37.726Z,0.20
2023-02-24T14:27:40.553Z,1.00
2023-02-24T14:32:45.337Z,1.00
2023-02-24T14:37:49.610Z,1.00
2023-02-24T14:42:52.809Z,0.60
2023-02-24T14:47:56.035Z,0.20
2023-02-24T14:53:01.563Z,1.00
2023-02-24T14:58:05.925Z,0.80
2023-02-24T15:03:12.313Z,0.00
2023-02-24T15:08:24.743Z,0.40
2023-02-24T15:13:30.722Z,1.00
2023-02-24T15:18:33.514Z,0.40
2023-02-24T15:23:38.904Z,1.00
2023-02-24T15:28:41.695Z,0.60
2023-02-24T15:33:45.417Z,0.00
2023-02-24T15:38:52.241Z,0.20
2023-02-24T15:43:56.353Z,0.00
2023-02-24T15:49:03.311Z,1.00
2023-02-24T15:54:09.500Z,1.00
2023-02-24T15:59:13.639Z,0.80
2023-02-24T16:04:16.494Z,0.40
2023-02-24T16:09:22.875Z,0.00
2023-02-24T16:14:25.861Z,0.00
2023-02-24T16:19:28.653Z,0.40
2023-02-24T16:24:32.838Z,0.00
2023-02-24T16:29:35.673Z,0.00
2023-02-24T16:34:38.454Z,0.60
2023-02-24T16:39:42.641Z,0.00
2023-02-24T16:44:45.604Z,0.00
2023-02-24T16:49:48.459Z,0.00
2023-02-24T16:54:52.715Z,0.00
2023-02-24T16:59:55.512Z,0.00
2023-02-24T17:04:58.457Z,0.00
2023-02-24T17:10:02.674Z,0.80
2023-02-24T17:15:06.383Z,0.00
2023-02-24T17:20:10.513Z,0.60
2023-02-24T17:25:15.465Z,0.40
2023-02-24T17:30:19.645Z,1.00
2023-02-24T17:35:22.662Z,1.00
2023-02-24T17:40:26.756Z,0.00
2023-02-24T17:45:29.706Z,0.40
2023-02-24T17:50:32.732Z,0.00
2023-02-24T17:55:37.280Z,0.40
2023-02-24T18:00:40.612Z,0.00
2023-02-24T18:05:43.504Z,0.00
2023-02-24T18:10:47.726Z,1.00
2023-02-24T18:15:50.518Z,0.00
2023-02-24T18:20:53.551Z,0.00
2023-02-24T18:25:57.781Z,0.00
2023-02-24T18:31:03.074Z,0.00
2023-02-24T18:36:06.670Z,0.20
2023-02-24T18:41:11.932Z,0.00
2023-02-24T18:46:15.248Z,0.00
2023-02-24T18:51:19.148Z,0.00
2023-02-24T18:56:24.492Z,1.00
2023-02-24T19:01:28.860Z,1.00
2023-02-24T19:06:32.836Z,0.40
2023-02-24T19:11:37.162Z,0.00
2023-02-24T19:16:40.183Z,1.00
2023-02-24T19:21:45.262Z,0.20
2023-02-24T19:26:51.313Z,0.60
2023-02-24T19:31:57.545Z,0.00
2023-02-24T19:37:00.709Z,0.80
2023-02-24T19:42:06.485Z,1.00
2023-02-24T19:47:09.548Z,0.60
2023-02-24T19:52:12.378Z,0.60
2023-02-24T19:57:16.576Z,0.00
2023-02-24T20:02:19.457Z,0.00
2023-02-24T20:07:22.648Z,0.00
2023-02-24T20:12:26.879Z,0.00
2023-02-24T20:17:29.651Z,0.80
2023-02-24T20:22:32.549Z,1.00
2023-02-24T20:27:36.772Z,0.00
2023-02-24T20:32:39.656Z,0.40
2023-02-24T20:37:42.755Z,1.00
2023-02-24T20:42:46.961Z,0.00
2023-02-24T20:47:50.108Z,1.00
2023-02-24T20:52:52.936Z,1.00
2023-02-24T20:57:57.179Z,1.00
2023-02-24T21:03:00.184Z,0.80
2023-02-24T21:08:03.082Z,1.00
2023-02-24T21:13:08.343Z,1.00
2023-02-24T21:18:11.345Z,1.00
2023-02-24T21:23:14.256Z,2.00
2023-02-24T21:28:18.460Z,1.00
2023-02-24T21:33:21.428Z,1.00
2023-02-24T21:38:24.236Z,1.00
2023-02-24T21:43:28.610Z,1.00
2023-02-24T21:48:31.382Z,1.00
2023-02-24T21:53:35.402Z,1.00
2023-02-24T21:58:40.189Z,1.00
2023-02-24T22:03:43.218Z,1.00
2023-02-24T22:08:46.223Z,1.00
2023-02-24T22:13:50.395Z,1.00
2023-02-24T22:18:53.404Z,1.00
2023-02-24T22:23:57.885Z,1.00
2023-02-24T22:29:02.203Z,1.00
2023-02-24T22:34:05.556Z,1.00
2023-02-24T22:39:09.134Z,1.00
2023-02-24T22:44:14.293Z,1.00
2023-02-24T22:49:17.172Z,1.00
2023-02-24T22:54:20.028Z,0.40
2023-02-24T22:59:24.167Z,1.00
2023-02-24T23:04:29.222Z,1.00
2023-02-24T23:09:32.064Z,1.00
2023-02-24T23:14:36.187Z,1.00
2023-02-24T23:19:39.466Z,0.80
2023-02-24T23:24:42.232Z,0.20
2023-02-24T23:29:46.353Z,1.00
2023-02-24T23:34:49.121Z,1.00
2023-02-24T23:39:51.897Z,1.00
2023-02-24T23:44:56.094Z,0.40
2023-02-24T23:49:58.918Z,0.60
2023-02-24T23:55:01.666Z,0.00
