createdAt,value
2017-07-24T00:02:20.478Z,24.50
2017-07-24T00:04:47.930Z,24.50
2017-07-24T00:07:15.398Z,24.40
2017-07-24T00:09:42.883Z,24.40
2017-07-24T00:12:10.352Z,24.40
2017-07-24T00:14:37.821Z,24.40
2017-07-24T00:17:05.300Z,24.40
2017-07-24T00:19:32.770Z,24.40
2017-07-24T00:22:00.259Z,24.40
2017-07-24T00:24:27.744Z,24.40
2017-07-24T00:26:55.207Z,24.40
2017-07-24T00:29:22.675Z,24.40
2017-07-24T00:31:50.154Z,24.40
2017-07-24T00:34:17.656Z,24.40
2017-07-24T00:36:45.133Z,24.40
2017-07-24T00:39:12.583Z,24.30
2017-07-24T00:41:40.055Z,24.30
2017-07-24T00:44:07.530Z,24.30
2017-07-24T00:46:35.031Z,24.30
2017-07-24T00:49:02.515Z,24.30
2017-07-24T00:51:30.011Z,24.30
2017-07-24T00:53:57.483Z,24.30
2017-07-24T00:56:24.960Z,24.30
2017-07-24T00:58:52.429Z,24.20
2017-07-24T01:01:19.928Z,24.20
2017-07-24T01:03:47.409Z,24.20
2017-07-24T01:06:14.887Z,24.20
2017-07-24T01:08:42.361Z,24.20
2017-07-24T01:11:09.856Z,24.20
2017-07-24T01:13:37.329Z,24.20
2017-07-24T01:16:04.805Z,24.20
2017-07-24T01:18:32.282Z,24.10
2017-07-24T01:20:59.867Z,24.10
2017-07-24T01:23:27.407Z,24.10
2017-07-24T01:25:54.861Z,24.10
2017-07-24T01:28:22.326Z,24.10
2017-07-24T01:30:49.795Z,24.10
2017-07-24T01:33:17.297Z,24.10
2017-07-24T01:35:44.787Z,24.10
2017-07-24T01:38:12.273Z,24.10
2017-07-24T01:40:40.534Z,24.10
2017-07-24T01:43:08.012Z,24.10
2017-07-24T01:45:36.260Z,24.00
2017-07-24T01:48:03.749Z,24.00
2017-07-24T01:50:31.232Z,24.00
2017-07-24T01:52:58.690Z,24.00
2017-07-24T01:55:26.152Z,24.00
2017-07-24T01:57:53.609Z,24.00
2017-07-24T02:00:21.082Z,24.00
2017-07-24T02:02:48.548Z,24.00
2017-07-24T02:05:16.026Z,23.90
2017-07-24T02:07:43.479Z,24.00
2017-07-24T02:10:10.935Z,24.00
2017-07-24T02:12:38.487Z,23.90
2017-07-24T02:15:05.955Z,23.90
2017-07-24T02:17:33.414Z,23.90
2017-07-24T02:20:00.902Z,23.90
2017-07-24T02:22:28.375Z,23.90
2017-07-24T02:24:55.843Z,23.90
2017-07-24T02:27:23.354Z,23.90
2017-07-24T02:29:50.803Z,23.90
2017-07-24T02:32:18.279Z,23.90
2017-07-24T02:34:45.760Z,23.90
2017-07-24T02:37:13.221Z,23.90
2017-07-24T02:39:40.691Z,23.90
2017-07-24T02:42:08.165Z,23.90
2017-07-24T02:44:35.630Z,23.80
2017-07-24T02:47:03.102Z,23.80
2017-07-24T02:49:30.595Z,23.80
2017-07-24T02:51:58.073Z,23.80
2017-07-24T02:54:25.544Z,23.80
2017-07-24T02:56:53.012Z,23.80
2017-07-24T02:59:20.494Z,23.80
2017-07-24T03:01:47.959Z,23.80
2017-07-24T03:04:15.424Z,23.80
2017-07-24T03:06:42.908Z,23.80
2017-07-24T03:09:10.370Z,23.80
2017-07-24T03:11:37.846Z,23.80
2017-07-24T03:14:05.330Z,23.80
2017-07-24T03:16:32.818Z,23.80
2017-07-24T03:19:00.293Z,23.70
2017-07-24T03:21:27.770Z,23.70
2017-07-24T03:23:55.251Z,23.80
2017-07-24T03:26:22.730Z,23.70
2017-07-24T03:28:50.189Z,23.70
2017-07-24T03:31:17.696Z,23.70
2017-07-24T03:33:45.166Z,23.70
2017-07-24T03:36:12.628Z,23.70
2017-07-24T03:38:40.176Z,23.70
2017-07-24T03:41:07.633Z,23.70
2017-07-24T03:43:35.127Z,23.70
2017-07-24T03:46:02.592Z,23.70
2017-07-24T03:48:30.066Z,23.70
2017-07-24T03:50:57.521Z,23.70
2017-07-24T03:53:25.008Z,23.70
2017-07-24T03:55:52.487Z,23.70
2017-07-24T03:58:19.962Z,23.70
2017-07-24T04:00:47.427Z,23.70
2017-07-24T04:03:14.913Z,23.70
2017-07-24T04:05:42.405Z,23.70
2017-07-24T04:08:09.860Z,23.70
2017-07-24T04:10:37.332Z,23.70
2017-07-24T04:13:04.794Z,23.70
2017-07-24T04:15:32.258Z,23.70
2017-07-24T04:17:59.732Z,23.70
2017-07-24T04:20:27.214Z,23.70
2017-07-24T04:22:54.695Z,23.70
2017-07-24T04:25:22.171Z,23.70
2017-07-24T04:27:49.646Z,23.70
2017-07-24T04:30:17.139Z,23.70
2017-07-24T04:32:44.619Z,23.70
2017-07-24T04:35:12.071Z,23.70
2017-07-24T04:37:39.572Z,23.70
2017-07-24T04:40:07.032Z,23.70
2017-07-24T04:42:34.497Z,23.70
2017-07-24T04:45:01.972Z,23.70
2017-07-24T04:47:29.476Z,23.70
2017-07-24T04:49:56.958Z,23.70
2017-07-24T04:52:24.437Z,23.70
2017-07-24T04:54:51.922Z,23.70
2017-07-24T04:57:19.432Z,23.80
2017-07-24T04:59:46.918Z,23.80
2017-07-24T05:02:14.371Z,23.80
2017-07-24T05:04:41.859Z,23.80
2017-07-24T05:07:09.318Z,23.80
2017-07-24T05:09:37.570Z,23.80
2017-07-24T05:12:05.040Z,23.80
2017-07-24T05:14:32.516Z,23.80
2017-07-24T05:17:00.940Z,23.80
2017-07-24T05:19:28.442Z,23.80
2017-07-24T05:21:55.900Z,23.80
2017-07-24T05:24:24.150Z,23.80
2017-07-24T05:26:51.608Z,23.80
2017-07-24T05:29:19.085Z,23.80
2017-07-24T05:31:46.561Z,23.80
2017-07-24T05:34:14.025Z,23.80
2017-07-24T05:36:41.529Z,23.80
2017-07-24T05:39:08.989Z,23.80
2017-07-24T05:41:36.463Z,23.80
2017-07-24T05:44:03.933Z,23.80
2017-07-24T05:46:31.439Z,23.80
2017-07-24T05:48:58.926Z,23.80
2017-07-24T05:51:26.410Z,23.90
2017-07-24T05:53:53.872Z,23.90
2017-07-24T05:56:21.334Z,23.90
2017-07-24T05:58:48.794Z,23.90
2017-07-24T06:01:16.254Z,24.00
2017-07-24T06:03:43.752Z,24.00
2017-07-24T06:06:11.243Z,24.00
2017-07-24T06:08:38.714Z,24.00
2017-07-24T06:11:06.179Z,24.00
2017-07-24T06:13:33.650Z,24.00
2017-07-24T06:16:01.112Z,24.00
2017-07-24T06:18:28.869Z,24.00
2017-07-24T06:20:56.352Z,24.00
2017-07-24T06:23:24.602Z,24.00
2017-07-24T06:25:52.066Z,24.10
2017-07-24T06:28:19.522Z,24.10
2017-07-24T06:30:46.993Z,24.10
2017-07-24T06:33:14.450Z,24.20
2017-07-24T06:35:41.937Z,24.20
2017-07-24T06:38:09.387Z,24.10
2017-07-24T06:40:36.888Z,24.20
2017-07-24T06:43:04.347Z,24.20
2017-07-24T06:45:31.845Z,24.20
2017-07-24T06:47:59.327Z,24.20
2017-07-24T06:50:26.836Z,24.20
2017-07-24T06:52:54.302Z,24.20
2017-07-24T06:55:21.751Z,24.20
2017-07-24T06:57:49.256Z,24.20
2017-07-24T07:00:16.728Z,24.30
2017-07-24T07:02:44.221Z,24.30
2017-07-24T07:05:11.688Z,24.40
2017-07-24T07:07:39.155Z,24.40
2017-07-24T07:10:06.614Z,24.50
2017-07-24T07:12:34.106Z,24.50
2017-07-24T07:15:01.582Z,24.60
2017-07-24T07:17:29.054Z,24.60
2017-07-24T07:19:56.540Z,24.60
2017-07-24T07:22:24.036Z,24.70
2017-07-24T07:24:51.504Z,24.70
2017-07-24T07:27:18.989Z,24.70
2017-07-24T07:29:46.494Z,24.70
2017-07-24T07:32:13.968Z,24.80
2017-07-24T07:34:41.472Z,24.80
2017-07-24T07:37:08.954Z,24.80
2017-07-24T07:39:36.454Z,24.80
2017-07-24T07:42:03.920Z,24.80
2017-07-24T07:44:31.385Z,24.80
2017-07-24T07:46:59.635Z,24.90
2017-07-24T07:49:27.106Z,24.90
2017-07-24T07:51:54.585Z,25.00
2017-07-24T07:54:22.056Z,25.00
2017-07-24T07:56:49.559Z,25.10
2017-07-24T07:59:17.037Z,25.10
2017-07-24T08:01:44.527Z,25.10
2017-07-24T08:04:12.790Z,25.20
2017-07-24T08:06:40.274Z,25.20
2017-07-24T08:09:07.772Z,25.20
2017-07-24T08:11:35.265Z,25.20
2017-07-24T08:14:02.718Z,25.30
2017-07-24T08:16:30.204Z,25.30
2017-07-24T08:18:57.653Z,25.30
2017-07-24T08:21:25.156Z,25.30
2017-07-24T08:23:52.614Z,25.40
2017-07-24T08:26:20.076Z,25.40
2017-07-24T08:28:47.552Z,25.40
2017-07-24T08:31:15.033Z,25.50
2017-07-24T08:33:42.522Z,25.60
2017-07-24T08:36:09.985Z,25.70
2017-07-24T08:38:37.451Z,25.80
2017-07-24T08:41:04.923Z,25.90
2017-07-24T08:43:32.398Z,25.90
2017-07-24T08:45:59.855Z,26.00
2017-07-24T08:48:27.339Z,26.10
2017-07-24T08:50:54.797Z,26.20
2017-07-24T08:53:22.301Z,26.20
2017-07-24T08:55:49.760Z,26.30
2017-07-24T08:58:17.228Z,26.30
2017-07-24T09:00:44.711Z,26.30
2017-07-24T09:03:12.178Z,26.30
2017-07-24T09:05:39.659Z,26.30
2017-07-24T09:08:07.113Z,26.30
2017-07-24T09:10:34.600Z,26.20
2017-07-24T09:13:02.067Z,26.30
2017-07-24T09:15:29.555Z,26.20
2017-07-24T09:17:57.042Z,26.20
2017-07-24T09:20:24.514Z,26.20
2017-07-24T09:22:51.968Z,26.20
2017-07-24T09:25:19.455Z,26.10
2017-07-24T09:27:46.935Z,26.10
2017-07-24T09:30:14.416Z,26.10
2017-07-24T09:32:41.905Z,26.10
2017-07-24T09:35:09.393Z,26.10
2017-07-24T09:37:36.858Z,26.10
2017-07-24T09:40:04.315Z,26.10
2017-07-24T09:42:31.816Z,26.10
2017-07-24T09:44:59.279Z,26.20
2017-07-24T09:47:26.767Z,26.20
2017-07-24T09:49:54.235Z,26.20
2017-07-24T09:52:21.730Z,26.20
2017-07-24T09:54:49.219Z,26.20
2017-07-24T09:57:16.683Z,26.20
2017-07-24T09:59:44.182Z,26.20
2017-07-24T10:02:11.643Z,26.20
2017-07-24T10:04:39.119Z,26.20
2017-07-24T10:07:07.387Z,26.20
2017-07-24T10:09:34.861Z,26.10
2017-07-24T10:12:02.331Z,26.20
2017-07-24T10:14:29.823Z,26.20
2017-07-24T10:16:57.305Z,26.20
2017-07-24T10:19:24.782Z,26.10
2017-07-24T10:21:52.260Z,26.10
2017-07-24T10:24:19.743Z,26.10
2017-07-24T10:26:47.217Z,26.10
2017-07-24T10:29:14.713Z,26.00
2017-07-24T10:31:42.952Z,26.00
2017-07-24T10:34:10.411Z,25.90
2017-07-24T10:36:37.878Z,26.00
2017-07-24T10:39:05.340Z,26.00
2017-07-24T10:41:32.814Z,26.00
2017-07-24T10:44:00.287Z,26.00
2017-07-24T10:46:27.768Z,26.00
2017-07-24T10:48:55.232Z,26.00
2017-07-24T10:51:22.695Z,26.10
2017-07-24T10:53:50.162Z,26.10
2017-07-24T10:56:17.707Z,26.20
2017-07-24T10:58:45.166Z,26.20
2017-07-24T11:01:12.647Z,26.20
2017-07-24T11:03:40.114Z,26.20
2017-07-24T11:06:07.631Z,26.20
2017-07-24T11:08:35.124Z,26.20
2017-07-24T11:11:02.638Z,26.20
2017-07-24T11:13:30.117Z,26.20
2017-07-24T11:15:57.569Z,26.20
2017-07-24T11:18:25.037Z,26.20
2017-07-24T11:20:52.481Z,26.20
2017-07-24T11:23:19.995Z,26.20
2017-07-24T11:25:47.480Z,26.10
2017-07-24T11:28:14.955Z,26.10
2017-07-24T11:30:42.430Z,26.10
2017-07-24T11:33:09.937Z,26.00
2017-07-24T11:35:37.408Z,25.90
2017-07-24T11:38:04.883Z,25.90
2017-07-24T11:40:32.345Z,25.90
2017-07-24T11:43:00.026Z,25.90
2017-07-24T11:45:27.501Z,25.90
2017-07-24T11:47:54.973Z,26.00
2017-07-24T11:50:22.441Z,26.20
2017-07-24T11:52:50.677Z,26.50
2017-07-24T11:55:18.138Z,26.50
2017-07-24T11:57:45.603Z,26.60
2017-07-24T12:00:13.099Z,26.60
2017-07-24T12:02:41.337Z,26.60
2017-07-24T12:05:08.807Z,26.60
2017-07-24T12:07:36.350Z,26.60
2017-07-24T12:10:03.808Z,26.70
2017-07-24T12:12:31.297Z,26.70
2017-07-24T12:14:58.774Z,26.80
2017-07-24T12:17:26.243Z,27.00
2017-07-24T12:19:53.722Z,27.00
2017-07-24T12:22:21.179Z,27.00
2017-07-24T12:24:48.717Z,27.00
2017-07-24T12:27:16.199Z,27.10
2017-07-24T12:29:43.670Z,27.10
2017-07-24T12:32:11.169Z,27.10
2017-07-24T12:34:38.656Z,27.20
2017-07-24T12:37:06.175Z,27.30
2017-07-24T12:39:34.419Z,27.80
2017-07-24T12:42:01.889Z,27.80
2017-07-24T12:44:30.182Z,28.00
2017-07-24T12:46:59.558Z,28.00
2017-07-24T12:49:27.132Z,28.00
2017-07-24T12:51:54.641Z,28.00
2017-07-24T12:54:22.105Z,27.90
2017-07-24T12:56:49.568Z,27.90
2017-07-24T12:59:17.045Z,27.90
2017-07-24T13:01:44.534Z,27.80
2017-07-24T13:04:12.007Z,27.80
2017-07-24T13:06:39.480Z,27.80
2017-07-24T13:09:06.974Z,27.80
2017-07-24T13:11:34.437Z,27.90
2017-07-24T13:14:01.910Z,28.00
2017-07-24T13:16:29.397Z,28.10
2017-07-24T13:18:56.896Z,28.30
2017-07-24T13:21:24.371Z,28.50
2017-07-24T13:23:51.829Z,28.60
2017-07-24T13:26:19.315Z,28.70
2017-07-24T13:28:46.781Z,28.70
2017-07-24T13:31:14.264Z,28.70
2017-07-24T13:33:41.732Z,28.50
2017-07-24T13:36:09.222Z,28.40
2017-07-24T13:38:36.681Z,28.30
2017-07-24T13:41:04.189Z,28.20
2017-07-24T13:43:31.650Z,28.10
2017-07-24T13:45:59.135Z,28.00
2017-07-24T13:48:26.597Z,28.10
2017-07-24T13:50:54.052Z,28.10
2017-07-24T13:53:21.514Z,28.10
2017-07-24T13:55:48.997Z,28.10
2017-07-24T13:58:16.467Z,28.10
2017-07-24T14:00:43.932Z,28.20
2017-07-24T14:03:11.428Z,28.20
2017-07-24T14:05:38.899Z,28.20
2017-07-24T14:08:06.401Z,28.10
2017-07-24T14:10:33.866Z,28.10
2017-07-24T14:13:01.326Z,28.10
2017-07-24T14:15:28.787Z,28.00
2017-07-24T14:17:56.290Z,27.90
2017-07-24T14:20:23.750Z,28.00
2017-07-24T14:22:51.241Z,28.00
2017-07-24T14:25:18.703Z,28.00
2017-07-24T14:27:46.959Z,27.90
2017-07-24T14:30:14.441Z,27.90
2017-07-24T14:32:41.934Z,27.90
2017-07-24T14:35:09.403Z,27.70
2017-07-24T14:37:36.885Z,27.70
2017-07-24T14:40:04.364Z,27.60
2017-07-24T14:42:32.593Z,27.50
2017-07-24T14:45:00.062Z,27.50
2017-07-24T14:47:27.558Z,27.50
2017-07-24T14:49:55.061Z,27.50
2017-07-24T14:52:22.531Z,27.40
2017-07-24T14:54:50.011Z,27.40
2017-07-24T14:57:17.463Z,27.30
2017-07-24T14:59:44.915Z,27.20
2017-07-24T15:02:12.413Z,27.20
2017-07-24T15:04:39.902Z,27.20
2017-07-24T15:07:07.370Z,27.10
2017-07-24T15:09:34.845Z,27.10
2017-07-24T15:12:02.577Z,27.00
2017-07-24T15:14:30.060Z,27.00
2017-07-24T15:16:57.546Z,27.00
2017-07-24T15:19:25.024Z,27.00
2017-07-24T15:21:52.520Z,27.00
2017-07-24T15:24:19.993Z,27.00
2017-07-24T15:26:47.478Z,27.00
2017-07-24T15:29:14.960Z,27.00
2017-07-24T15:31:42.423Z,27.10
2017-07-24T15:34:09.921Z,27.10
2017-07-24T15:36:37.423Z,27.20
2017-07-24T15:39:05.484Z,27.30
2017-07-24T15:41:32.968Z,27.30
2017-07-24T15:44:00.480Z,27.30
2017-07-24T15:46:27.954Z,27.20
2017-07-24T15:48:55.423Z,27.20
2017-07-24T15:51:22.892Z,27.20
2017-07-24T15:53:50.391Z,27.20
2017-07-24T15:56:17.904Z,27.10
2017-07-24T15:58:45.388Z,27.10
2017-07-24T16:01:12.858Z,27.00
2017-07-24T16:03:40.356Z,27.00
2017-07-24T16:06:07.860Z,27.00
2017-07-24T16:08:35.368Z,27.00
2017-07-24T16:11:02.836Z,26.90
2017-07-24T16:13:30.305Z,26.90
2017-07-24T16:15:57.787Z,26.90
2017-07-24T16:18:25.251Z,26.80
2017-07-24T16:20:52.749Z,26.80
2017-07-24T16:23:20.236Z,26.70
2017-07-24T16:25:47.719Z,26.70
2017-07-24T16:28:15.190Z,26.70
2017-07-24T16:30:42.676Z,26.60
2017-07-24T16:33:10.170Z,26.60
2017-07-24T16:35:37.630Z,26.60
2017-07-24T16:38:05.123Z,26.50
2017-07-24T16:40:32.592Z,26.50
2017-07-24T16:43:00.157Z,26.50
2017-07-24T16:45:27.689Z,26.40
2017-07-24T16:47:55.162Z,26.40
2017-07-24T16:50:22.617Z,26.40
2017-07-24T16:52:50.112Z,26.40
2017-07-24T16:55:17.569Z,26.30
2017-07-24T16:57:45.014Z,26.30
2017-07-24T17:00:12.546Z,26.30
2017-07-24T17:02:39.989Z,26.30
2017-07-24T17:05:07.447Z,26.20
2017-07-24T17:07:34.907Z,26.30
2017-07-24T17:10:02.384Z,26.20
2017-07-24T17:12:29.853Z,26.30
2017-07-24T17:14:57.302Z,26.20
2017-07-24T17:17:24.953Z,26.20
2017-07-24T17:19:52.428Z,26.20
2017-07-24T17:22:19.877Z,26.20
2017-07-24T17:24:47.322Z,26.20
2017-07-24T17:27:14.805Z,26.20
2017-07-24T17:29:42.257Z,26.20
2017-07-24T17:32:09.751Z,26.20
2017-07-24T17:34:37.218Z,26.20
2017-07-24T17:37:04.669Z,26.20
2017-07-24T17:39:32.126Z,26.20
2017-07-24T17:41:59.616Z,26.20
2017-07-24T17:44:27.065Z,26.20
2017-07-24T17:46:54.506Z,26.20
2017-07-24T17:49:21.970Z,26.20
2017-07-24T17:51:49.424Z,26.20
2017-07-24T17:54:16.900Z,26.10
2017-07-24T17:56:44.358Z,26.10
2017-07-24T17:59:11.853Z,26.10
2017-07-24T18:01:39.340Z,26.00
2017-07-24T18:04:06.799Z,26.00
2017-07-24T18:06:35.051Z,25.90
2017-07-24T18:09:02.517Z,25.90
2017-07-24T18:11:29.966Z,25.90
2017-07-24T18:13:57.452Z,25.90
2017-07-24T18:16:25.667Z,25.90
2017-07-24T18:18:53.144Z,25.90
2017-07-24T18:21:20.597Z,25.90
2017-07-24T18:23:48.058Z,25.90
2017-07-24T18:26:15.544Z,25.90
2017-07-24T18:28:43.007Z,25.80
2017-07-24T18:31:10.462Z,25.80
2017-07-24T18:33:38.690Z,25.80
2017-07-24T18:36:06.171Z,25.80
2017-07-24T18:38:33.617Z,25.80
2017-07-24T18:41:01.100Z,25.70
2017-07-24T18:43:28.557Z,25.70
2017-07-24T18:45:56.026Z,25.70
2017-07-24T18:48:23.481Z,25.70
2017-07-24T18:50:50.969Z,25.70
2017-07-24T18:53:18.430Z,25.70
2017-07-24T18:55:45.885Z,25.60
2017-07-24T18:58:13.348Z,25.60
2017-07-24T19:00:40.816Z,25.60
2017-07-24T19:03:08.294Z,25.60
2017-07-24T19:05:35.810Z,25.50
2017-07-24T19:08:03.292Z,25.50
2017-07-24T19:10:30.735Z,25.50
2017-07-24T19:12:58.212Z,25.50
2017-07-24T19:15:25.666Z,25.50
2017-07-24T19:17:53.128Z,25.40
2017-07-24T19:20:20.609Z,25.40
2017-07-24T19:22:48.090Z,25.40
2017-07-24T19:25:15.537Z,25.40
2017-07-24T19:27:43.008Z,25.40
2017-07-24T19:30:10.470Z,25.40
2017-07-24T19:32:37.919Z,25.30
2017-07-24T19:35:05.394Z,25.30
2017-07-24T19:37:32.884Z,25.30
2017-07-24T19:40:00.357Z,25.30
2017-07-24T19:42:27.825Z,25.20
2017-07-24T19:44:55.310Z,25.20
2017-07-24T19:47:22.760Z,25.20
2017-07-24T19:49:50.217Z,25.20
2017-07-24T19:52:18.444Z,25.20
2017-07-24T19:54:45.908Z,25.20
2017-07-24T19:57:13.380Z,25.10
2017-07-24T19:59:40.840Z,25.20
2017-07-24T20:02:08.298Z,25.10
2017-07-24T20:04:35.766Z,25.10
2017-07-24T20:07:03.226Z,25.10
2017-07-24T20:09:30.670Z,25.10
2017-07-24T20:11:58.125Z,25.10
2017-07-24T20:14:25.590Z,25.00
2017-07-24T20:16:53.062Z,25.00
2017-07-24T20:19:20.529Z,25.00
2017-07-24T20:21:47.981Z,25.00
2017-07-24T20:24:15.476Z,25.00
2017-07-24T20:26:42.919Z,25.00
2017-07-24T20:29:11.772Z,25.00
2017-07-24T20:31:40.752Z,24.90
2017-07-24T20:34:09.849Z,24.90
2017-07-24T20:36:37.427Z,24.90
2017-07-24T20:39:04.894Z,24.90
2017-07-24T20:41:32.354Z,24.90
2017-07-24T20:43:59.831Z,24.90
2017-07-24T20:46:27.282Z,24.80
2017-07-24T20:48:54.757Z,24.80
2017-07-24T20:51:22.223Z,24.80
2017-07-24T20:53:49.673Z,24.80
2017-07-24T20:56:17.135Z,24.80
2017-07-24T20:58:44.591Z,24.80
2017-07-24T21:01:12.076Z,24.80
2017-07-24T21:03:39.549Z,24.80
2017-07-24T21:06:07.014Z,24.80
2017-07-24T21:08:34.462Z,24.70
2017-07-24T21:11:01.927Z,24.70
2017-07-24T21:13:29.385Z,24.70
2017-07-24T21:15:56.879Z,24.70
2017-07-24T21:18:24.342Z,24.70
2017-07-24T21:20:51.798Z,24.70
2017-07-24T21:23:19.277Z,24.70
2017-07-24T21:25:46.714Z,24.70
2017-07-24T21:28:14.171Z,24.60
2017-07-24T21:30:41.621Z,24.60
2017-07-24T21:33:09.090Z,24.70
2017-07-24T21:35:36.542Z,24.60
2017-07-24T21:38:04.015Z,24.60
2017-07-24T21:40:31.462Z,24.60
2017-07-24T21:42:58.921Z,24.60
2017-07-24T21:45:26.385Z,24.60
2017-07-24T21:47:53.874Z,24.50
2017-07-24T21:50:21.319Z,24.50
2017-07-24T21:52:48.767Z,24.50
2017-07-24T21:55:16.239Z,24.50
2017-07-24T21:57:43.698Z,24.60
2017-07-24T22:00:11.148Z,24.60
2017-07-24T22:02:38.623Z,24.50
2017-07-24T22:05:06.080Z,24.50
2017-07-24T22:07:33.528Z,24.50
2017-07-24T22:10:00.990Z,24.50
2017-07-24T22:12:28.478Z,24.50
2017-07-24T22:14:55.946Z,24.50
2017-07-24T22:17:23.418Z,24.50
2017-07-24T22:19:50.865Z,24.50
2017-07-24T22:22:18.345Z,24.50
2017-07-24T22:24:45.820Z,24.50
2017-07-24T22:27:13.290Z,24.50
2017-07-24T22:29:40.757Z,24.40
2017-07-24T22:32:08.213Z,24.40
2017-07-24T22:34:35.673Z,24.50
2017-07-24T22:37:03.161Z,24.40
2017-07-24T22:39:30.640Z,24.50
2017-07-24T22:41:58.094Z,24.40
2017-07-24T22:44:25.564Z,24.40
2017-07-24T22:46:53.030Z,24.40
2017-07-24T22:49:20.494Z,24.40
2017-07-24T22:51:47.993Z,24.40
2017-07-24T22:54:15.456Z,24.40
2017-07-24T22:56:42.937Z,24.40
2017-07-24T22:59:10.398Z,24.40
2017-07-24T23:01:37.857Z,24.40
2017-07-24T23:04:05.325Z,24.40
2017-07-24T23:06:32.781Z,24.40
2017-07-24T23:09:00.258Z,24.30
2017-07-24T23:11:27.722Z,24.30
2017-07-24T23:13:55.172Z,24.30
2017-07-24T23:16:22.621Z,24.30
2017-07-24T23:18:50.092Z,24.30
2017-07-24T23:21:17.533Z,24.30
2017-07-24T23:23:45.012Z,24.30
2017-07-24T23:26:12.475Z,24.30
2017-07-24T23:28:39.921Z,24.30
2017-07-24T23:31:07.379Z,24.30
2017-07-24T23:33:34.815Z,24.30
2017-07-24T23:36:02.276Z,24.20
2017-07-24T23:38:29.716Z,24.30
2017-07-24T23:40:57.195Z,24.30
2017-07-24T23:43:24.644Z,24.20
2017-07-24T23:45:52.126Z,24.20
2017-07-24T23:48:19.589Z,24.20
2017-07-24T23:50:47.041Z,24.20
2017-07-24T23:53:14.495Z,24.20
2017-07-24T23:55:41.972Z,24.20
2017-07-24T23:58:09.422Z,24.20
