createdAt,value
2023-01-26T00:02:17.024Z,17.67
2023-01-26T00:05:21.550Z,4.20
2023-01-26T00:08:26.052Z,26.67
2023-01-26T00:11:31.268Z,9.07
2023-01-26T00:14:50.614Z,41.45
2023-01-26T00:17:55.106Z,6.10
2023-01-26T00:21:01.455Z,33.63
2023-01-26T00:24:06.558Z,6.63
2023-01-26T00:27:11.182Z,6.20
2023-01-26T00:30:15.802Z,12.88
2023-01-26T00:33:20.214Z,4.82
2023-01-26T00:36:25.250Z,19.38
2023-01-26T00:39:29.726Z,31.20
2023-01-26T00:42:33.700Z,18.92
2023-01-26T00:45:38.279Z,54.95
2023-01-26T00:48:42.614Z,24.00
2023-01-26T00:54:50.740Z,14.50
2023-01-26T01:01:00.175Z,8.25
2023-01-26T01:04:04.988Z,19.15
2023-01-26T01:07:12.351Z,21.17
2023-01-26T01:10:17.337Z,21.10
2023-01-26T01:13:21.415Z,12.70
2023-01-26T01:16:25.362Z,169.07
2023-01-26T01:19:29.789Z,168.13
2023-01-26T01:22:35.682Z,48.63
2023-01-26T01:25:40.568Z,50.60
2023-01-26T01:28:58.972Z,121.82
2023-01-26T01:32:06.132Z,141.18
2023-01-26T01:38:14.737Z,32.45
2023-01-26T01:41:21.645Z,42.42
2023-01-26T01:44:27.360Z,22.25
2023-01-26T01:47:32.197Z,38.20
2023-01-26T01:50:40.714Z,19.88
2023-01-26T01:53:49.862Z,19.38
2023-01-26T01:56:57.336Z,21.75
2023-01-26T02:00:11.141Z,36.20
2023-01-26T02:03:22.284Z,52.63
2023-01-26T02:06:35.003Z,44.05
2023-01-26T02:09:54.348Z,23.77
2023-01-26T02:13:01.628Z,31.63
2023-01-26T02:16:06.179Z,38.47
2023-01-26T02:19:21.623Z,15.38
2023-01-26T02:22:44.580Z,8.40
2023-01-26T02:25:54.449Z,13.32
2023-01-26T02:29:00.905Z,32.47
2023-01-26T02:32:05.394Z,16.83
2023-01-26T02:35:09.766Z,16.38
2023-01-26T02:38:14.682Z,14.10
2023-01-26T02:41:39.476Z,22.92
2023-01-26T02:44:45.295Z,17.57
2023-01-26T02:47:49.492Z,28.73
2023-01-26T02:50:53.326Z,27.97
2023-01-26T02:53:57.548Z,20.35
2023-01-26T02:57:01.657Z,70.20
2023-01-26T03:00:30.564Z,15.55
2023-01-26T03:03:43.303Z,7.65
2023-01-26T03:06:52.385Z,9.27
2023-01-26T03:09:56.727Z,8.52
2023-01-26T03:13:05.365Z,28.75
2023-01-26T03:16:14.296Z,7.43
2023-01-26T03:19:39.223Z,5.47
2023-01-26T03:23:16.939Z,3.67
2023-01-26T03:26:45.339Z,3.58
2023-01-26T03:29:50.422Z,1.88
2023-01-26T03:33:00.439Z,5.25
2023-01-26T03:36:05.039Z,6.13
2023-01-26T03:39:08.914Z,4.83
2023-01-26T03:42:31.341Z,3.30
2023-01-26T03:45:55.453Z,6.22
2023-01-26T03:49:22.170Z,41.83
2023-01-26T03:52:50.456Z,6.00
2023-01-26T03:56:17.453Z,6.70
2023-01-26T03:59:38.451Z,6.00
2023-01-26T04:06:30.768Z,5.22
2023-01-26T04:09:37.901Z,7.00
2023-01-26T04:12:44.635Z,6.85
2023-01-26T04:16:15.496Z,12.13
2023-01-26T04:19:38.010Z,5.65
2023-01-26T04:22:46.391Z,8.80
2023-01-26T04:25:53.349Z,3.58
2023-01-26T04:28:58.019Z,3.67
2023-01-26T04:32:02.121Z,3.60
2023-01-26T04:35:08.911Z,3.85
2023-01-26T04:38:14.382Z,1.80
2023-01-26T04:41:20.347Z,3.40
2023-01-26T04:44:30.860Z,3.35
2023-01-26T04:47:35.544Z,4.32
2023-01-26T04:50:40.794Z,3.78
2023-01-26T04:53:45.741Z,2.35
2023-01-26T04:59:58.163Z,3.45
2023-01-26T05:03:05.899Z,3.55
2023-01-26T05:06:11.717Z,1.60
2023-01-26T05:09:17.232Z,2.65
2023-01-26T05:12:35.338Z,36.17
2023-01-26T05:15:57.846Z,5.90
2023-01-26T05:19:20.534Z,3.30
2023-01-26T05:22:50.968Z,3.33
2023-01-26T05:26:10.237Z,4.70
2023-01-26T05:29:38.834Z,5.50
2023-01-26T05:32:43.968Z,6.00
2023-01-26T05:35:53.933Z,1.73
2023-01-26T05:38:57.985Z,7.15
2023-01-26T05:42:03.922Z,7.18
2023-01-26T05:45:31.566Z,2.13
2023-01-26T05:48:38.281Z,25.30
2023-01-26T05:51:43.834Z,6.30
2023-01-26T05:54:51.115Z,7.97
2023-01-26T05:57:55.496Z,6.95
2023-01-26T06:01:04.728Z,9.77
2023-01-26T06:04:17.250Z,3.80
2023-01-26T06:07:28.939Z,1.88
2023-01-26T06:10:45.496Z,1.40
2023-01-26T06:14:09.837Z,6.15
2023-01-26T06:17:19.370Z,2.00
2023-01-26T06:20:27.431Z,9.68
2023-01-26T06:23:35.550Z,10.30
2023-01-26T06:26:40.195Z,15.23
2023-01-26T06:29:47.288Z,5.95
2023-01-26T06:32:51.529Z,11.32
2023-01-26T06:35:56.761Z,25.77
2023-01-26T06:39:01.356Z,23.38
2023-01-26T06:42:05.962Z,11.20
2023-01-26T06:45:10.441Z,12.07
2023-01-26T06:48:15.662Z,8.07
2023-01-26T06:51:23.741Z,12.50
2023-01-26T06:54:28.331Z,9.05
2023-01-26T06:57:57.896Z,13.35
2023-01-26T07:01:28.232Z,5.90
2023-01-26T07:04:32.599Z,5.22
2023-01-26T07:07:37.457Z,6.93
2023-01-26T07:10:42.046Z,7.65
2023-01-26T07:13:46.652Z,7.38
2023-01-26T07:16:51.229Z,21.83
2023-01-26T07:19:55.664Z,17.15
2023-01-26T07:23:03.095Z,22.08
2023-01-26T07:26:08.320Z,81.18
2023-01-26T07:29:12.834Z,39.22
2023-01-26T07:32:17.175Z,29.27
2023-01-26T07:35:21.715Z,15.77
2023-01-26T07:38:27.171Z,48.33
2023-01-26T07:41:31.147Z,39.25
2023-01-26T07:44:35.837Z,61.90
2023-01-26T07:47:40.076Z,27.25
2023-01-26T07:50:45.934Z,32.43
2023-01-26T07:53:50.845Z,33.58
2023-01-26T07:56:55.788Z,110.57
2023-01-26T08:03:03.994Z,98.72
2023-01-26T08:06:12.047Z,71.93
2023-01-26T08:09:18.145Z,94.15
2023-01-26T08:12:21.919Z,119.83
2023-01-26T08:15:27.075Z,78.00
2023-01-26T08:18:32.072Z,38.95
2023-01-26T08:21:36.133Z,49.22
2023-01-26T08:24:41.854Z,39.30
2023-01-26T08:27:46.687Z,32.33
2023-01-26T08:30:53.549Z,19.02
2023-01-26T08:33:58.272Z,25.05
2023-01-26T08:37:03.057Z,18.98
2023-01-26T08:40:11.892Z,44.83
2023-01-26T08:43:16.037Z,33.45
2023-01-26T08:46:22.383Z,42.53
2023-01-26T08:49:26.630Z,42.88
2023-01-26T08:52:31.050Z,102.82
2023-01-26T08:55:36.591Z,45.50
2023-01-26T08:58:41.731Z,59.65
2023-01-26T09:01:46.515Z,82.35
2023-01-26T09:07:57.021Z,106.82
2023-01-26T09:11:01.612Z,219.55
2023-01-26T09:14:05.804Z,277.58
2023-01-26T09:17:10.226Z,209.68
2023-01-26T09:20:18.303Z,196.15
2023-01-26T09:23:22.735Z,157.82
2023-01-26T09:26:26.850Z,237.32
2023-01-26T09:29:30.979Z,227.40
2023-01-26T09:32:35.755Z,141.43
2023-01-26T09:38:45.271Z,171.15
2023-01-26T09:42:18.351Z,200.17
2023-01-26T09:45:39.378Z,235.30
2023-01-26T09:48:55.446Z,148.50
2023-01-26T09:52:11.516Z,128.15
2023-01-26T09:55:20.566Z,153.57
2023-01-26T09:58:41.012Z,158.85
2023-01-26T10:01:47.256Z,123.43
2023-01-26T10:04:57.419Z,75.07
2023-01-26T10:08:01.379Z,38.55
2023-01-26T10:11:16.234Z,58.88
2023-01-26T10:17:36.935Z,39.90
2023-01-26T10:20:46.417Z,79.50
2023-01-26T10:23:50.943Z,206.57
2023-01-26T10:26:58.977Z,79.50
2023-01-26T10:30:03.048Z,97.93
2023-01-26T10:33:37.547Z,350.52
2023-01-26T10:36:45.366Z,111.53
2023-01-26T10:40:03.071Z,246.15
2023-01-26T10:43:20.203Z,191.95
2023-01-26T10:46:36.880Z,174.27
2023-01-26T10:49:46.922Z,141.60
2023-01-26T10:53:06.237Z,161.15
2023-01-26T10:56:18.041Z,135.50
2023-01-26T10:59:36.032Z,103.72
2023-01-26T11:02:52.537Z,84.80
2023-01-26T11:06:28.499Z,171.85
2023-01-26T11:09:33.043Z,181.32
2023-01-26T11:15:48.819Z,216.00
2023-01-26T11:19:08.261Z,31.90
2023-01-26T11:22:40.264Z,214.18
2023-01-26T11:26:10.699Z,96.88
2023-01-26T11:29:33.378Z,124.22
2023-01-26T11:36:20.101Z,68.22
2023-01-26T11:39:54.626Z,251.77
2023-01-26T11:43:23.322Z,136.35
2023-01-26T11:47:06.738Z,142.60
2023-01-26T11:50:25.672Z,126.40
2023-01-26T11:53:54.264Z,63.13
2023-01-26T11:57:30.944Z,37.80
2023-01-26T12:01:03.597Z,76.85
2023-01-26T12:04:13.953Z,63.08
2023-01-26T12:07:26.136Z,35.35
2023-01-26T12:10:49.755Z,35.17
2023-01-26T12:14:16.144Z,93.43
2023-01-26T12:17:32.355Z,88.88
2023-01-26T12:20:42.466Z,185.93
2023-01-26T12:23:55.917Z,106.97
2023-01-26T12:27:03.778Z,72.63
2023-01-26T12:30:28.911Z,57.60
2023-01-26T12:33:36.801Z,75.28
2023-01-26T12:37:15.633Z,35.95
2023-01-26T12:40:36.073Z,16.65
2023-01-26T12:43:43.918Z,129.18
2023-01-26T12:47:01.040Z,50.17
2023-01-26T12:50:28.663Z,98.88
2023-01-26T12:53:59.555Z,72.28
2023-01-26T12:57:10.369Z,40.72
2023-01-26T13:00:36.880Z,59.95
2023-01-26T13:04:06.401Z,89.75
2023-01-26T13:07:32.822Z,39.17
2023-01-26T13:10:51.248Z,34.03
2023-01-26T13:13:57.938Z,67.60
2023-01-26T13:17:17.623Z,37.50
2023-01-26T13:20:42.315Z,98.70
2023-01-26T13:23:46.908Z,73.15
2023-01-26T13:26:53.582Z,49.30
2023-01-26T13:29:58.101Z,44.83
2023-01-26T13:33:26.776Z,54.03
2023-01-26T13:36:37.351Z,16.05
2023-01-26T13:39:45.354Z,54.85
2023-01-26T13:43:27.786Z,21.48
2023-01-26T13:46:55.707Z,19.77
2023-01-26T13:50:00.276Z,23.50
2023-01-26T13:53:37.793Z,32.00
2023-01-26T13:57:02.169Z,46.10
2023-01-26T14:00:12.674Z,41.95
2023-01-26T14:03:26.897Z,27.52
2023-01-26T14:06:33.089Z,42.97
2023-01-26T14:09:51.521Z,11.50
2023-01-26T14:12:57.642Z,20.98
2023-01-26T14:16:10.060Z,18.10
2023-01-26T14:19:23.512Z,21.73
2023-01-26T14:22:31.804Z,17.48
2023-01-26T14:26:08.624Z,16.92
2023-01-26T14:32:52.553Z,16.88
2023-01-26T14:36:07.324Z,30.65
2023-01-26T14:39:24.449Z,17.98
2023-01-26T14:42:29.424Z,15.23
2023-01-26T14:45:37.011Z,18.85
2023-01-26T14:48:58.736Z,28.90
2023-01-26T14:52:05.882Z,19.75
2023-01-26T14:55:30.182Z,23.88
2023-01-26T14:58:35.770Z,36.58
2023-01-26T15:01:42.356Z,25.60
2023-01-26T15:04:59.515Z,26.98
2023-01-26T15:08:21.340Z,36.05
2023-01-26T15:11:52.753Z,63.67
2023-01-26T15:15:06.764Z,21.77
2023-01-26T15:18:15.177Z,28.88
2023-01-26T15:21:24.609Z,14.27
2023-01-26T15:24:30.149Z,77.55
2023-01-26T15:27:40.707Z,60.38
2023-01-26T15:30:56.849Z,55.67
2023-01-26T15:34:05.884Z,37.40
2023-01-26T15:37:30.908Z,27.50
2023-01-26T15:40:40.873Z,36.45
2023-01-26T15:43:45.326Z,43.38
2023-01-26T15:46:50.173Z,9.55
2023-01-26T15:49:58.123Z,18.38
2023-01-26T15:53:02.724Z,57.50
2023-01-26T15:56:08.281Z,23.77
2023-01-26T15:59:15.927Z,9.07
2023-01-26T16:02:22.807Z,16.20
2023-01-26T16:05:28.822Z,24.88
2023-01-26T16:08:35.972Z,28.30
2023-01-26T16:11:51.162Z,43.72
2023-01-26T16:14:55.476Z,22.13
2023-01-26T16:17:59.969Z,16.50
2023-01-26T16:21:27.629Z,9.27
2023-01-26T16:24:31.940Z,27.23
2023-01-26T16:27:36.188Z,19.00
2023-01-26T16:30:40.790Z,29.38
2023-01-26T16:33:47.818Z,42.15
2023-01-26T16:36:52.404Z,24.33
2023-01-26T16:39:57.180Z,17.98
2023-01-26T16:43:20.131Z,48.10
2023-01-26T16:46:28.454Z,9.40
2023-01-26T16:49:34.771Z,5.57
2023-01-26T16:52:41.353Z,31.08
2023-01-26T16:55:46.059Z,48.15
2023-01-26T16:58:50.222Z,105.00
2023-01-26T17:01:54.474Z,161.98
2023-01-26T17:04:58.432Z,179.98
2023-01-26T17:08:02.694Z,25.05
2023-01-26T17:11:06.820Z,20.95
2023-01-26T17:14:13.788Z,18.88
2023-01-26T17:17:17.837Z,24.38
2023-01-26T17:23:26.552Z,9.50
2023-01-26T17:26:31.022Z,40.63
2023-01-26T17:29:35.207Z,19.05
2023-01-26T17:32:39.553Z,14.75
2023-01-26T17:35:43.929Z,22.48
2023-01-26T17:38:49.597Z,18.48
2023-01-26T17:41:54.764Z,12.55
2023-01-26T17:44:59.559Z,14.77
2023-01-26T17:48:03.501Z,17.40
2023-01-26T17:54:17.756Z,17.65
2023-01-26T17:57:22.572Z,10.50
2023-01-26T18:00:27.191Z,25.52
2023-01-26T18:03:32.102Z,18.50
2023-01-26T18:06:36.182Z,44.35
2023-01-26T18:12:45.904Z,12.60
2023-01-26T18:18:59.605Z,12.85
2023-01-26T18:22:04.340Z,16.77
2023-01-26T18:25:09.541Z,15.70
2023-01-26T18:28:17.897Z,45.03
2023-01-26T18:31:32.442Z,21.85
2023-01-26T18:34:37.127Z,8.48
2023-01-26T18:37:44.143Z,15.45
2023-01-26T18:40:50.767Z,12.40
2023-01-26T18:44:01.426Z,5.88
2023-01-26T18:47:06.472Z,26.30
2023-01-26T18:50:11.742Z,3.03
2023-01-26T18:53:23.468Z,15.07
2023-01-26T18:56:28.271Z,6.28
2023-01-26T18:59:32.752Z,6.10
2023-01-26T19:02:39.017Z,16.65
2023-01-26T19:05:43.361Z,15.05
2023-01-26T19:08:49.763Z,14.27
2023-01-26T19:11:54.225Z,12.77
2023-01-26T19:14:58.819Z,3.75
2023-01-26T19:18:04.174Z,7.47
2023-01-26T19:21:08.227Z,7.95
2023-01-26T19:24:12.764Z,2.45
2023-01-26T19:27:17.518Z,34.30
2023-01-26T19:30:22.626Z,8.88
2023-01-26T19:33:29.059Z,6.68
2023-01-26T19:36:34.946Z,27.80
2023-01-26T19:39:39.481Z,24.48
2023-01-26T19:42:44.105Z,5.03
2023-01-26T19:45:50.542Z,13.65
2023-01-26T19:48:54.562Z,9.93
2023-01-26T19:51:58.954Z,24.85
2023-01-26T19:55:03.085Z,18.77
2023-01-26T19:58:07.381Z,23.50
2023-01-26T20:01:13.525Z,10.25
2023-01-26T20:04:17.707Z,8.10
2023-01-26T20:07:22.340Z,21.95
2023-01-26T20:10:26.417Z,13.77
2023-01-26T20:13:33.657Z,37.00
2023-01-26T20:16:38.620Z,22.38
2023-01-26T20:19:43.182Z,9.75
2023-01-26T20:22:47.135Z,8.90
2023-01-26T20:25:52.544Z,17.60
2023-01-26T20:28:58.437Z,8.73
2023-01-26T20:32:03.867Z,14.02
2023-01-26T20:35:09.993Z,20.63
2023-01-26T20:38:14.646Z,14.90
2023-01-26T20:41:21.984Z,7.72
2023-01-26T20:44:26.535Z,6.78
2023-01-26T20:47:33.622Z,2.10
2023-01-26T20:50:41.005Z,10.52
2023-01-26T20:53:47.218Z,5.57
2023-01-26T20:56:52.199Z,11.48
2023-01-26T20:59:56.613Z,4.80
2023-01-26T21:03:42.426Z,2.50
2023-01-26T21:06:57.724Z,6.20
2023-01-26T21:10:01.826Z,13.80
2023-01-26T21:13:07.178Z,4.97
2023-01-26T21:16:15.598Z,3.60
2023-01-26T21:19:22.283Z,29.20
2023-01-26T21:22:26.268Z,17.88
2023-01-26T21:25:32.887Z,43.63
2023-01-26T21:28:38.370Z,12.38
2023-01-26T21:31:43.123Z,8.95
2023-01-26T21:35:18.868Z,11.07
2023-01-26T21:38:55.841Z,19.73
2023-01-26T21:42:03.236Z,18.00
2023-01-26T21:45:26.656Z,8.55
2023-01-26T21:48:36.648Z,26.23
2023-01-26T21:52:12.561Z,11.63
2023-01-26T21:55:20.816Z,16.50
2023-01-26T21:58:43.391Z,32.28
2023-01-26T22:01:55.730Z,9.50
2023-01-26T22:05:03.069Z,10.77
2023-01-26T22:08:08.699Z,41.42
2023-01-26T22:11:15.387Z,21.40
2023-01-26T22:14:22.397Z,7.82
2023-01-26T22:17:26.327Z,3.85
2023-01-26T22:20:31.000Z,15.38
2023-01-26T22:23:40.083Z,39.13
2023-01-26T22:26:44.372Z,15.52
2023-01-26T22:29:48.601Z,18.95
2023-01-26T22:32:52.991Z,19.30
2023-01-26T22:36:01.983Z,30.60
2023-01-26T22:39:06.152Z,62.25
2023-01-26T22:42:10.356Z,14.77
2023-01-26T22:45:15.402Z,22.92
2023-01-26T22:48:20.033Z,8.77
2023-01-26T22:51:26.848Z,4.30
2023-01-26T22:54:31.192Z,2.20
2023-01-26T22:57:35.081Z,4.07
2023-01-26T23:00:40.092Z,3.65
2023-01-26T23:03:46.492Z,4.00
2023-01-26T23:06:50.494Z,11.98
2023-01-26T23:09:54.814Z,4.10
2023-01-26T23:13:02.638Z,3.17
2023-01-26T23:16:07.709Z,9.10
2023-01-26T23:19:11.618Z,3.60
2023-01-26T23:22:15.564Z,27.30
2023-01-26T23:25:38.192Z,40.88
2023-01-26T23:28:45.071Z,30.02
2023-01-26T23:31:49.630Z,40.65
2023-01-26T23:34:54.247Z,41.92
2023-01-26T23:37:58.961Z,32.30
2023-01-26T23:41:05.194Z,53.25
2023-01-26T23:44:10.327Z,6.00
2023-01-26T23:47:14.553Z,15.63
2023-01-26T23:50:19.181Z,17.08
2023-01-26T23:53:24.915Z,29.55
2023-01-26T23:56:29.654Z,5.30
2023-01-26T23:59:34.188Z,4.00
