createdAt,value
2023-03-23T15:58:42.666Z,31.36
2023-03-23T16:01:20.162Z,32.08
2023-03-23T16:03:51.633Z,32.07
2023-03-23T16:06:24.998Z,31.83
2023-03-23T16:08:56.896Z,31.62
2023-03-23T16:11:28.170Z,31.45
2023-03-23T16:13:57.541Z,31.48
2023-03-23T16:16:37.430Z,31.44
2023-03-23T16:19:07.157Z,31.61
2023-03-23T16:21:37.241Z,31.61
2023-03-23T16:24:06.493Z,31.80
2023-03-23T16:26:41.380Z,31.67
2023-03-23T16:29:24.371Z,31.70
2023-03-23T16:32:02.964Z,31.72
2023-03-23T16:34:36.253Z,31.69
2023-03-23T16:37:06.139Z,31.89
2023-03-23T16:39:36.409Z,31.97
2023-03-23T16:42:05.300Z,31.90
2023-03-23T16:44:55.147Z,31.75
2023-03-23T16:47:25.700Z,32.21
2023-03-23T16:49:54.507Z,32.39
2023-03-23T16:52:23.612Z,32.89
2023-03-23T16:54:52.333Z,32.93
2023-03-23T16:57:22.394Z,33.49
2023-03-23T16:59:51.795Z,33.46
2023-03-23T17:02:20.514Z,33.74
2023-03-23T17:04:49.494Z,33.89
2023-03-23T17:07:18.427Z,33.91
2023-03-23T17:09:47.279Z,33.91
2023-03-23T17:12:21.974Z,34.04
2023-03-23T17:14:51.120Z,33.78
2023-03-23T17:17:25.923Z,33.76
2023-03-23T17:19:54.770Z,33.60
2023-03-23T17:22:23.824Z,33.97
2023-03-23T17:24:52.458Z,34.11
2023-03-23T17:27:22.049Z,34.42
2023-03-23T17:29:51.161Z,34.41
2023-03-23T17:32:21.952Z,34.43
2023-03-23T17:34:50.932Z,34.62
2023-03-23T17:37:21.607Z,34.76
2023-03-23T17:39:50.352Z,34.85
2023-03-23T17:42:19.039Z,35.16
2023-03-23T17:44:53.246Z,35.31
2023-03-23T17:47:22.549Z,35.34
2023-03-23T17:49:52.854Z,35.59
2023-03-23T17:52:21.733Z,35.46
2023-03-23T17:54:50.339Z,35.73
2023-03-23T17:59:20.219Z,36.21
2023-03-23T18:01:49.105Z,36.86
2023-03-23T18:04:17.849Z,36.83
2023-03-23T18:06:46.744Z,37.05
2023-03-23T18:09:15.812Z,37.10
2023-03-23T18:11:45.060Z,37.59
2023-03-23T18:14:13.829Z,38.03
2023-03-23T18:16:43.532Z,38.26
2023-03-23T18:19:12.730Z,38.56
2023-03-23T18:21:44.484Z,38.46
2023-03-23T18:24:17.103Z,38.76
2023-03-23T18:26:45.748Z,39.03
2023-03-23T18:29:17.011Z,38.78
2023-03-23T18:31:48.378Z,39.34
2023-03-23T18:34:17.168Z,39.20
2023-03-23T18:36:45.904Z,38.79
2023-03-23T18:39:14.819Z,38.96
2023-03-23T18:41:45.074Z,38.87
2023-03-23T18:44:14.183Z,39.12
2023-03-23T18:46:42.986Z,38.89
2023-03-23T18:49:11.578Z,38.90
2023-03-23T18:51:42.389Z,38.98
2023-03-23T18:54:11.148Z,39.26
2023-03-23T18:56:39.870Z,39.50
2023-03-23T18:59:08.565Z,39.68
2023-03-23T19:01:37.577Z,40.05
2023-03-23T19:04:07.611Z,40.13
2023-03-23T19:06:39.226Z,40.07
2023-03-23T19:09:08.112Z,40.86
2023-03-23T19:11:38.522Z,41.28
2023-03-23T19:14:07.665Z,41.25
2023-03-23T19:16:36.528Z,41.09
2023-03-23T19:19:11.296Z,41.45
2023-03-23T19:21:46.913Z,41.72
2023-03-23T19:24:16.692Z,41.83
2023-03-23T19:27:08.221Z,42.04
2023-03-23T19:29:41.057Z,41.93
2023-03-23T19:32:10.586Z,42.25
2023-03-23T19:34:40.174Z,42.44
2023-03-23T19:37:11.210Z,42.84
2023-03-23T19:39:42.568Z,43.02
2023-03-23T19:42:16.866Z,42.90
2023-03-23T19:44:47.546Z,43.03
2023-03-23T19:47:16.829Z,43.15
2023-03-23T19:49:46.208Z,43.31
2023-03-23T19:52:16.839Z,43.35
2023-03-23T19:54:47.538Z,43.58
2023-03-23T19:57:16.809Z,43.37
2023-03-23T19:59:45.902Z,43.59
2023-03-23T20:02:15.036Z,43.73
2023-03-23T20:04:50.257Z,44.21
2023-03-23T20:07:21.237Z,44.39
2023-03-23T20:09:50.888Z,44.56
2023-03-23T20:12:24.961Z,44.68
2023-03-23T20:14:53.773Z,45.38
2023-03-23T20:17:22.399Z,45.47
2023-03-23T20:19:55.001Z,45.45
2023-03-23T20:22:23.795Z,45.76
2023-03-23T20:24:52.581Z,45.39
2023-03-23T20:27:21.523Z,45.56
2023-03-23T20:29:50.645Z,45.33
2023-03-23T20:32:25.693Z,45.88
2023-03-23T20:34:54.226Z,45.54
2023-03-23T20:37:24.272Z,45.90
2023-03-23T20:39:53.046Z,46.11
2023-03-23T20:42:22.412Z,46.49
2023-03-23T20:44:51.315Z,46.28
2023-03-23T20:47:22.249Z,46.10
2023-03-23T20:49:53.346Z,46.55
2023-03-23T20:52:26.117Z,47.16
2023-03-23T20:54:55.698Z,47.02
2023-03-23T20:57:24.289Z,46.88
2023-03-23T20:59:53.612Z,47.04
2023-03-23T21:02:22.705Z,47.17
2023-03-23T21:04:53.179Z,47.56
2023-03-23T21:07:23.355Z,47.55
2023-03-23T21:09:52.662Z,47.67
2023-03-23T21:12:23.265Z,47.98
2023-03-23T21:14:51.883Z,48.09
2023-03-23T21:17:21.303Z,48.07
2023-03-23T21:19:58.126Z,48.41
2023-03-23T21:22:27.520Z,48.45
2023-03-23T21:24:56.074Z,49.10
2023-03-23T21:27:30.467Z,48.99
2023-03-23T21:30:00.292Z,48.77
2023-03-23T21:32:29.602Z,49.14
2023-03-23T21:35:02.794Z,49.09
2023-03-23T21:37:31.914Z,48.97
2023-03-23T21:40:13.776Z,49.31
2023-03-23T21:42:43.904Z,49.42
2023-03-23T21:45:14.234Z,49.09
2023-03-23T21:47:44.452Z,49.14
2023-03-23T21:50:14.104Z,49.19
2023-03-23T21:52:43.456Z,49.51
2023-03-23T21:55:12.741Z,49.57
2023-03-23T21:57:42.805Z,49.61
2023-03-23T22:00:15.087Z,49.85
2023-03-23T22:02:45.417Z,49.97
2023-03-23T22:05:13.963Z,49.79
2023-03-23T22:07:46.536Z,50.18
2023-03-23T22:10:15.813Z,50.31
2023-03-23T22:12:44.409Z,50.24
2023-03-23T22:15:18.439Z,50.31
2023-03-23T22:17:47.971Z,50.44
2023-03-23T22:20:17.666Z,50.55
2023-03-23T22:22:50.154Z,50.67
2023-03-23T22:25:19.642Z,50.45
2023-03-23T22:27:48.917Z,50.31
2023-03-23T22:30:17.992Z,50.88
2023-03-23T22:32:47.630Z,50.71
2023-03-23T22:35:16.657Z,50.96
2023-03-23T22:37:45.818Z,50.91
2023-03-23T22:40:14.406Z,51.17
2023-03-23T22:42:44.816Z,51.45
2023-03-23T22:45:13.803Z,51.43
2023-03-23T22:47:42.404Z,50.93
2023-03-23T22:50:11.524Z,51.32
2023-03-23T22:52:40.837Z,51.56
2023-03-23T22:55:11.905Z,51.38
2023-03-23T22:57:41.683Z,51.65
2023-03-23T23:00:15.186Z,51.34
2023-03-23T23:02:45.083Z,51.45
2023-03-23T23:05:14.091Z,51.78
2023-03-23T23:07:43.084Z,51.81
2023-03-23T23:10:12.080Z,52.05
2023-03-23T23:12:44.094Z,51.82
2023-03-23T23:15:20.980Z,52.00
2023-03-23T23:17:49.975Z,51.54
2023-03-23T23:20:19.238Z,51.48
2023-03-23T23:22:49.296Z,51.36
2023-03-23T23:25:18.356Z,51.58
2023-03-23T23:27:47.424Z,51.33
2023-03-23T23:30:16.692Z,51.47
2023-03-23T23:32:52.288Z,51.80
2023-03-23T23:35:26.424Z,51.70
2023-03-23T23:37:56.280Z,51.65
2023-03-23T23:40:24.865Z,52.20
2023-03-23T23:42:54.076Z,52.07
2023-03-23T23:45:23.426Z,51.77
2023-03-23T23:47:59.858Z,51.81
2023-03-23T23:50:28.547Z,51.88
2023-03-23T23:52:58.919Z,51.78
2023-03-23T23:55:27.603Z,51.62
2023-03-23T23:57:57.245Z,51.53
