createdAt,value
2023-05-06T00:01:44.466Z,95991.84
2023-05-06T00:04:12.610Z,95988.56
2023-05-06T00:06:41.819Z,95995.41
2023-05-06T00:09:11.607Z,95993.66
2023-05-06T00:11:39.868Z,95993.41
2023-05-06T00:14:08.187Z,95992.81
2023-05-06T00:16:36.378Z,95988.63
2023-05-06T00:19:04.471Z,95990.03
2023-05-06T00:21:32.705Z,95986.94
2023-05-06T00:24:00.836Z,95988.34
2023-05-06T00:26:30.426Z,95984.78
2023-05-06T00:28:58.624Z,95989.53
2023-05-06T00:31:26.876Z,95991.75
2023-05-06T00:33:54.961Z,95993.63
2023-05-06T00:36:23.088Z,95987.59
2023-05-06T00:38:51.268Z,95987.19
2023-05-06T00:41:19.537Z,95986.78
2023-05-06T00:43:49.083Z,95991.66
2023-05-06T00:46:18.443Z,95992.28
2023-05-06T00:48:46.794Z,95996.50
2023-05-06T00:51:15.287Z,95993.69
2023-05-06T00:53:43.439Z,95990.59
2023-05-06T00:56:11.752Z,95994.84
2023-05-06T00:58:40.595Z,95992.81
2023-05-06T01:01:10.235Z,95992.53
2023-05-06T01:03:39.690Z,95986.34
2023-05-06T01:06:15.221Z,95988.75
2023-05-06T01:08:49.038Z,95989.69
2023-05-06T01:11:29.240Z,95981.44
2023-05-06T01:14:02.451Z,95984.09
2023-05-06T01:16:33.420Z,95991.13
2023-05-06T01:19:02.523Z,95989.25
2023-05-06T01:21:35.001Z,95990.66
2023-05-06T01:24:04.679Z,95984.44
2023-05-06T01:26:32.787Z,95990.38
2023-05-06T01:29:02.162Z,95994.75
2023-05-06T01:31:38.628Z,95989.44
2023-05-06T01:34:18.731Z,95997.72
2023-05-06T01:36:54.226Z,96001.00
2023-05-06T01:39:26.794Z,95993.25
2023-05-06T01:41:59.367Z,95993.84
2023-05-06T01:44:30.580Z,95992.63
2023-05-06T01:46:59.565Z,95997.59
2023-05-06T01:49:28.771Z,96008.19
2023-05-06T01:51:58.056Z,96009.91
2023-05-06T01:54:27.768Z,96010.69
2023-05-06T01:56:55.852Z,96010.81
2023-05-06T01:59:24.013Z,96017.81
2023-05-06T02:01:52.234Z,96019.84
2023-05-06T02:04:20.432Z,96024.38
2023-05-06T02:06:48.600Z,96022.66
2023-05-06T02:09:16.835Z,96036.38
2023-05-06T02:11:46.380Z,96033.72
2023-05-06T02:14:14.512Z,96040.09
2023-05-06T02:16:42.632Z,96034.34
2023-05-06T02:19:11.070Z,96033.41
2023-05-06T02:21:39.207Z,96026.25
2023-05-06T02:24:07.827Z,96017.50
2023-05-06T02:26:35.902Z,96019.69
2023-05-06T02:29:05.429Z,96016.56
2023-05-06T02:31:33.908Z,96011.13
2023-05-06T02:34:02.021Z,96011.59
2023-05-06T02:36:30.322Z,96019.84
2023-05-06T02:38:58.529Z,96015.94
2023-05-06T02:41:26.714Z,96018.75
2023-05-06T02:43:54.900Z,96013.16
2023-05-06T02:46:24.530Z,96028.41
2023-05-06T02:48:52.823Z,96024.69
2023-05-06T02:51:21.005Z,96024.84
2023-05-06T02:53:49.388Z,96015.78
2023-05-06T02:56:17.632Z,96012.53
2023-05-06T02:58:45.860Z,96014.56
2023-05-06T03:01:14.110Z,96021.56
2023-05-06T03:03:43.761Z,96020.47
2023-05-06T03:06:11.990Z,96013.78
2023-05-06T03:08:40.134Z,96010.50
2023-05-06T03:11:08.439Z,96013.00
2023-05-06T03:13:36.619Z,96012.22
2023-05-06T03:16:04.915Z,96010.03
2023-05-06T03:18:32.987Z,95999.44
2023-05-06T03:21:02.489Z,95992.56
2023-05-06T03:23:30.645Z,95998.66
2023-05-06T03:25:58.768Z,96001.63
2023-05-06T03:28:26.915Z,96001.94
2023-05-06T03:30:55.078Z,96005.66
2023-05-06T03:33:23.552Z,95996.50
2023-05-06T03:35:51.676Z,96006.31
2023-05-06T03:38:21.427Z,96017.84
2023-05-06T03:40:49.610Z,96007.25
2023-05-06T03:43:18.056Z,96014.72
2023-05-06T03:45:46.117Z,96007.84
2023-05-06T03:48:14.442Z,96010.03
2023-05-06T03:50:42.859Z,96005.81
2023-05-06T03:53:11.393Z,96017.50
2023-05-06T03:55:40.871Z,96015.47
2023-05-06T03:58:09.122Z,96010.41
2023-05-06T04:00:37.261Z,96013.81
2023-05-06T04:03:05.550Z,96022.19
2023-05-06T04:05:33.800Z,96021.22
2023-05-06T04:08:01.972Z,96015.16
2023-05-06T04:10:30.310Z,96019.53
2023-05-06T04:12:59.969Z,96007.41
2023-05-06T04:15:32.054Z,96006.19
2023-05-06T04:18:00.309Z,96010.25
2023-05-06T04:20:29.115Z,96014.16
2023-05-06T04:22:57.244Z,96025.22
2023-05-06T04:25:25.360Z,96014.94
2023-05-06T04:27:53.460Z,96014.78
2023-05-06T04:30:23.124Z,96011.50
2023-05-06T04:32:51.284Z,96012.41
2023-05-06T04:35:19.586Z,96007.09
2023-05-06T04:37:49.058Z,96015.03
2023-05-06T04:40:18.117Z,96013.28
2023-05-06T04:42:46.265Z,96014.81
2023-05-06T04:45:14.466Z,96020.41
2023-05-06T04:47:44.012Z,96035.19
2023-05-06T04:50:13.016Z,96035.97
2023-05-06T04:52:41.264Z,96038.78
2023-05-06T04:55:11.335Z,96033.97
2023-05-06T04:57:39.815Z,96038.66
2023-05-06T05:00:10.689Z,96043.47
2023-05-06T05:02:39.321Z,96050.31
2023-05-06T05:05:09.838Z,96052.50
2023-05-06T05:07:38.316Z,96060.44
2023-05-06T05:10:09.207Z,96057.16
2023-05-06T05:12:37.515Z,96044.25
2023-05-06T05:15:06.856Z,96047.53
2023-05-06T05:17:35.074Z,96053.44
2023-05-06T05:20:03.337Z,96045.97
2023-05-06T05:22:32.930Z,96047.38
2023-05-06T05:25:01.127Z,96052.53
2023-05-06T05:27:29.264Z,96053.75
2023-05-06T05:29:57.795Z,96059.66
2023-05-06T05:32:26.594Z,96055.63
2023-05-06T05:34:54.966Z,96057.16
2023-05-06T05:37:23.099Z,96057.66
2023-05-06T05:39:52.829Z,96055.00
2023-05-06T05:42:21.083Z,96048.94
2023-05-06T05:44:49.165Z,96047.59
2023-05-06T05:47:17.329Z,96048.44
2023-05-06T05:49:45.677Z,96049.88
2023-05-06T05:52:13.849Z,96056.00
2023-05-06T05:54:42.091Z,96063.34
2023-05-06T05:57:11.757Z,96059.28
2023-05-06T05:59:40.949Z,96063.16
2023-05-06T06:02:09.045Z,96064.72
2023-05-06T06:04:37.161Z,96064.44
2023-05-06T06:07:05.621Z,96058.50
2023-05-06T06:09:33.788Z,96052.06
2023-05-06T06:12:02.114Z,96057.75
2023-05-06T06:14:31.696Z,96060.97
2023-05-06T06:16:59.844Z,96064.59
2023-05-06T06:19:27.949Z,96058.31
2023-05-06T06:21:56.223Z,96062.53
2023-05-06T06:24:24.357Z,96066.03
2023-05-06T06:26:52.444Z,96058.25
2023-05-06T06:29:20.632Z,96057.25
2023-05-06T06:31:50.287Z,96057.50
2023-05-06T06:34:18.397Z,96065.25
2023-05-06T06:36:46.577Z,96064.00
2023-05-06T06:39:15.026Z,96057.38
2023-05-06T06:41:43.510Z,96051.69
2023-05-06T06:44:11.702Z,96054.16
2023-05-06T06:46:40.121Z,96056.06
2023-05-06T06:49:09.706Z,96045.56
2023-05-06T06:51:37.919Z,96050.41
2023-05-06T06:54:06.388Z,96046.38
2023-05-06T06:56:34.614Z,96035.97
2023-05-06T06:59:02.756Z,96035.41
2023-05-06T07:01:31.089Z,96033.28
2023-05-06T07:03:59.225Z,96031.00
2023-05-06T07:06:28.991Z,96026.19
2023-05-06T07:08:57.242Z,96030.94
2023-05-06T07:11:25.491Z,96025.25
2023-05-06T07:13:53.644Z,96029.22
2023-05-06T07:16:21.756Z,96033.13
2023-05-06T07:18:50.794Z,96020.56
2023-05-06T07:21:19.022Z,96027.75
2023-05-06T07:23:48.507Z,96017.59
2023-05-06T07:26:16.699Z,96016.31
2023-05-06T07:28:44.913Z,96012.50
2023-05-06T07:31:13.102Z,96010.63
2023-05-06T07:33:41.295Z,96021.84
2023-05-06T07:36:09.745Z,96014.53
2023-05-06T07:38:37.825Z,96018.47
2023-05-06T07:41:07.532Z,96007.06
2023-05-06T07:43:35.613Z,96004.47
2023-05-06T07:46:03.803Z,96010.63
2023-05-06T07:48:32.727Z,96007.78
2023-05-06T07:51:01.974Z,96005.34
2023-05-06T07:53:30.076Z,95997.41
2023-05-06T07:56:02.246Z,95997.00
2023-05-06T07:58:32.037Z,95989.75
2023-05-06T08:01:00.742Z,95989.66
2023-05-06T08:03:29.218Z,95988.69
2023-05-06T08:05:57.571Z,95978.00
2023-05-06T08:08:28.107Z,95987.75
2023-05-06T08:10:56.393Z,95983.16
2023-05-06T08:13:24.674Z,95976.81
2023-05-06T08:15:54.564Z,95974.19
2023-05-06T08:18:23.413Z,95973.31
2023-05-06T08:20:51.841Z,95975.59
2023-05-06T08:23:20.144Z,95967.97
2023-05-06T08:25:48.354Z,95965.81
2023-05-06T08:28:16.591Z,95969.63
2023-05-06T08:30:47.725Z,95959.38
2023-05-06T08:33:17.455Z,95955.34
2023-05-06T08:35:46.106Z,95958.94
2023-05-06T08:38:14.249Z,95950.13
2023-05-06T08:40:44.972Z,95940.03
2023-05-06T08:43:14.727Z,95940.16
2023-05-06T08:45:43.424Z,95940.38
2023-05-06T08:48:11.596Z,95940.72
2023-05-06T08:50:43.709Z,95934.16
2023-05-06T08:53:13.026Z,95932.53
2023-05-06T08:55:42.984Z,95925.06
2023-05-06T08:58:15.821Z,95922.94
2023-05-06T09:00:44.792Z,95924.00
2023-05-06T09:03:13.094Z,95926.97
2023-05-06T09:05:42.845Z,95912.09
2023-05-06T09:08:11.740Z,95910.28
2023-05-06T09:10:45.030Z,95912.91
2023-05-06T09:13:14.177Z,95904.59
2023-05-06T09:15:43.143Z,95894.25
2023-05-06T09:18:13.136Z,95888.22
2023-05-06T09:20:44.209Z,95888.13
2023-05-06T09:23:13.210Z,95883.34
2023-05-06T09:25:42.068Z,95887.72
2023-05-06T09:28:11.846Z,95872.91
2023-05-06T09:30:40.950Z,95877.34
2023-05-06T09:33:09.653Z,95866.66
2023-05-06T09:35:39.488Z,95865.22
2023-05-06T09:38:10.276Z,95853.94
2023-05-06T09:40:39.205Z,95854.91
2023-05-06T09:43:08.976Z,95851.81
2023-05-06T09:45:37.401Z,95843.34
2023-05-06T09:48:05.882Z,95841.97
2023-05-06T09:50:34.120Z,95838.53
2023-05-06T09:53:05.753Z,95838.59
2023-05-06T09:55:36.357Z,95837.16
2023-05-06T09:58:06.502Z,95830.06
2023-05-06T10:00:35.272Z,95826.72
2023-05-06T10:03:04.964Z,95814.69
2023-05-06T10:05:34.926Z,95813.41
2023-05-06T10:08:04.455Z,95810.41
2023-05-06T10:10:35.320Z,95812.34
2023-05-06T10:13:04.730Z,95808.94
2023-05-06T10:15:34.449Z,95805.53
2023-05-06T10:18:02.708Z,95798.88
2023-05-06T10:20:32.840Z,95790.38
2023-05-06T10:23:10.757Z,95787.38
2023-05-06T10:25:42.583Z,95790.84
2023-05-06T10:28:16.486Z,95781.16
2023-05-06T10:31:00.157Z,95779.19
2023-05-06T10:33:29.984Z,95782.00
2023-05-06T10:36:08.971Z,95768.34
2023-05-06T10:38:43.483Z,95772.34
2023-05-06T10:41:13.877Z,95766.31
2023-05-06T10:43:43.822Z,95758.69
2023-05-06T10:46:14.156Z,95759.00
2023-05-06T10:49:26.021Z,95762.41
2023-05-06T10:52:13.519Z,95757.66
2023-05-06T10:54:52.564Z,95750.56
2023-05-06T10:57:27.049Z,95757.25
2023-05-06T10:59:56.086Z,95756.19
2023-05-06T11:02:25.496Z,95747.38
2023-05-06T11:05:01.955Z,95747.72
2023-05-06T11:07:30.140Z,95746.56
2023-05-06T11:09:59.629Z,95757.47
2023-05-06T11:12:49.299Z,95739.25
2023-05-06T11:15:22.498Z,95734.47
2023-05-06T11:17:50.819Z,95732.06
2023-05-06T11:20:23.789Z,95724.34
2023-05-06T11:22:52.338Z,95724.94
2023-05-06T11:25:43.266Z,95735.19
2023-05-06T11:28:14.050Z,95733.78
2023-05-06T11:30:43.941Z,95729.69
2023-05-06T11:33:20.400Z,95727.03
2023-05-06T11:35:49.519Z,95719.38
2023-05-06T11:38:17.786Z,95722.56
2023-05-06T11:40:46.268Z,95720.06
2023-05-06T11:43:17.574Z,95716.25
2023-05-06T11:45:46.605Z,95706.97
2023-05-06T11:48:14.968Z,95713.66
2023-05-06T11:50:47.480Z,95709.50
2023-05-06T11:53:19.099Z,95710.28
2023-05-06T11:55:48.066Z,95702.09
2023-05-06T11:58:20.066Z,95705.63
2023-05-06T12:00:51.462Z,95708.00
2023-05-06T12:03:20.643Z,95709.50
2023-05-06T12:05:49.514Z,95698.19
2023-05-06T12:08:27.569Z,95705.06
2023-05-06T12:10:58.941Z,95700.00
2023-05-06T12:13:29.487Z,95701.94
2023-05-06T12:15:59.537Z,95696.53
2023-05-06T12:18:28.713Z,95688.19
2023-05-06T12:20:57.628Z,95690.47
2023-05-06T12:23:25.826Z,95691.97
2023-05-06T12:26:04.034Z,95695.88
2023-05-06T12:28:34.986Z,95692.38
2023-05-06T12:31:18.837Z,95696.53
2023-05-06T12:33:49.152Z,95693.50
2023-05-06T12:36:17.399Z,95693.69
2023-05-06T12:38:52.917Z,95685.34
2023-05-06T12:41:21.456Z,95683.13
2023-05-06T12:43:52.927Z,95688.59
2023-05-06T12:46:21.336Z,95677.41
2023-05-06T12:49:00.255Z,95676.41
2023-05-06T12:51:28.919Z,95675.78
2023-05-06T12:53:57.031Z,95682.75
2023-05-06T12:56:25.260Z,95679.69
2023-05-06T12:59:04.886Z,95678.06
2023-05-06T13:01:33.242Z,95678.47
2023-05-06T13:04:01.507Z,95678.47
2023-05-06T13:06:29.629Z,95667.34
2023-05-06T13:08:57.784Z,95672.47
2023-05-06T13:11:25.988Z,95662.00
2023-05-06T13:13:54.202Z,95657.69
2023-05-06T13:16:23.856Z,95650.38
2023-05-06T13:18:52.139Z,95646.94
2023-05-06T13:21:20.350Z,95649.72
2023-05-06T13:23:48.748Z,95642.00
2023-05-06T13:26:17.827Z,95633.94
2023-05-06T13:28:46.135Z,95640.16
2023-05-06T13:31:14.330Z,95627.47
2023-05-06T13:33:43.909Z,95625.19
2023-05-06T13:36:12.031Z,95624.84
2023-05-06T13:38:40.102Z,95621.41
2023-05-06T13:41:09.193Z,95618.41
2023-05-06T13:43:37.401Z,95624.63
2023-05-06T13:46:05.681Z,95623.84
2023-05-06T13:48:34.256Z,95620.88
2023-05-06T13:51:03.851Z,95610.97
2023-05-06T13:53:32.063Z,95613.28
2023-05-06T13:56:00.177Z,95605.94
2023-05-06T13:58:28.298Z,95594.69
2023-05-06T14:00:56.449Z,95605.84
2023-05-06T14:03:24.553Z,95593.94
2023-05-06T14:05:52.843Z,95604.31
2023-05-06T14:08:22.383Z,95595.47
2023-05-06T14:10:50.486Z,95604.31
2023-05-06T14:13:18.657Z,95598.56
2023-05-06T14:15:46.949Z,95587.47
2023-05-06T14:18:15.183Z,95596.44
2023-05-06T14:20:43.316Z,95593.41
2023-05-06T14:23:11.435Z,95591.13
2023-05-06T14:25:40.956Z,95576.91
2023-05-06T14:28:10.559Z,95575.06
2023-05-06T14:30:38.909Z,95588.56
2023-05-06T14:33:07.310Z,95568.25
2023-05-06T14:35:35.471Z,95576.06
2023-05-06T14:38:03.612Z,95577.69
2023-05-06T14:40:31.784Z,95579.63
2023-05-06T14:43:01.456Z,95574.63
2023-05-06T14:45:29.742Z,95573.16
2023-05-06T14:47:58.120Z,95563.16
2023-05-06T14:50:26.317Z,95564.66
2023-05-06T14:52:54.461Z,95565.75
2023-05-06T14:55:22.809Z,95561.44
2023-05-06T14:57:51.199Z,95559.03
2023-05-06T15:00:21.688Z,95551.66
2023-05-06T15:02:49.861Z,95554.31
2023-05-06T15:05:17.994Z,95554.28
2023-05-06T15:07:46.440Z,95555.00
2023-05-06T15:10:15.136Z,95551.16
2023-05-06T15:12:43.255Z,95556.53
2023-05-06T15:15:11.715Z,95559.22
2023-05-06T15:17:41.911Z,95552.31
2023-05-06T15:20:11.105Z,95550.84
2023-05-06T15:22:39.813Z,95545.91
2023-05-06T15:25:12.420Z,95544.84
2023-05-06T15:27:45.050Z,95547.59
2023-05-06T15:30:13.599Z,95558.81
2023-05-06T15:32:43.192Z,95559.25
2023-05-06T15:35:11.547Z,95565.88
2023-05-06T15:37:39.954Z,95563.19
2023-05-06T15:40:11.413Z,95569.38
2023-05-06T15:42:40.168Z,95549.78
2023-05-06T15:45:09.093Z,95558.69
2023-05-06T15:47:37.505Z,95560.66
2023-05-06T15:52:39.082Z,95583.53
2023-05-06T15:55:08.232Z,95575.84
2023-05-06T15:57:36.952Z,95578.56
2023-05-06T16:00:08.253Z,95588.19
2023-05-06T16:02:36.611Z,95590.09
2023-05-06T16:05:06.878Z,95586.66
2023-05-06T16:07:35.238Z,95584.34
2023-05-06T16:10:03.859Z,95585.13
2023-05-06T16:12:32.791Z,95586.66
2023-05-06T16:15:01.151Z,95587.41
2023-05-06T16:17:29.290Z,95591.25
2023-05-06T16:19:57.549Z,95589.38
2023-05-06T16:22:27.073Z,95602.03
2023-05-06T16:24:55.198Z,95594.38
2023-05-06T16:27:23.335Z,95594.38
2023-05-06T16:29:51.410Z,95596.66
2023-05-06T16:32:19.583Z,95602.00
2023-05-06T16:34:47.787Z,95597.75
2023-05-06T16:37:16.595Z,95608.84
2023-05-06T16:39:46.799Z,95620.31
2023-05-06T16:42:14.999Z,95605.66
2023-05-06T16:44:43.081Z,95614.06
2023-05-06T16:47:11.287Z,95610.19
2023-05-06T16:49:39.696Z,95612.06
2023-05-06T16:52:07.892Z,95610.81
2023-05-06T16:54:35.969Z,95620.66
2023-05-06T16:57:05.781Z,95610.66
2023-05-06T16:59:33.997Z,95617.53
2023-05-06T17:02:02.202Z,95621.66
2023-05-06T17:04:30.405Z,95628.06
2023-05-06T17:06:58.571Z,95624.06
2023-05-06T17:09:26.655Z,95634.59
2023-05-06T17:11:54.780Z,95634.72
2023-05-06T17:14:24.247Z,95629.69
2023-05-06T17:16:52.563Z,95640.00
2023-05-06T17:19:20.816Z,95643.38
2023-05-06T17:21:49.165Z,95637.94
2023-05-06T17:24:17.350Z,95641.75
2023-05-06T17:26:45.504Z,95646.38
2023-05-06T17:29:13.832Z,95647.09
2023-05-06T17:31:43.363Z,95649.94
2023-05-06T17:34:11.551Z,95647.13
2023-05-06T17:36:39.638Z,95656.97
2023-05-06T17:39:07.908Z,95652.78
2023-05-06T17:41:36.315Z,95657.41
2023-05-06T17:44:04.529Z,95658.88
2023-05-06T17:46:33.586Z,95659.91
2023-05-06T17:49:03.205Z,95665.47
2023-05-06T17:51:31.592Z,95666.50
2023-05-06T17:53:59.693Z,95670.59
2023-05-06T17:56:28.090Z,95668.25
2023-05-06T17:58:56.589Z,95666.59
2023-05-06T18:01:25.035Z,95675.25
2023-05-06T18:03:53.478Z,95677.16
2023-05-06T18:06:23.028Z,95677.94
2023-05-06T18:08:51.148Z,95676.34
2023-05-06T18:11:19.686Z,95672.41
2023-05-06T18:13:47.832Z,95672.34
2023-05-06T18:16:16.076Z,95667.56
2023-05-06T18:18:44.237Z,95679.66
2023-05-06T18:21:12.396Z,95677.75
2023-05-06T18:23:42.014Z,95686.56
2023-05-06T18:26:10.112Z,95685.78
2023-05-06T18:28:38.859Z,95673.59
2023-05-06T18:31:07.698Z,95685.00
2023-05-06T18:33:36.327Z,95689.09
2023-05-06T18:36:05.351Z,95688.25
2023-05-06T18:38:33.527Z,95692.56
2023-05-06T18:41:03.692Z,95696.63
2023-05-06T18:43:31.976Z,95701.91
2023-05-06T18:46:00.262Z,95701.09
2023-05-06T18:48:31.001Z,95716.28
2023-05-06T18:51:11.183Z,95718.47
2023-05-06T18:53:39.550Z,95719.16
2023-05-06T18:58:39.213Z,95722.81
2023-05-06T19:01:08.572Z,95721.63
2023-05-06T19:03:37.149Z,95731.88
2023-05-06T19:06:08.178Z,95725.75
2023-05-06T19:08:37.080Z,95731.88
2023-05-06T19:11:05.423Z,95740.66
2023-05-06T19:13:35.065Z,95755.47
2023-05-06T19:16:03.234Z,95763.47
2023-05-06T19:18:31.345Z,95763.31
2023-05-06T19:20:59.452Z,95763.16
2023-05-06T19:23:27.953Z,95770.41
2023-05-06T19:25:56.107Z,95771.88
2023-05-06T19:28:24.249Z,95768.44
2023-05-06T19:30:53.807Z,95776.78
2023-05-06T19:33:22.303Z,95774.53
2023-05-06T19:35:50.469Z,95774.88
2023-05-06T19:38:19.697Z,95784.00
2023-05-06T19:40:47.787Z,95784.78
2023-05-06T19:43:15.991Z,95773.69
2023-05-06T19:45:44.186Z,95775.22
2023-05-06T19:48:14.769Z,95773.34
2023-05-06T19:50:43.162Z,95777.47
2023-05-06T19:53:11.299Z,95784.78
2023-05-06T19:55:39.604Z,95778.00
2023-05-06T19:58:07.916Z,95780.03
2023-05-06T20:00:36.238Z,95774.69
2023-05-06T20:03:06.247Z,95780.44
2023-05-06T20:05:36.048Z,95771.72
2023-05-06T20:08:04.261Z,95781.72
2023-05-06T20:10:32.667Z,95774.13
2023-05-06T20:13:00.812Z,95771.03
2023-05-06T20:15:30.025Z,95768.66
2023-05-06T20:17:58.487Z,95782.34
2023-05-06T20:20:34.265Z,95782.59
2023-05-06T20:23:04.237Z,95788.97
2023-05-06T20:25:32.677Z,95780.09
2023-05-06T20:28:01.958Z,95784.91
2023-05-06T20:30:30.315Z,95784.41
2023-05-06T20:32:58.543Z,95778.63
2023-05-06T20:35:27.227Z,95776.06
2023-05-06T20:37:55.935Z,95780.94
2023-05-06T20:40:25.517Z,95777.41
2023-05-06T20:42:53.759Z,95783.31
2023-05-06T20:45:22.455Z,95773.94
2023-05-06T20:47:50.976Z,95785.16
2023-05-06T20:50:19.433Z,95782.66
2023-05-06T20:52:48.910Z,95794.25
2023-05-06T20:55:17.257Z,95784.78
2023-05-06T20:57:46.896Z,95788.59
2023-05-06T21:00:15.624Z,95789.50
2023-05-06T21:02:44.071Z,95795.06
2023-05-06T21:05:12.554Z,95798.38
2023-05-06T21:07:41.154Z,95801.06
2023-05-06T21:10:11.314Z,95799.50
2023-05-06T21:12:39.797Z,95811.22
2023-05-06T21:15:10.918Z,95822.22
2023-05-06T21:17:39.261Z,95814.13
2023-05-06T21:20:08.820Z,95825.88
2023-05-06T21:22:37.033Z,95837.84
2023-05-06T21:25:05.802Z,95831.22
2023-05-06T21:27:33.999Z,95830.75
2023-05-06T21:30:02.206Z,95833.00
2023-05-06T21:32:33.420Z,95839.84
2023-05-06T21:35:03.368Z,95837.53
2023-05-06T21:37:32.010Z,95838.19
2023-05-06T21:40:02.841Z,95829.66
2023-05-06T21:42:31.196Z,95831.78
2023-05-06T21:44:59.368Z,95826.78
2023-05-06T21:47:27.552Z,95826.56
2023-05-06T21:49:57.232Z,95832.78
2023-05-06T21:52:25.955Z,95832.09
2023-05-06T21:54:54.828Z,95830.66
2023-05-06T21:57:22.999Z,95838.19
2023-05-06T21:59:52.078Z,95835.75
2023-05-06T22:02:20.371Z,95841.63
2023-05-06T22:04:48.664Z,95846.75
2023-05-06T22:07:18.232Z,95838.34
2023-05-06T22:09:46.454Z,95841.66
2023-05-06T22:12:15.629Z,95841.88
2023-05-06T22:14:43.919Z,95841.88
2023-05-06T22:17:12.340Z,95844.09
2023-05-06T22:19:41.796Z,95849.41
2023-05-06T22:22:10.461Z,95852.50
2023-05-06T22:24:40.810Z,95857.84
2023-05-06T22:27:08.931Z,95853.84
2023-05-06T22:29:37.196Z,95856.94
2023-05-06T22:32:05.849Z,95862.59
2023-05-06T22:34:34.071Z,95864.25
2023-05-06T22:37:02.232Z,95863.13
2023-05-06T22:39:30.420Z,95865.72
2023-05-06T22:42:00.112Z,95871.13
2023-05-06T22:44:28.349Z,95868.34
2023-05-06T22:46:56.572Z,95873.84
2023-05-06T22:49:28.876Z,95874.19
2023-05-06T22:51:57.567Z,95879.81
2023-05-06T22:54:25.829Z,95884.69
2023-05-06T22:56:54.154Z,95872.50
2023-05-06T22:59:23.794Z,95865.75
2023-05-06T23:01:52.135Z,95869.53
2023-05-06T23:04:20.333Z,95857.47
2023-05-06T23:06:48.622Z,95864.34
2023-05-06T23:09:16.802Z,95864.47
2023-05-06T23:11:45.013Z,95855.38
2023-05-06T23:14:13.318Z,95855.63
2023-05-06T23:16:42.959Z,95848.88
2023-05-06T23:19:11.324Z,95851.97
2023-05-06T23:21:41.408Z,95855.41
2023-05-06T23:24:10.182Z,95851.31
2023-05-06T23:26:38.470Z,95860.41
2023-05-06T23:29:06.790Z,95858.72
2023-05-06T23:31:35.026Z,95850.19
2023-05-06T23:34:04.816Z,95855.72
2023-05-06T23:36:32.989Z,95861.34
2023-05-06T23:39:01.195Z,95868.75
2023-05-06T23:41:29.335Z,95871.59
2023-05-06T23:43:57.417Z,95868.47
2023-05-06T23:46:25.625Z,95872.19
2023-05-06T23:48:54.158Z,95876.97
2023-05-06T23:51:23.687Z,95873.88
2023-05-06T23:53:51.807Z,95874.97
2023-05-06T23:56:20.611Z,95882.75
2023-05-06T23:58:48.810Z,95879.44
