createdAt,value
2023-01-01T00:03:41.242Z,4.70
2023-01-01T00:08:44.932Z,4.00
2023-01-01T00:13:51.205Z,4.50
2023-01-01T00:18:56.151Z,3.90
2023-01-01T00:23:59.767Z,3.43
2023-01-01T00:29:03.733Z,3.03
2023-01-01T00:34:10.731Z,3.43
2023-01-01T00:39:14.377Z,2.37
2023-01-01T00:44:17.957Z,2.07
2023-01-01T00:49:22.896Z,1.50
2023-01-01T00:54:27.211Z,1.50
2023-01-01T00:59:31.057Z,1.30
2023-01-01T01:04:36.066Z,1.70
2023-01-01T01:09:39.730Z,1.20
2023-01-01T01:14:43.285Z,0.93
2023-01-01T01:19:48.223Z,0.80
2023-01-01T01:24:52.449Z,1.00
2023-01-01T01:29:56.021Z,0.90
2023-01-01T01:35:01.225Z,1.10
2023-01-01T01:40:05.510Z,1.00
2023-01-01T01:45:12.225Z,0.70
2023-01-01T01:50:24.127Z,0.80
2023-01-01T01:55:30.188Z,1.07
2023-01-01T02:00:33.798Z,0.80
2023-01-01T02:05:40.484Z,0.80
2023-01-01T02:10:44.522Z,1.10
2023-01-01T02:15:54.082Z,0.70
2023-01-01T02:21:05.878Z,0.80
2023-01-01T02:26:38.579Z,1.00
2023-01-01T02:31:48.820Z,0.77
2023-01-01T02:36:56.086Z,0.70
2023-01-01T02:42:01.719Z,0.80
2023-01-01T02:47:11.677Z,0.70
2023-01-01T02:52:28.218Z,0.80
2023-01-01T02:57:37.420Z,0.60
2023-01-01T03:02:53.508Z,0.70
2023-01-01T03:08:05.974Z,1.03
2023-01-01T03:13:18.528Z,0.97
2023-01-01T03:18:27.671Z,1.00
2023-01-01T03:23:37.605Z,0.73
2023-01-01T03:28:47.609Z,0.70
2023-01-01T03:33:57.805Z,0.70
2023-01-01T03:39:05.869Z,0.70
2023-01-01T03:44:14.453Z,0.50
2023-01-01T03:49:20.414Z,0.73
2023-01-01T03:54:31.426Z,0.90
2023-01-01T03:59:41.377Z,0.67
2023-01-01T04:04:46.874Z,0.53
2023-01-01T04:09:53.986Z,0.60
2023-01-01T04:14:57.543Z,0.60
2023-01-01T04:20:02.468Z,0.60
2023-01-01T04:25:07.427Z,1.00
2023-01-01T04:30:14.013Z,0.63
2023-01-01T04:35:19.608Z,0.60
2023-01-01T04:40:23.219Z,0.80
2023-01-01T04:45:26.895Z,0.70
2023-01-01T04:50:31.949Z,0.70
2023-01-01T04:55:35.570Z,0.60
2023-01-01T05:00:39.172Z,0.70
2023-01-01T05:05:49.452Z,0.70
2023-01-01T05:11:00.238Z,0.50
2023-01-01T05:16:04.984Z,0.70
2023-01-01T05:21:13.016Z,0.60
2023-01-01T05:26:18.623Z,0.73
2023-01-01T05:31:24.273Z,0.60
2023-01-01T05:36:32.059Z,0.70
2023-01-01T05:41:36.333Z,0.93
2023-01-01T05:46:40.521Z,0.60
2023-01-01T05:51:45.467Z,0.73
2023-01-01T05:56:49.418Z,0.80
2023-01-01T06:01:53.186Z,0.57
2023-01-01T06:06:58.260Z,0.60
2023-01-01T06:12:01.806Z,0.60
2023-01-01T06:17:05.388Z,0.60
2023-01-01T06:22:10.356Z,0.50
2023-01-01T06:27:13.920Z,0.60
2023-01-01T06:32:17.456Z,0.57
2023-01-01T06:37:22.359Z,0.60
2023-01-01T06:42:31.988Z,0.50
2023-01-01T06:47:37.657Z,0.90
2023-01-01T06:52:44.514Z,0.70
2023-01-01T06:57:48.037Z,0.70
2023-01-01T07:02:51.782Z,0.50
2023-01-01T07:07:56.849Z,1.00
2023-01-01T07:13:00.864Z,0.90
2023-01-01T07:18:04.591Z,0.67
2023-01-01T07:23:12.226Z,0.90
2023-01-01T07:28:15.744Z,0.60
2023-01-01T07:33:24.971Z,0.70
2023-01-01T07:38:29.885Z,0.80
2023-01-01T07:43:33.868Z,0.70
2023-01-01T07:48:40.187Z,0.67
2023-01-01T07:53:45.349Z,0.63
2023-01-01T07:58:48.922Z,0.67
2023-01-01T08:03:53.692Z,0.73
2023-01-01T08:08:58.608Z,0.83
2023-01-01T08:14:02.326Z,0.67
2023-01-01T08:19:06.114Z,0.70
2023-01-01T08:24:11.164Z,0.53
2023-01-01T08:29:14.715Z,0.70
2023-01-01T08:34:18.288Z,0.67
2023-01-01T08:39:23.304Z,0.60
2023-01-01T08:44:26.878Z,0.50
2023-01-01T08:49:31.205Z,0.80
2023-01-01T08:54:36.121Z,0.87
2023-01-01T08:59:39.871Z,0.50
2023-01-01T09:04:43.450Z,0.63
2023-01-01T09:09:48.435Z,0.70
2023-01-01T09:14:52.392Z,0.70
2023-01-01T09:19:55.957Z,0.47
2023-01-01T09:25:01.051Z,0.50
2023-01-01T09:30:05.335Z,0.73
2023-01-01T09:35:09.630Z,0.70
2023-01-01T09:40:29.303Z,0.60
2023-01-01T09:45:38.646Z,0.43
2023-01-01T09:50:44.397Z,0.90
2023-01-01T09:55:53.926Z,0.60
2023-01-01T10:01:04.033Z,0.50
2023-01-01T10:06:19.838Z,0.60
2023-01-01T10:11:30.899Z,0.80
2023-01-01T10:16:40.240Z,0.60
2023-01-01T10:21:47.162Z,0.60
2023-01-01T10:26:54.957Z,0.60
2023-01-01T10:31:59.456Z,0.73
2023-01-01T10:37:04.428Z,0.60
2023-01-01T10:42:13.318Z,0.60
2023-01-01T10:47:34.708Z,0.70
2023-01-01T10:52:40.789Z,0.60
2023-01-01T10:57:46.123Z,0.70
2023-01-01T11:03:06.329Z,0.60
2023-01-01T11:08:20.040Z,0.63
2023-01-01T11:13:25.018Z,0.70
2023-01-01T11:18:35.613Z,0.80
2023-01-01T11:23:40.776Z,0.60
2023-01-01T11:29:01.294Z,0.37
2023-01-01T11:34:06.840Z,0.43
2023-01-01T11:39:21.971Z,0.60
2023-01-01T11:44:35.447Z,0.80
2023-01-01T11:49:39.214Z,0.47
2023-01-01T11:54:44.433Z,0.50
2023-01-01T11:59:55.315Z,0.60
2023-01-01T12:05:06.427Z,0.40
2023-01-01T12:10:19.379Z,0.23
2023-01-01T12:15:30.141Z,0.60
2023-01-01T12:20:36.349Z,0.50
2023-01-01T12:25:43.184Z,0.53
2023-01-01T12:31:01.525Z,0.50
2023-01-01T12:36:25.361Z,0.40
2023-01-01T12:41:36.266Z,0.30
2023-01-01T12:46:51.987Z,0.40
2023-01-01T12:52:11.818Z,0.30
2023-01-01T12:57:25.083Z,0.27
2023-01-01T13:02:34.596Z,0.40
2023-01-01T13:07:42.732Z,0.53
2023-01-01T13:12:47.165Z,0.40
2023-01-01T13:17:54.826Z,0.50
2023-01-01T13:22:58.774Z,0.63
2023-01-01T13:28:12.899Z,0.27
2023-01-01T13:33:29.621Z,0.30
2023-01-01T13:38:46.563Z,0.40
2023-01-01T13:43:51.230Z,0.70
2023-01-01T13:49:26.214Z,1.40
2023-01-01T13:55:05.711Z,1.93
2023-01-01T14:00:20.502Z,1.10
2023-01-01T14:05:31.772Z,1.00
2023-01-01T14:10:36.634Z,0.50
2023-01-01T14:15:44.426Z,0.63
2023-01-01T14:20:52.045Z,0.80
2023-01-01T14:25:55.979Z,0.63
2023-01-01T14:31:07.118Z,0.43
2023-01-01T14:36:22.618Z,0.60
2023-01-01T14:41:30.200Z,0.40
2023-01-01T14:46:34.367Z,0.20
2023-01-01T14:51:44.889Z,0.40
2023-01-01T14:56:50.939Z,0.60
2023-01-01T15:02:02.766Z,1.20
2023-01-01T15:07:24.889Z,2.53
2023-01-01T15:12:29.413Z,1.47
2023-01-01T15:17:47.142Z,1.03
2023-01-01T15:22:52.861Z,1.10
2023-01-01T15:27:58.021Z,0.90
2023-01-01T15:33:09.155Z,0.50
2023-01-01T15:38:19.095Z,0.90
2023-01-01T15:43:25.106Z,1.00
2023-01-01T15:48:33.676Z,2.30
2023-01-01T15:53:51.716Z,1.10
2023-01-01T15:59:03.741Z,0.70
2023-01-01T16:04:20.638Z,0.90
2023-01-01T16:09:29.028Z,1.50
2023-01-01T16:14:32.566Z,0.90
2023-01-01T16:19:36.182Z,0.60
2023-01-01T16:24:41.327Z,0.60
2023-01-01T16:29:48.449Z,0.73
2023-01-01T16:34:56.313Z,0.70
2023-01-01T16:40:01.304Z,0.67
2023-01-01T16:45:05.343Z,0.90
2023-01-01T16:50:10.082Z,0.70
2023-01-01T16:55:15.579Z,1.57
2023-01-01T17:00:20.120Z,1.40
2023-01-01T17:05:23.670Z,1.67
2023-01-01T17:10:28.581Z,1.20
2023-01-01T17:15:33.237Z,1.57
2023-01-01T17:20:36.845Z,1.50
2023-01-01T17:25:41.715Z,1.57
2023-01-01T17:30:45.289Z,1.00
2023-01-01T17:35:48.804Z,1.00
2023-01-01T17:40:54.019Z,1.03
2023-01-01T17:45:57.559Z,1.43
2023-01-01T17:51:01.339Z,1.37
2023-01-01T17:56:07.035Z,1.50
2023-01-01T18:01:30.550Z,1.60
2023-01-01T18:06:40.668Z,1.67
2023-01-01T18:11:47.488Z,1.60
2023-01-01T18:16:51.118Z,1.70
2023-01-01T18:21:54.721Z,1.63
2023-01-01T18:26:59.736Z,0.97
2023-01-01T18:32:03.268Z,1.50
2023-01-01T18:37:06.796Z,1.90
2023-01-01T18:42:29.439Z,1.10
2023-01-01T18:47:36.416Z,1.40
2023-01-01T18:52:39.989Z,1.40
2023-01-01T18:57:49.235Z,1.40
2023-01-01T19:02:56.854Z,1.77
2023-01-01T19:08:13.229Z,1.60
2023-01-01T19:13:20.828Z,2.10
2023-01-01T19:18:26.162Z,1.60
2023-01-01T19:23:31.658Z,2.17
2023-01-01T19:28:38.381Z,1.90
2023-01-01T19:33:45.993Z,2.10
2023-01-01T19:38:49.749Z,1.90
2023-01-01T19:43:54.775Z,1.90
2023-01-01T19:48:58.820Z,2.13
2023-01-01T19:54:02.377Z,2.37
2023-01-01T19:59:08.311Z,2.13
2023-01-01T20:04:12.036Z,1.60
2023-01-01T20:09:15.733Z,2.00
2023-01-01T20:14:20.638Z,2.03
2023-01-01T20:19:24.216Z,2.20
2023-01-01T20:24:27.750Z,2.20
2023-01-01T20:29:32.664Z,2.20
2023-01-01T20:34:36.240Z,1.83
2023-01-01T20:39:39.955Z,2.20
2023-01-01T20:44:44.924Z,1.80
2023-01-01T20:49:48.616Z,1.90
2023-01-01T20:54:52.519Z,2.37
2023-01-01T20:59:57.407Z,1.90
2023-01-01T21:05:01.545Z,1.80
2023-01-01T21:10:05.927Z,1.80
2023-01-01T21:15:16.303Z,2.10
2023-01-01T21:20:20.147Z,2.10
2023-01-01T21:25:50.341Z,1.80
2023-01-01T21:30:53.867Z,1.90
2023-01-01T21:35:58.374Z,1.23
2023-01-01T21:41:03.716Z,1.50
2023-01-01T21:46:29.925Z,1.40
2023-01-01T21:51:36.909Z,1.80
2023-01-01T21:56:42.520Z,1.63
2023-01-01T22:01:49.744Z,1.27
2023-01-01T22:06:55.988Z,1.20
2023-01-01T22:12:06.204Z,1.80
2023-01-01T22:17:17.260Z,1.30
2023-01-01T22:22:23.140Z,1.53
2023-01-01T22:27:29.271Z,1.50
2023-01-01T22:32:36.864Z,1.60
2023-01-01T22:37:42.091Z,1.60
2023-01-01T22:42:45.687Z,1.30
2023-01-01T22:47:50.663Z,2.00
2023-01-01T22:52:54.492Z,1.60
2023-01-01T22:57:58.062Z,1.40
2023-01-01T23:03:03.066Z,1.57
2023-01-01T23:08:07.068Z,1.30
2023-01-01T23:13:28.295Z,1.40
2023-01-01T23:18:35.225Z,1.13
2023-01-01T23:23:39.891Z,1.40
2023-01-01T23:28:43.902Z,1.23
2023-01-01T23:33:48.890Z,1.10
2023-01-01T23:38:52.514Z,1.53
2023-01-01T23:43:56.117Z,1.27
2023-01-01T23:49:02.436Z,1.23
2023-01-01T23:54:06.301Z,1.70
2023-01-01T23:59:11.815Z,1.10
