createdAt,value
2023-04-23T00:07:30.613Z,5.68
2023-04-23T00:10:19.996Z,6.20
2023-04-23T00:12:50.370Z,6.28
2023-04-23T00:17:53.345Z,5.78
2023-04-23T00:20:24.781Z,6.40
2023-04-23T00:22:56.596Z,6.03
2023-04-23T00:25:24.232Z,6.25
2023-04-23T00:27:53.953Z,6.30
2023-04-23T00:30:26.099Z,6.37
2023-04-23T00:32:58.430Z,6.43
2023-04-23T00:35:39.768Z,5.90
2023-04-23T00:38:08.240Z,6.57
2023-04-23T00:40:37.281Z,6.05
2023-04-23T00:43:10.898Z,6.38
2023-04-23T00:45:38.747Z,6.25
2023-04-23T00:48:10.400Z,6.82
2023-04-23T00:53:09.666Z,7.50
2023-04-23T00:55:43.623Z,7.50
2023-04-23T00:58:11.503Z,7.32
2023-04-23T01:00:47.418Z,7.20
2023-04-23T01:03:20.795Z,7.20
2023-04-23T01:05:52.405Z,7.82
2023-04-23T01:08:37.639Z,8.00
2023-04-23T01:11:08.744Z,7.40
2023-04-23T01:13:37.043Z,8.55
2023-04-23T01:16:06.322Z,8.20
2023-04-23T01:18:41.726Z,8.32
2023-04-23T01:21:12.906Z,9.13
2023-04-23T01:23:47.611Z,8.13
2023-04-23T01:26:18.950Z,8.25
2023-04-23T01:31:36.477Z,8.32
2023-04-23T01:39:31.143Z,9.48
2023-04-23T01:42:03.979Z,9.48
2023-04-23T01:44:31.419Z,9.93
2023-04-23T01:46:58.546Z,10.07
2023-04-23T01:49:25.685Z,10.40
2023-04-23T01:51:54.419Z,10.73
2023-04-23T01:54:21.633Z,10.18
2023-04-23T01:56:48.290Z,11.43
2023-04-23T01:59:19.304Z,10.98
2023-04-23T02:01:47.485Z,10.68
2023-04-23T02:04:16.467Z,11.18
2023-04-23T02:06:50.290Z,11.63
2023-04-23T02:09:17.196Z,12.10
2023-04-23T02:11:52.191Z,12.00
2023-04-23T02:14:19.685Z,13.30
2023-04-23T02:16:48.194Z,13.68
2023-04-23T02:19:21.989Z,13.75
2023-04-23T02:21:52.100Z,13.32
2023-04-23T02:24:20.772Z,12.68
2023-04-23T02:26:49.399Z,13.68
2023-04-23T02:29:19.794Z,12.73
2023-04-23T02:31:46.822Z,13.10
2023-04-23T02:34:14.046Z,13.57
2023-04-23T02:36:42.233Z,13.70
2023-04-23T02:39:09.265Z,12.85
2023-04-23T02:41:36.357Z,14.00
2023-04-23T02:44:12.232Z,13.65
2023-04-23T02:46:41.483Z,12.70
2023-04-23T02:49:09.554Z,14.13
2023-04-23T02:51:37.849Z,12.73
2023-04-23T02:54:05.914Z,13.68
2023-04-23T02:56:32.909Z,14.02
2023-04-23T02:59:02.910Z,13.57
2023-04-23T03:01:30.148Z,13.90
2023-04-23T03:03:57.164Z,13.32
2023-04-23T03:06:25.004Z,13.27
2023-04-23T03:08:53.085Z,13.48
2023-04-23T03:11:19.940Z,12.90
2023-04-23T03:13:47.426Z,13.65
2023-04-23T03:16:14.754Z,12.80
2023-04-23T03:18:45.697Z,12.90
2023-04-23T03:21:13.452Z,12.60
2023-04-23T03:23:41.676Z,12.65
2023-04-23T03:26:08.476Z,12.38
2023-04-23T03:28:35.464Z,12.20
2023-04-23T03:31:03.960Z,12.27
2023-04-23T03:33:32.163Z,12.05
2023-04-23T03:36:01.116Z,11.50
2023-04-23T03:38:32.393Z,12.27
2023-04-23T03:41:00.771Z,11.73
2023-04-23T03:43:28.034Z,11.63
2023-04-23T03:45:56.169Z,11.20
2023-04-23T03:48:22.856Z,12.13
2023-04-23T03:50:49.851Z,11.90
2023-04-23T03:53:17.963Z,11.57
2023-04-23T03:55:44.932Z,12.52
2023-04-23T03:58:11.849Z,11.57
2023-04-23T04:00:38.496Z,11.85
2023-04-23T04:03:05.733Z,10.70
2023-04-23T04:05:32.642Z,10.85
2023-04-23T04:08:02.833Z,11.50
2023-04-23T04:10:29.777Z,12.52
2023-04-23T04:12:57.233Z,11.38
2023-04-23T04:15:26.534Z,11.95
2023-04-23T04:17:53.309Z,11.73
2023-04-23T04:20:23.705Z,11.63
2023-04-23T04:22:50.732Z,12.68
2023-04-23T04:25:17.719Z,11.65
2023-04-23T04:27:44.640Z,11.45
2023-04-23T04:30:12.211Z,11.57
2023-04-23T04:32:40.489Z,11.70
2023-04-23T04:35:10.092Z,12.00
2023-04-23T04:37:37.020Z,12.23
2023-04-23T04:40:05.193Z,12.88
2023-04-23T04:42:31.975Z,12.15
2023-04-23T04:44:59.585Z,13.27
2023-04-23T04:47:26.577Z,12.13
2023-04-23T04:49:57.975Z,12.95
2023-04-23T04:52:25.705Z,13.00
2023-04-23T04:54:55.460Z,13.00
2023-04-23T04:57:22.980Z,12.83
2023-04-23T04:59:52.775Z,12.10
2023-04-23T05:02:24.707Z,12.35
2023-04-23T05:04:54.177Z,13.00
2023-04-23T05:07:20.974Z,12.27
2023-04-23T05:09:50.101Z,12.60
2023-04-23T05:12:16.932Z,12.70
2023-04-23T05:14:43.810Z,11.95
2023-04-23T05:17:12.087Z,12.77
2023-04-23T05:19:38.830Z,12.18
2023-04-23T05:22:06.800Z,12.05
2023-04-23T05:24:33.544Z,10.20
2023-04-23T05:27:05.524Z,10.63
2023-04-23T05:29:32.231Z,10.60
2023-04-23T05:32:00.294Z,10.45
2023-04-23T05:34:27.953Z,9.60
2023-04-23T05:36:54.811Z,9.60
2023-04-23T05:39:24.441Z,9.95
2023-04-23T05:41:51.314Z,9.57
2023-04-23T05:44:19.673Z,9.80
2023-04-23T05:46:46.493Z,9.52
2023-04-23T05:49:15.192Z,9.13
2023-04-23T05:51:41.841Z,8.95
2023-04-23T05:54:08.709Z,9.82
2023-04-23T05:56:36.465Z,8.63
2023-04-23T05:59:03.278Z,9.38
2023-04-23T06:01:33.172Z,8.02
2023-04-23T06:04:06.059Z,7.80
2023-04-23T06:06:57.297Z,8.68
2023-04-23T06:09:25.859Z,8.18
2023-04-23T06:11:53.865Z,7.75
2023-04-23T06:14:22.046Z,8.10
2023-04-23T06:16:52.888Z,7.15
2023-04-23T06:19:20.669Z,7.28
2023-04-23T06:21:57.720Z,8.07
2023-04-23T06:24:24.778Z,8.00
2023-04-23T06:26:59.882Z,7.57
2023-04-23T06:35:15.850Z,7.53
2023-04-23T06:37:42.846Z,6.90
2023-04-23T06:43:09.968Z,7.03
2023-04-23T06:45:37.770Z,8.23
2023-04-23T06:51:02.678Z,7.65
2023-04-23T06:56:29.087Z,7.22
2023-04-23T07:30:54.210Z,6.55
2023-04-23T08:05:57.033Z,7.07
2023-04-23T08:08:31.000Z,6.32
2023-04-23T08:28:27.353Z,9.40
2023-04-23T08:36:30.865Z,10.32
2023-04-23T08:42:18.953Z,9.02
2023-04-23T08:50:32.215Z,7.68
2023-04-23T08:55:42.847Z,5.60
2023-04-23T09:07:32.687Z,5.38
2023-04-23T09:12:57.891Z,5.03
2023-04-23T09:21:11.527Z,4.90
2023-04-23T09:32:27.865Z,4.10
2023-04-23T09:41:28.962Z,3.55
2023-04-23T09:53:00.435Z,3.22
2023-04-23T10:02:05.297Z,3.50
2023-04-23T10:10:14.036Z,2.70
2023-04-23T10:16:42.032Z,3.05
2023-04-23T10:40:12.160Z,2.83
2023-04-23T10:42:47.785Z,2.80
2023-04-23T11:11:23.027Z,2.50
2023-04-23T12:17:27.878Z,3.60
2023-04-23T12:21:01.293Z,3.57
2023-04-23T12:26:41.947Z,3.63
2023-04-23T12:29:24.619Z,3.13
2023-04-23T12:31:54.848Z,3.63
2023-04-23T12:34:23.495Z,3.40
2023-04-23T12:36:57.923Z,3.00
2023-04-23T12:42:19.115Z,3.35
2023-04-23T12:44:53.564Z,3.55
2023-04-23T12:47:22.051Z,3.35
2023-04-23T12:53:20.796Z,3.22
2023-04-23T13:01:46.334Z,3.05
2023-04-23T13:04:38.768Z,3.47
2023-04-23T13:07:27.457Z,3.33
2023-04-23T13:15:49.181Z,2.67
2023-04-23T13:18:23.302Z,3.15
2023-04-23T13:23:41.965Z,2.15
2023-04-23T13:26:41.785Z,2.30
2023-04-23T13:29:13.487Z,1.80
2023-04-23T13:34:51.789Z,2.90
2023-04-23T13:37:28.359Z,2.95
2023-04-23T13:43:12.138Z,1.63
2023-04-23T13:54:02.867Z,1.33
2023-04-23T13:56:43.207Z,1.10
2023-04-23T13:59:20.233Z,1.50
2023-04-23T14:02:09.904Z,1.73
2023-04-23T14:04:47.347Z,1.40
2023-04-23T14:07:19.878Z,1.50
2023-04-23T14:09:56.299Z,1.40
2023-04-23T14:12:29.810Z,1.45
2023-04-23T14:15:11.847Z,1.30
2023-04-23T14:24:24.240Z,1.20
2023-04-23T14:27:08.726Z,0.93
2023-04-23T14:30:12.894Z,1.23
2023-04-23T14:32:43.907Z,1.45
2023-04-23T14:35:17.879Z,1.20
2023-04-23T14:37:48.074Z,1.23
2023-04-23T14:43:36.203Z,1.00
2023-04-23T14:46:12.724Z,1.45
2023-04-23T14:54:09.773Z,1.48
2023-04-23T14:56:38.171Z,1.17
2023-04-23T14:59:33.762Z,1.40
2023-04-23T15:02:15.181Z,1.27
2023-04-23T15:07:48.237Z,2.45
2023-04-23T15:10:23.214Z,1.60
2023-04-23T15:13:18.715Z,1.10
2023-04-23T15:16:06.566Z,1.60
2023-04-23T15:18:43.232Z,1.95
2023-04-23T15:21:20.527Z,1.40
2023-04-23T15:24:03.133Z,1.60
2023-04-23T15:26:40.941Z,1.35
2023-04-23T15:29:23.126Z,3.47
2023-04-23T15:32:17.381Z,2.00
2023-04-23T15:37:38.824Z,2.03
2023-04-23T15:43:21.645Z,1.30
2023-04-23T15:48:48.659Z,2.45
2023-04-23T15:51:22.086Z,3.05
2023-04-23T15:54:09.194Z,1.63
2023-04-23T15:56:56.415Z,1.50
2023-04-23T15:59:34.109Z,2.03
2023-04-23T16:02:22.652Z,1.23
2023-04-23T16:10:37.864Z,1.90
2023-04-23T16:13:50.247Z,1.70
2023-04-23T16:22:54.703Z,2.38
2023-04-23T16:28:44.567Z,1.20
2023-04-23T16:53:00.161Z,2.50
2023-04-23T17:01:09.746Z,2.60
2023-04-23T17:28:29.324Z,2.53
2023-04-23T17:34:44.063Z,2.30
2023-04-23T17:48:56.166Z,3.03
2023-04-23T17:57:23.736Z,3.00
2023-04-23T18:00:16.447Z,3.10
2023-04-23T18:02:55.514Z,3.30
2023-04-23T18:08:47.933Z,3.20
2023-04-23T18:11:33.253Z,6.40
2023-04-23T20:06:39.080Z,1.88
2023-04-23T20:12:36.191Z,3.10
2023-04-23T20:26:54.789Z,2.55
2023-04-23T20:29:23.005Z,2.55
2023-04-23T20:31:53.214Z,2.30
2023-04-23T20:34:22.466Z,2.28
2023-04-23T20:37:06.286Z,2.53
2023-04-23T20:45:01.892Z,2.08
2023-04-23T20:47:29.185Z,2.22
2023-04-23T20:50:06.018Z,2.20
2023-04-23T20:52:38.294Z,2.50
2023-04-23T20:55:13.857Z,2.65
2023-04-23T20:57:41.441Z,2.40
2023-04-23T21:00:25.015Z,2.20
2023-04-23T21:02:56.038Z,2.00
2023-04-23T21:16:06.187Z,2.08
2023-04-23T21:18:39.953Z,1.95
2023-04-23T21:21:18.511Z,2.00
2023-04-23T21:23:49.950Z,1.65
2023-04-23T21:26:29.834Z,2.10
2023-04-23T21:29:05.678Z,1.42
2023-04-23T21:31:59.837Z,1.90
2023-04-23T21:34:28.617Z,1.50
2023-04-23T21:37:00.487Z,1.27
2023-04-23T21:39:27.520Z,1.52
2023-04-23T21:41:59.696Z,1.58
2023-04-23T21:44:33.334Z,1.30
2023-04-23T21:47:06.249Z,1.65
2023-04-23T21:49:34.925Z,1.52
2023-04-23T21:52:11.451Z,1.40
2023-04-23T21:54:39.528Z,1.50
2023-04-23T21:59:51.438Z,1.40
2023-04-23T22:02:23.763Z,1.40
2023-04-23T22:05:06.135Z,1.15
2023-04-23T22:07:43.471Z,1.38
2023-04-23T22:10:41.197Z,1.00
2023-04-23T22:16:53.208Z,1.10
2023-04-23T22:19:22.802Z,1.00
2023-04-23T22:21:53.990Z,1.35
2023-04-23T22:24:23.438Z,1.40
2023-04-23T22:26:50.041Z,0.90
2023-04-23T22:29:17.400Z,0.98
2023-04-23T22:31:46.391Z,1.38
2023-04-23T22:34:14.930Z,1.27
2023-04-23T22:36:43.878Z,1.05
2023-04-23T22:39:14.790Z,1.10
2023-04-23T22:41:43.069Z,1.10
2023-04-23T22:44:10.246Z,1.20
2023-04-23T22:46:38.409Z,1.02
2023-04-23T22:49:10.474Z,1.17
2023-04-23T22:51:44.721Z,0.90
2023-04-23T23:02:12.698Z,0.90
2023-04-23T23:04:46.447Z,0.80
2023-04-23T23:07:36.912Z,1.02
2023-04-23T23:12:38.070Z,0.90
2023-04-23T23:15:10.612Z,0.90
2023-04-23T23:17:37.570Z,0.90
2023-04-23T23:20:11.627Z,0.75
2023-04-23T23:22:40.434Z,0.77
2023-04-23T23:25:21.335Z,1.02
2023-04-23T23:27:48.460Z,0.90
2023-04-23T23:30:16.126Z,0.90
2023-04-23T23:32:43.266Z,0.73
2023-04-23T23:35:10.334Z,0.80
2023-04-23T23:37:37.975Z,0.80
2023-04-23T23:40:09.558Z,0.70
2023-04-23T23:42:37.934Z,0.70
2023-04-23T23:45:07.914Z,0.90
2023-04-23T23:47:36.944Z,0.60
2023-04-23T23:50:13.489Z,0.82
2023-04-23T23:52:41.988Z,0.90
2023-04-23T23:57:51.840Z,0.70
