createdAt,value
2023-04-24T00:00:42.570Z,94689
2023-04-24T00:01:51.323Z,94695
2023-04-24T00:03:00.049Z,94693
2023-04-24T00:04:09.781Z,94689
2023-04-24T00:05:18.301Z,94687
2023-04-24T00:06:28.106Z,94687
2023-04-24T00:07:36.806Z,94685
2023-04-24T00:08:46.449Z,94682
2023-04-24T00:09:56.103Z,94678
2023-04-24T00:11:04.813Z,94678
2023-04-24T00:12:14.456Z,94677
2023-04-24T00:13:24.261Z,94681
2023-04-24T00:14:31.925Z,94676
2023-04-24T00:15:41.628Z,94675
2023-04-24T00:16:51.289Z,94672
2023-04-24T00:18:00.141Z,94670
2023-04-24T00:19:09.793Z,94673
2023-04-24T00:20:17.464Z,94672
2023-04-24T00:21:27.182Z,94673
2023-04-24T00:22:36.902Z,94677
2023-04-24T00:23:45.594Z,94671
2023-04-24T00:24:54.246Z,94672
2023-04-24T00:26:03.945Z,94670
2023-04-24T00:27:12.587Z,94667
2023-04-24T00:28:22.266Z,94665
2023-04-24T00:29:31.940Z,94666
2023-04-24T00:30:41.599Z,94662
2023-04-24T00:31:51.316Z,94666
2023-04-24T00:33:01.035Z,94669
2023-04-24T00:34:09.663Z,94664
2023-04-24T00:35:18.310Z,94668
2023-04-24T00:36:27.025Z,94667
2023-04-24T00:37:36.751Z,94667
2023-04-24T00:38:44.395Z,94676
2023-04-24T00:39:53.057Z,94672
2023-04-24T00:41:02.717Z,94671
2023-04-24T00:42:12.456Z,94669
2023-04-24T00:43:22.152Z,94674
2023-04-24T00:44:30.829Z,94668
2023-04-24T00:45:40.458Z,94669
2023-04-24T00:46:50.180Z,94663
2023-04-24T00:47:57.923Z,94666
2023-04-24T00:49:07.545Z,94664
2023-04-24T00:50:18.189Z,94666
2023-04-24T00:51:25.871Z,94662
2023-04-24T00:52:34.575Z,94667
2023-04-24T00:53:43.173Z,94655
2023-04-24T00:54:52.013Z,94659
2023-04-24T00:56:01.686Z,94658
2023-04-24T00:57:10.346Z,94658
2023-04-24T00:58:20.032Z,94660
2023-04-24T00:59:28.706Z,94656
2023-04-24T01:00:37.345Z,94654
2023-04-24T01:01:47.166Z,94658
2023-04-24T01:02:55.790Z,94654
2023-04-24T01:04:04.578Z,94657
2023-04-24T01:05:14.060Z,94656
2023-04-24T01:06:23.715Z,94658
2023-04-24T01:07:32.360Z,94658
2023-04-24T01:08:42.075Z,94657
2023-04-24T01:09:49.724Z,94661
2023-04-24T01:10:59.374Z,94657
2023-04-24T01:12:09.056Z,94655
2023-04-24T01:13:17.729Z,94662
2023-04-24T01:14:27.400Z,94661
2023-04-24T01:15:36.052Z,94661
2023-04-24T01:16:44.716Z,94660
2023-04-24T01:17:54.416Z,94658
2023-04-24T01:19:03.025Z,94654
2023-04-24T01:20:11.729Z,94654
2023-04-24T01:21:21.415Z,94657
2023-04-24T01:22:30.110Z,94660
2023-04-24T01:23:39.778Z,94665
2023-04-24T01:24:48.502Z,94658
2023-04-24T01:25:58.133Z,94649
2023-04-24T01:27:06.828Z,94654
2023-04-24T01:28:16.504Z,94645
2023-04-24T01:29:26.140Z,94647
2023-04-24T01:30:35.777Z,94650
2023-04-24T01:31:44.499Z,94650
2023-04-24T01:32:54.110Z,94653
2023-04-24T01:34:03.757Z,94648
2023-04-24T01:35:11.394Z,94652
2023-04-24T01:36:20.058Z,94654
2023-04-24T01:37:29.791Z,94651
2023-04-24T01:38:39.441Z,94648
2023-04-24T01:39:49.086Z,94652
2023-04-24T01:40:56.732Z,94647
2023-04-24T01:42:05.380Z,94644
2023-04-24T01:43:15.028Z,94647
2023-04-24T01:44:22.673Z,94649
2023-04-24T01:45:32.332Z,94644
2023-04-24T01:46:41.001Z,94646
2023-04-24T01:47:48.777Z,94647
2023-04-24T01:48:58.422Z,94646
2023-04-24T01:50:07.065Z,94646
2023-04-24T01:51:16.726Z,94649
2023-04-24T01:52:26.453Z,94649
2023-04-24T01:53:35.114Z,94651
2023-04-24T01:54:43.784Z,94652
2023-04-24T01:55:52.421Z,94649
2023-04-24T01:57:02.082Z,94652
2023-04-24T01:58:11.793Z,94650
2023-04-24T01:59:20.389Z,94654
2023-04-24T02:00:29.025Z,94650
2023-04-24T02:01:38.689Z,94656
2023-04-24T02:02:48.301Z,94649
2023-04-24T02:03:56.053Z,94651
2023-04-24T02:05:04.647Z,94652
2023-04-24T02:06:14.287Z,94642
2023-04-24T02:07:23.976Z,94650
2023-04-24T02:08:31.631Z,94649
2023-04-24T02:09:40.375Z,94645
2023-04-24T02:10:49.922Z,94639
2023-04-24T02:11:58.584Z,94641
2023-04-24T02:13:07.243Z,94641
2023-04-24T02:14:16.924Z,94639
2023-04-24T02:15:26.553Z,94638
2023-04-24T02:16:36.277Z,94643
2023-04-24T02:17:43.938Z,94639
2023-04-24T02:18:53.548Z,94640
2023-04-24T02:20:03.196Z,94640
2023-04-24T02:21:10.870Z,94635
2023-04-24T02:22:20.506Z,94638
2023-04-24T02:23:30.176Z,94637
2023-04-24T02:24:38.980Z,94641
2023-04-24T02:25:48.603Z,94642
2023-04-24T02:26:56.227Z,94641
2023-04-24T02:28:04.904Z,94638
2023-04-24T02:29:14.577Z,94637
2023-04-24T02:30:23.222Z,94638
2023-04-24T02:31:32.886Z,94635
2023-04-24T02:32:40.555Z,94638
2023-04-24T02:33:49.197Z,94639
2023-04-24T02:34:58.875Z,94639
2023-04-24T02:36:06.457Z,94637
2023-04-24T02:37:15.096Z,94641
2023-04-24T02:38:24.800Z,94640
2023-04-24T02:39:33.448Z,94644
2023-04-24T02:40:42.122Z,94638
2023-04-24T02:41:51.737Z,94639
2023-04-24T02:43:00.391Z,94638
2023-04-24T02:44:10.033Z,94641
2023-04-24T02:45:17.673Z,94645
2023-04-24T02:46:26.328Z,94639
2023-04-24T02:47:36.020Z,94639
2023-04-24T02:48:44.691Z,94644
2023-04-24T02:49:53.321Z,94641
2023-04-24T02:51:01.990Z,94644
2023-04-24T02:52:10.634Z,94643
2023-04-24T02:53:20.479Z,94643
2023-04-24T02:54:30.132Z,94643
2023-04-24T02:55:39.784Z,94643
2023-04-24T02:56:49.475Z,94638
2023-04-24T02:57:58.144Z,94640
2023-04-24T02:59:06.782Z,94642
2023-04-24T03:00:15.444Z,94637
2023-04-24T03:01:24.114Z,94645
2023-04-24T03:02:33.859Z,94638
2023-04-24T03:03:42.530Z,94643
2023-04-24T03:04:52.096Z,94640
2023-04-24T03:06:01.724Z,94640
2023-04-24T03:07:10.378Z,94640
2023-04-24T03:08:19.041Z,94639
2023-04-24T03:09:27.698Z,94643
2023-04-24T03:10:36.353Z,94634
2023-04-24T03:11:46.001Z,94644
2023-04-24T03:12:54.700Z,94637
2023-04-24T03:14:04.318Z,94642
2023-04-24T03:15:13.967Z,94642
2023-04-24T03:16:21.628Z,94639
2023-04-24T03:17:30.255Z,94646
2023-04-24T03:18:39.996Z,94641
2023-04-24T03:19:49.686Z,94643
2023-04-24T03:20:59.337Z,94642
2023-04-24T03:22:08.977Z,94647
2023-04-24T03:23:18.669Z,94644
2023-04-24T03:24:27.301Z,94647
2023-04-24T03:25:35.950Z,94646
2023-04-24T03:26:45.593Z,94642
2023-04-24T03:27:55.267Z,94645
2023-04-24T03:29:01.962Z,94640
2023-04-24T03:30:10.607Z,94642
2023-04-24T03:31:20.275Z,94642
2023-04-24T03:32:29.944Z,94645
2023-04-24T03:33:38.606Z,94652
2023-04-24T03:34:47.254Z,94644
2023-04-24T03:35:55.904Z,94648
2023-04-24T03:37:05.567Z,94648
2023-04-24T03:38:14.248Z,94648
2023-04-24T03:39:23.909Z,94649
2023-04-24T03:40:33.583Z,94647
2023-04-24T03:41:42.218Z,94648
2023-04-24T03:42:50.867Z,94650
2023-04-24T03:44:00.770Z,94645
2023-04-24T03:45:10.502Z,94649
2023-04-24T03:46:20.162Z,94653
2023-04-24T03:47:27.775Z,94655
2023-04-24T03:48:37.422Z,94649
2023-04-24T03:49:47.071Z,94644
2023-04-24T03:50:54.725Z,94646
2023-04-24T03:52:03.349Z,94645
2023-04-24T03:53:13.022Z,94645
2023-04-24T03:54:21.656Z,94643
2023-04-24T03:55:31.304Z,94643
2023-04-24T03:56:38.964Z,94642
2023-04-24T03:57:48.608Z,94636
2023-04-24T03:58:58.328Z,94635
2023-04-24T04:00:06.961Z,94633
2023-04-24T04:01:16.627Z,94635
2023-04-24T04:02:26.313Z,94640
2023-04-24T04:03:36.068Z,94629
2023-04-24T04:04:45.805Z,94628
2023-04-24T04:05:54.184Z,94633
2023-04-24T04:07:02.823Z,94628
2023-04-24T04:08:12.516Z,94627
2023-04-24T04:09:22.161Z,94628
2023-04-24T04:10:30.799Z,94625
2023-04-24T04:11:38.463Z,94631
2023-04-24T04:12:48.114Z,94627
2023-04-24T04:13:57.824Z,94630
2023-04-24T04:15:07.448Z,94628
2023-04-24T04:16:16.189Z,94627
2023-04-24T04:17:25.789Z,94630
2023-04-24T04:18:35.550Z,94626
2023-04-24T04:19:44.435Z,94627
2023-04-24T04:20:52.886Z,94627
2023-04-24T04:22:01.559Z,94627
2023-04-24T04:23:11.228Z,94628
2023-04-24T04:24:18.913Z,94625
2023-04-24T04:25:28.616Z,94628
2023-04-24T04:26:38.244Z,94628
2023-04-24T04:27:47.910Z,94633
2023-04-24T04:28:57.621Z,94633
2023-04-24T04:30:06.265Z,94633
2023-04-24T04:31:14.897Z,94636
2023-04-24T04:32:24.557Z,94637
2023-04-24T04:33:33.251Z,94631
2023-04-24T04:34:41.905Z,94635
2023-04-24T04:35:51.570Z,94642
2023-04-24T04:37:01.196Z,94637
2023-04-24T04:38:09.836Z,94639
2023-04-24T04:39:18.538Z,94641
2023-04-24T04:40:27.158Z,94639
2023-04-24T04:41:36.799Z,94642
2023-04-24T04:42:46.438Z,94646
2023-04-24T04:43:56.133Z,94642
2023-04-24T04:45:05.779Z,94645
2023-04-24T04:46:13.438Z,94645
2023-04-24T04:47:22.087Z,94650
2023-04-24T04:48:31.711Z,94644
2023-04-24T04:49:40.505Z,94644
2023-04-24T04:50:50.034Z,94648
2023-04-24T04:51:57.701Z,94645
2023-04-24T04:53:06.329Z,94645
2023-04-24T04:54:15.986Z,94647
2023-04-24T04:55:23.667Z,94649
2023-04-24T04:56:32.298Z,94652
2023-04-24T04:57:40.945Z,94648
2023-04-24T04:58:50.655Z,94659
2023-04-24T05:00:00.313Z,94655
2023-04-24T05:01:08.966Z,94661
2023-04-24T05:02:18.651Z,94657
2023-04-24T05:03:28.378Z,94655
2023-04-24T05:04:35.993Z,94658
2023-04-24T05:05:45.587Z,94659
2023-04-24T05:06:55.194Z,94659
2023-04-24T05:08:07.137Z,94659
2023-04-24T05:09:15.477Z,94665
2023-04-24T05:10:23.140Z,94667
2023-04-24T05:11:30.773Z,94667
2023-04-24T05:12:39.416Z,94666
2023-04-24T05:13:49.068Z,94672
2023-04-24T05:14:57.723Z,94668
2023-04-24T05:16:06.370Z,94680
2023-04-24T05:17:15.031Z,94669
2023-04-24T05:18:24.703Z,94673
2023-04-24T05:19:33.370Z,94673
2023-04-24T05:20:42.005Z,94672
2023-04-24T05:21:50.680Z,94677
2023-04-24T05:23:00.298Z,94680
2023-04-24T05:24:08.955Z,94678
2023-04-24T05:25:18.588Z,94685
2023-04-24T05:26:26.239Z,94680
2023-04-24T05:27:34.874Z,94685
2023-04-24T05:28:44.523Z,94681
2023-04-24T05:29:52.269Z,94678
2023-04-24T05:31:00.979Z,94688
2023-04-24T05:32:10.591Z,94682
2023-04-24T05:33:19.254Z,94684
2023-04-24T05:34:28.954Z,94682
2023-04-24T05:35:37.602Z,94682
2023-04-24T05:36:46.296Z,94681
2023-04-24T05:37:55.980Z,94684
2023-04-24T05:39:05.449Z,94677
2023-04-24T05:40:13.315Z,94682
2023-04-24T05:41:21.950Z,94684
2023-04-24T05:42:30.649Z,94679
2023-04-24T05:43:40.296Z,94677
2023-04-24T05:44:49.672Z,94680
2023-04-24T05:45:57.664Z,94678
2023-04-24T05:47:07.288Z,94673
2023-04-24T05:48:15.943Z,94679
2023-04-24T05:49:25.614Z,94683
2023-04-24T05:50:36.919Z,94683
2023-04-24T05:51:43.932Z,94683
2023-04-24T05:52:52.559Z,94684
2023-04-24T05:54:02.224Z,94686
2023-04-24T05:55:10.890Z,94685
2023-04-24T05:56:20.534Z,94685
2023-04-24T05:57:28.153Z,94685
2023-04-24T05:58:36.803Z,94682
2023-04-24T05:59:45.534Z,94690
2023-04-24T06:00:54.152Z,94690
2023-04-24T06:02:03.819Z,94686
2023-04-24T06:03:11.565Z,94682
2023-04-24T06:04:21.296Z,94693
2023-04-24T06:05:30.883Z,94693
2023-04-24T06:06:38.414Z,94690
2023-04-24T06:07:47.154Z,94690
2023-04-24T06:08:56.748Z,94687
2023-04-24T06:10:05.463Z,94686
2023-04-24T06:11:15.166Z,94694
2023-04-24T06:12:22.830Z,94696
2023-04-24T06:13:32.472Z,94695
2023-04-24T06:14:42.122Z,94691
2023-04-24T06:15:50.843Z,94694
2023-04-24T06:16:59.523Z,94688
2023-04-24T06:18:08.160Z,94694
2023-04-24T06:19:17.771Z,94696
2023-04-24T06:20:27.439Z,94692
2023-04-24T06:21:35.134Z,94693
2023-04-24T06:22:43.725Z,94689
2023-04-24T06:23:53.371Z,94699
2023-04-24T06:25:01.033Z,94696
2023-04-24T06:26:09.707Z,94695
2023-04-24T06:27:19.326Z,94693
2023-04-24T06:28:28.973Z,94697
2023-04-24T06:29:38.655Z,94700
2023-04-24T06:30:48.309Z,94698
2023-04-24T06:31:56.999Z,94701
2023-04-24T06:33:19.099Z,94699
2023-04-24T06:34:17.232Z,94702
2023-04-24T06:35:26.898Z,94698
2023-04-24T06:36:36.554Z,94702
2023-04-24T06:37:45.204Z,94705
2023-04-24T06:38:54.888Z,94699
2023-04-24T06:40:02.566Z,94705
2023-04-24T06:41:12.208Z,94704
2023-04-24T06:42:21.957Z,94705
2023-04-24T06:43:31.571Z,94702
2023-04-24T06:44:41.217Z,94711
2023-04-24T06:45:50.927Z,94704
2023-04-24T06:46:59.522Z,94701
2023-04-24T06:48:09.198Z,94699
2023-04-24T06:49:16.823Z,94700
2023-04-24T06:50:26.577Z,94703
2023-04-24T06:51:36.178Z,94708
2023-04-24T06:52:44.825Z,94708
2023-04-24T06:53:54.476Z,94713
2023-04-24T06:55:04.127Z,94706
2023-04-24T06:56:13.871Z,94715
2023-04-24T06:57:22.528Z,94718
2023-04-24T06:58:30.192Z,94714
2023-04-24T06:59:38.825Z,94714
2023-04-24T07:00:48.505Z,94714
2023-04-24T07:01:57.205Z,94705
2023-04-24T07:03:05.924Z,94715
2023-04-24T07:04:14.656Z,94709
2023-04-24T07:05:23.178Z,94708
2023-04-24T07:06:32.823Z,94715
2023-04-24T07:07:40.460Z,94709
2023-04-24T07:08:50.173Z,94712
2023-04-24T07:09:59.853Z,94713
2023-04-24T07:11:08.493Z,94713
2023-04-24T07:12:17.157Z,94717
2023-04-24T07:13:25.815Z,94715
2023-04-24T07:14:34.469Z,94715
2023-04-24T07:15:44.137Z,94708
2023-04-24T07:16:52.788Z,94715
2023-04-24T07:18:02.680Z,94712
2023-04-24T07:19:11.083Z,94712
2023-04-24T07:20:20.749Z,94719
2023-04-24T07:21:29.394Z,94721
2023-04-24T07:22:39.050Z,94722
2023-04-24T07:23:47.704Z,94732
2023-04-24T07:24:57.361Z,94726
2023-04-24T07:26:08.060Z,94722
2023-04-24T07:27:15.757Z,94736
2023-04-24T07:28:24.350Z,94726
2023-04-24T07:29:33.012Z,94750
2023-04-24T07:30:41.687Z,94728
2023-04-24T07:31:51.342Z,94732
2023-04-24T07:33:02.043Z,94740
2023-04-24T07:34:11.692Z,94731
2023-04-24T07:35:21.328Z,94735
2023-04-24T07:36:30.987Z,94725
2023-04-24T07:37:39.650Z,94732
2023-04-24T07:38:49.282Z,94732
2023-04-24T07:39:57.927Z,94722
2023-04-24T07:41:07.591Z,94739
2023-04-24T07:42:16.216Z,94733
2023-04-24T07:43:24.919Z,94734
2023-04-24T07:44:34.572Z,94749
2023-04-24T07:45:43.239Z,94741
2023-04-24T07:46:51.975Z,94743
2023-04-24T07:48:01.689Z,94735
2023-04-24T07:49:13.416Z,94761
2023-04-24T07:50:20.952Z,94743
2023-04-24T07:51:28.602Z,94753
2023-04-24T07:52:36.331Z,94741
2023-04-24T07:53:45.992Z,94747
2023-04-24T07:54:53.639Z,94755
2023-04-24T07:56:02.345Z,94747
2023-04-24T07:57:11.995Z,94766
2023-04-24T07:58:20.682Z,94750
2023-04-24T07:59:30.331Z,94758
2023-04-24T08:00:39.040Z,94766
2023-04-24T08:01:47.693Z,94753
2023-04-24T08:02:57.582Z,94760
2023-04-24T08:04:07.268Z,94749
2023-04-24T08:05:16.807Z,94761
2023-04-24T08:06:25.358Z,94755
2023-04-24T08:07:34.053Z,94766
2023-04-24T08:08:43.702Z,94752
2023-04-24T08:09:52.353Z,94758
2023-04-24T08:11:02.062Z,94759
2023-04-24T08:12:11.773Z,94756
2023-04-24T08:13:20.475Z,94757
2023-04-24T08:14:29.120Z,94769
2023-04-24T08:15:38.814Z,94757
2023-04-24T08:16:48.481Z,94763
2023-04-24T08:17:59.151Z,94764
2023-04-24T08:19:06.831Z,94764
2023-04-24T08:20:17.102Z,94759
2023-04-24T08:21:27.892Z,94766
2023-04-24T08:22:36.571Z,94759
2023-04-24T08:23:45.213Z,94769
2023-04-24T08:24:53.882Z,94759
2023-04-24T08:26:03.177Z,94767
2023-04-24T08:27:12.815Z,94765
2023-04-24T08:28:21.487Z,94768
2023-04-24T08:29:31.164Z,94766
2023-04-24T08:30:40.890Z,94762
2023-04-24T08:31:49.585Z,94766
2023-04-24T08:32:58.235Z,94765
2023-04-24T08:34:06.831Z,94771
2023-04-24T08:35:14.537Z,94775
2023-04-24T08:36:28.282Z,94774
2023-04-24T08:37:34.893Z,94763
2023-04-24T08:38:44.607Z,94782
2023-04-24T08:39:54.315Z,94777
2023-04-24T08:41:02.990Z,94780
2023-04-24T08:42:11.637Z,94775
2023-04-24T08:43:19.316Z,94777
2023-04-24T08:44:28.498Z,94784
2023-04-24T08:45:38.356Z,94789
2023-04-24T08:46:46.982Z,94815
2023-04-24T08:47:56.598Z,94798
2023-04-24T08:49:06.235Z,94799
2023-04-24T08:50:14.906Z,94808
2023-04-24T08:51:23.575Z,94794
2023-04-24T08:52:33.226Z,94803
2023-04-24T08:53:42.920Z,94805
2023-04-24T08:54:52.632Z,94812
2023-04-24T08:56:00.313Z,94803
2023-04-24T08:57:09.971Z,94802
2023-04-24T08:58:19.660Z,94812
2023-04-24T08:59:27.294Z,94812
2023-04-24T09:00:35.961Z,94815
2023-04-24T09:01:44.700Z,94810
2023-04-24T09:02:53.378Z,94817
2023-04-24T09:04:03.032Z,94814
2023-04-24T09:05:10.609Z,94818
2023-04-24T09:06:19.262Z,94828
2023-04-24T09:07:28.958Z,94816
2023-04-24T09:08:38.636Z,94823
2023-04-24T09:09:47.287Z,94824
2023-04-24T09:10:56.045Z,94816
2023-04-24T09:12:05.683Z,94836
2023-04-24T09:13:15.347Z,94825
2023-04-24T09:14:22.991Z,94832
2023-04-24T09:15:31.673Z,94829
2023-04-24T09:16:41.343Z,94827
2023-04-24T09:17:51.039Z,94829
2023-04-24T09:18:59.676Z,94833
2023-04-24T09:20:09.323Z,94827
2023-04-24T09:21:18.002Z,94824
2023-04-24T09:22:26.651Z,94818
2023-04-24T09:23:36.382Z,94822
2023-04-24T09:24:45.034Z,94820
2023-04-24T09:25:54.703Z,94832
2023-04-24T09:27:03.394Z,94827
2023-04-24T09:28:13.115Z,94825
2023-04-24T09:29:22.788Z,94823
2023-04-24T09:30:32.463Z,94827
2023-04-24T09:31:41.174Z,94833
2023-04-24T09:32:50.838Z,94837
2023-04-24T09:34:01.672Z,94827
2023-04-24T09:35:10.062Z,94845
2023-04-24T09:36:18.753Z,94841
2023-04-24T09:37:27.378Z,94839
2023-04-24T09:38:37.046Z,94829
2023-04-24T09:39:45.790Z,94824
2023-04-24T09:40:54.436Z,94831
2023-04-24T09:42:04.109Z,94836
2023-04-24T09:43:12.758Z,94821
2023-04-24T09:44:21.397Z,94832
2023-04-24T09:45:31.104Z,94831
2023-04-24T09:46:40.835Z,94832
2023-04-24T09:47:49.481Z,94834
2023-04-24T09:48:59.120Z,94837
2023-04-24T09:50:08.782Z,94826
2023-04-24T09:51:18.453Z,94829
2023-04-24T09:52:26.134Z,94821
2023-04-24T09:53:34.781Z,94825
2023-04-24T09:54:44.435Z,94819
2023-04-24T09:55:53.157Z,94827
2023-04-24T09:57:02.785Z,94818
2023-04-24T09:58:10.481Z,94818
2023-04-24T09:59:19.149Z,94819
2023-04-24T10:00:28.830Z,94817
2023-04-24T10:01:36.623Z,94817
2023-04-24T10:02:45.300Z,94813
2023-04-24T10:03:54.876Z,94824
2023-04-24T10:05:04.688Z,94811
2023-04-24T10:06:14.247Z,94815
2023-04-24T10:07:22.888Z,94812
2023-04-24T10:08:31.539Z,94818
2023-04-24T10:09:41.326Z,94816
2023-04-24T10:10:49.858Z,94810
2023-04-24T10:11:58.655Z,94809
2023-04-24T10:13:08.191Z,94814
2023-04-24T10:14:16.854Z,94816
2023-04-24T10:15:26.498Z,94815
2023-04-24T10:16:35.200Z,94812
2023-04-24T10:17:45.904Z,94824
2023-04-24T10:18:55.546Z,94814
2023-04-24T10:20:05.234Z,94813
2023-04-24T10:21:14.917Z,94817
2023-04-24T10:22:23.613Z,94811
2023-04-24T10:23:32.274Z,94809
2023-04-24T10:24:42.089Z,94809
2023-04-24T10:25:50.663Z,94819
2023-04-24T10:27:00.552Z,94811
2023-04-24T10:28:11.218Z,94810
2023-04-24T10:29:19.042Z,94827
2023-04-24T10:30:28.673Z,94814
2023-04-24T10:31:37.379Z,94814
2023-04-24T10:32:46.036Z,94805
2023-04-24T10:33:55.682Z,94805
2023-04-24T10:35:03.326Z,94806
2023-04-24T10:36:12.032Z,94801
2023-04-24T10:37:22.070Z,94819
2023-04-24T10:38:31.745Z,94811
2023-04-24T10:39:40.388Z,94810
2023-04-24T10:40:50.040Z,94808
2023-04-24T10:41:58.813Z,94813
2023-04-24T10:43:08.440Z,94800
2023-04-24T10:44:16.259Z,94804
2023-04-24T10:45:24.798Z,94817
2023-04-24T10:46:34.548Z,94807
2023-04-24T10:47:42.195Z,94806
2023-04-24T10:48:50.777Z,94799
2023-04-24T10:49:59.447Z,94804
2023-04-24T10:51:09.098Z,94803
2023-04-24T10:52:18.802Z,94812
2023-04-24T10:53:26.451Z,94808
2023-04-24T10:54:36.176Z,94802
2023-04-24T10:55:45.818Z,94802
2023-04-24T10:56:54.505Z,94801
2023-04-24T10:58:03.235Z,94814
2023-04-24T10:59:12.871Z,94824
2023-04-24T11:00:22.535Z,94833
2023-04-24T11:01:32.182Z,94886
2023-04-24T11:02:40.906Z,94860
2023-04-24T11:03:49.716Z,94862
2023-04-24T11:04:59.414Z,94853
2023-04-24T11:06:08.871Z,94858
2023-04-24T11:07:18.593Z,94850
2023-04-24T11:08:28.228Z,94842
2023-04-24T11:09:36.928Z,94841
2023-04-24T11:10:46.813Z,94833
2023-04-24T11:11:55.506Z,94841
2023-04-24T11:13:04.190Z,94838
2023-04-24T11:14:14.830Z,94839
2023-04-24T11:15:23.487Z,94828
2023-04-24T11:16:33.276Z,94835
2023-04-24T11:17:42.905Z,94836
2023-04-24T11:18:50.530Z,94835
2023-04-24T11:20:00.202Z,94842
2023-04-24T11:21:10.888Z,94844
2023-04-24T11:22:19.603Z,94828
2023-04-24T11:23:28.288Z,94821
2023-04-24T11:24:36.944Z,94827
2023-04-24T11:25:45.604Z,94821
2023-04-24T11:26:55.280Z,94828
2023-04-24T11:28:02.966Z,94834
2023-04-24T11:29:11.611Z,94844
2023-04-24T11:30:22.256Z,94839
2023-04-24T11:31:31.948Z,94835
2023-04-24T11:32:41.675Z,94837
2023-04-24T11:33:51.281Z,94832
2023-04-24T11:35:00.057Z,94838
2023-04-24T11:36:09.723Z,94831
2023-04-24T11:37:17.414Z,94839
2023-04-24T11:38:27.051Z,94839
2023-04-24T11:39:36.777Z,94843
2023-04-24T11:40:44.416Z,94846
2023-04-24T11:41:53.097Z,94843
2023-04-24T11:43:01.805Z,94835
2023-04-24T11:44:11.449Z,94829
2023-04-24T11:45:21.078Z,94844
2023-04-24T11:46:29.793Z,94831
2023-04-24T11:47:38.450Z,94844
2023-04-24T11:48:48.096Z,94841
2023-04-24T11:49:56.907Z,94832
2023-04-24T11:51:06.431Z,94836
2023-04-24T11:52:16.086Z,94828
2023-04-24T11:53:25.773Z,94828
2023-04-24T11:54:35.419Z,94827
2023-04-24T11:55:44.120Z,94829
2023-04-24T11:56:52.764Z,94828
2023-04-24T11:58:02.492Z,94828
2023-04-24T11:59:10.123Z,94823
2023-04-24T12:00:18.844Z,94821
2023-04-24T12:01:27.423Z,94822
2023-04-24T12:02:37.581Z,94825
2023-04-24T12:03:45.923Z,94831
2023-04-24T12:04:55.616Z,94827
2023-04-24T12:06:04.114Z,94824
2023-04-24T12:07:13.732Z,94822
2023-04-24T12:08:21.397Z,94821
2023-04-24T12:09:31.060Z,94828
2023-04-24T12:10:39.702Z,94827
2023-04-24T12:11:48.375Z,94828
2023-04-24T12:12:58.163Z,94826
2023-04-24T12:14:07.780Z,94830
2023-04-24T12:15:17.430Z,94824
2023-04-24T12:16:27.133Z,94828
2023-04-24T12:17:36.769Z,94828
2023-04-24T12:18:45.641Z,94828
2023-04-24T12:19:54.389Z,94826
2023-04-24T12:21:04.188Z,94840
2023-04-24T12:22:13.813Z,94818
2023-04-24T12:23:21.531Z,94826
2023-04-24T12:24:30.162Z,94821
2023-04-24T12:25:39.812Z,94820
2023-04-24T12:26:48.457Z,94821
2023-04-24T12:27:57.152Z,94818
2023-04-24T12:29:06.801Z,94816
2023-04-24T12:30:16.459Z,94822
2023-04-24T12:31:26.152Z,94826
2023-04-24T12:32:34.839Z,94823
2023-04-24T12:33:43.434Z,94822
2023-04-24T12:34:53.100Z,94827
2023-04-24T12:36:01.744Z,94820
2023-04-24T12:37:10.404Z,94830
2023-04-24T12:38:20.123Z,94823
2023-04-24T12:39:28.769Z,94842
2023-04-24T12:40:38.400Z,94815
2023-04-24T12:41:46.233Z,94824
2023-04-24T12:42:58.012Z,94820
2023-04-24T12:44:05.513Z,94809
2023-04-24T12:45:13.158Z,94817
2023-04-24T12:46:23.004Z,94829
2023-04-24T12:47:31.439Z,94820
2023-04-24T12:48:41.312Z,94820
2023-04-24T12:49:49.746Z,94810
2023-04-24T12:50:57.399Z,94803
2023-04-24T12:52:06.058Z,94812
2023-04-24T12:53:15.788Z,94818
2023-04-24T12:54:25.470Z,94822
2023-04-24T12:55:34.054Z,94813
2023-04-24T12:56:43.704Z,94818
2023-04-24T12:57:52.349Z,94818
2023-04-24T12:59:01.041Z,94824
2023-04-24T13:00:09.766Z,94831
2023-04-24T13:01:18.399Z,94836
2023-04-24T13:02:28.136Z,94832
2023-04-24T13:03:35.821Z,94835
2023-04-24T13:04:45.386Z,94840
2023-04-24T13:05:55.066Z,94829
2023-04-24T13:07:03.699Z,94830
2023-04-24T13:08:13.345Z,94828
2023-04-24T13:09:23.074Z,94833
2023-04-24T13:10:32.677Z,94833
2023-04-24T13:11:42.432Z,94851
2023-04-24T13:12:51.105Z,94830
2023-04-24T13:13:59.805Z,94837
2023-04-24T13:15:09.553Z,94829
2023-04-24T13:16:18.184Z,94841
2023-04-24T13:17:26.799Z,94828
2023-04-24T13:18:36.487Z,94840
2023-04-24T13:19:45.333Z,94832
2023-04-24T13:20:53.912Z,94824
2023-04-24T13:22:02.581Z,94825
2023-04-24T13:23:12.225Z,94840
2023-04-24T13:24:21.924Z,94827
2023-04-24T13:25:31.610Z,94847
2023-04-24T13:26:40.211Z,94845
2023-04-24T13:27:49.866Z,94853
2023-04-24T13:28:58.568Z,94851
2023-04-24T13:30:07.221Z,94849
2023-04-24T13:31:16.875Z,94851
2023-04-24T13:32:26.549Z,94851
2023-04-24T13:33:35.170Z,94851
2023-04-24T13:34:43.836Z,94849
2023-04-24T13:35:53.489Z,94854
2023-04-24T13:37:03.272Z,94850
2023-04-24T13:38:11.846Z,94853
2023-04-24T13:39:21.540Z,94854
2023-04-24T13:40:30.158Z,94854
2023-04-24T13:41:39.853Z,94864
2023-04-24T13:42:49.488Z,94858
2023-04-24T13:43:59.156Z,94856
2023-04-24T13:45:17.736Z,94855
2023-04-24T13:46:19.643Z,94844
2023-04-24T13:47:27.190Z,94843
2023-04-24T13:48:36.786Z,94826
2023-04-24T13:49:45.548Z,94835
2023-04-24T13:50:55.203Z,94840
2023-04-24T13:52:04.855Z,94836
2023-04-24T13:53:13.513Z,94830
2023-04-24T13:54:23.174Z,94832
2023-04-24T13:55:33.808Z,94838
2023-04-24T13:56:42.482Z,94829
2023-04-24T13:57:52.106Z,94821
2023-04-24T13:59:00.744Z,94835
2023-04-24T14:00:09.510Z,94822
2023-04-24T14:01:19.099Z,94826
2023-04-24T14:02:26.854Z,94829
2023-04-24T14:03:35.442Z,94827
2023-04-24T14:04:45.178Z,94827
2023-04-24T14:05:53.676Z,94830
2023-04-24T14:07:03.336Z,94860
2023-04-24T14:08:12.989Z,94836
2023-04-24T14:09:20.667Z,94837
2023-04-24T14:10:30.355Z,94830
2023-04-24T14:11:38.000Z,94833
2023-04-24T14:12:46.698Z,94839
2023-04-24T14:13:56.288Z,94832
2023-04-24T14:15:03.963Z,94838
2023-04-24T14:16:12.636Z,94834
2023-04-24T14:17:22.340Z,94849
2023-04-24T14:18:31.923Z,94848
2023-04-24T14:19:41.615Z,94824
2023-04-24T14:20:49.271Z,94829
2023-04-24T14:21:57.913Z,94827
2023-04-24T14:23:07.544Z,94835
2023-04-24T14:24:15.216Z,94831
2023-04-24T14:25:23.906Z,94841
2023-04-24T14:26:32.591Z,94843
2023-04-24T14:27:41.261Z,94846
2023-04-24T14:28:51.216Z,94824
2023-04-24T14:30:01.720Z,94838
2023-04-24T14:31:10.348Z,94851
2023-04-24T14:32:19.881Z,94844
2023-04-24T14:33:29.558Z,94860
2023-04-24T14:34:39.240Z,94842
2023-04-24T14:35:48.883Z,94829
2023-04-24T14:36:57.545Z,94858
2023-04-24T14:38:07.182Z,94852
2023-04-24T14:39:15.851Z,94856
2023-04-24T14:41:36.132Z,94869
2023-04-24T14:42:43.786Z,94854
2023-04-24T14:43:53.458Z,94853
2023-04-24T14:45:03.120Z,94850
2023-04-24T14:46:11.771Z,94841
2023-04-24T14:47:21.409Z,94844
2023-04-24T14:48:30.043Z,94848
2023-04-24T14:49:38.715Z,94838
2023-04-24T14:50:49.384Z,94843