createdAt,value
2019-06-08T00:01:32.410Z,100990.80
2019-06-08T00:04:02.230Z,100990.42
2019-06-08T00:06:32.014Z,100992.33
2019-06-08T00:09:01.819Z,100991.27
2019-06-08T00:11:33.151Z,100994.01
2019-06-08T00:14:03.291Z,100989.58
2019-06-08T00:16:33.410Z,100994.33
2019-06-08T00:19:03.274Z,101005.69
2019-06-08T00:21:33.438Z,101016.04
2019-06-08T00:24:03.476Z,101016.38
2019-06-08T00:26:33.249Z,101002.30
2019-06-08T00:29:03.173Z,100997.05
2019-06-08T00:31:32.950Z,101018.25
2019-06-08T00:34:02.967Z,101010.27
2019-06-08T00:36:34.020Z,101022.12
2019-06-08T00:39:05.083Z,101027.23
2019-06-08T00:41:35.476Z,101029.95
2019-06-08T00:44:05.491Z,101036.73
2019-06-08T00:46:35.404Z,101045.19
2019-06-08T00:49:05.235Z,101049.60
2019-06-08T00:51:35.019Z,101052.48
2019-06-08T00:54:04.820Z,101060.43
2019-06-08T00:56:34.714Z,101061.80
2019-06-08T00:59:04.521Z,101075.87
2019-06-08T01:01:35.412Z,101076.88
2019-06-08T01:04:05.509Z,101074.52
2019-06-08T01:06:35.314Z,101089.10
2019-06-08T01:09:07.003Z,101090.63
2019-06-08T01:11:36.873Z,101092.32
2019-06-08T01:14:06.843Z,101098.59
2019-06-08T01:16:36.828Z,101101.47
2019-06-08T01:19:06.673Z,101106.23
2019-06-08T01:21:36.854Z,101114.70
2019-06-08T01:24:06.985Z,101109.62
2019-06-08T01:26:36.778Z,101113.02
2019-06-08T01:29:06.653Z,101113.35
2019-06-08T01:31:36.554Z,101121.83
2019-06-08T01:34:06.385Z,101121.63
2019-06-08T01:36:36.149Z,101122.84
2019-06-08T01:39:07.268Z,101144.52
2019-06-08T01:41:37.052Z,101154.36
2019-06-08T01:44:06.317Z,101151.30
2019-06-08T01:46:36.192Z,101160.16
2019-06-08T01:49:06.008Z,101160.16
2019-06-08T01:51:35.807Z,101170.66
2019-06-08T01:54:05.605Z,101180.16
2019-06-08T01:56:35.412Z,101182.86
2019-06-08T01:59:05.364Z,101195.42
2019-06-08T02:01:35.143Z,101214.38
2019-06-08T02:04:05.073Z,101222.45
2019-06-08T02:06:34.877Z,101223.23
2019-06-08T02:09:07.753Z,101228.33
2019-06-08T02:11:37.539Z,101235.53
2019-06-08T02:14:07.444Z,101237.31
2019-06-08T02:16:37.212Z,101248.31
2019-06-08T02:19:07.028Z,101264.95
2019-06-08T02:21:36.914Z,101271.97
2019-06-08T02:24:06.734Z,101279.62
2019-06-08T02:26:36.511Z,101293.17
2019-06-08T02:29:06.344Z,101293.78
2019-06-08T02:31:37.751Z,101303.69
2019-06-08T02:34:08.938Z,101298.28
2019-06-08T02:36:40.856Z,101319.69
2019-06-08T02:39:18.310Z,101316.14
2019-06-08T02:42:00.276Z,101330.03
2019-06-08T02:44:40.645Z,101314.80
2019-06-08T02:47:16.325Z,101331.23
2019-06-08T02:49:45.485Z,101322.04
2019-06-08T02:52:16.041Z,101319.11
2019-06-08T02:54:45.860Z,101325.98
2019-06-08T02:57:17.684Z,101319.58
2019-06-08T02:59:49.659Z,101341.39
2019-06-08T03:02:21.486Z,101346.90
2019-06-08T03:04:53.003Z,101346.45
2019-06-08T03:07:23.844Z,101359.98
2019-06-08T03:09:55.883Z,101356.78
2019-06-08T03:12:27.230Z,101357.08
2019-06-08T03:14:58.236Z,101364.55
2019-06-08T03:17:27.967Z,101367.92
2019-06-08T03:19:57.943Z,101363.36
2019-06-08T03:22:27.677Z,101353.72
2019-06-08T03:24:57.448Z,101355.77
2019-06-08T03:27:27.267Z,101359.18
2019-06-08T03:29:57.009Z,101368.92
2019-06-08T03:32:26.772Z,101361.89
2019-06-08T03:34:57.292Z,101359.16
2019-06-08T03:37:27.225Z,101363.35
2019-06-08T03:39:56.961Z,101363.79
2019-06-08T03:42:26.698Z,101370.41
2019-06-08T03:44:56.447Z,101349.30
2019-06-08T03:47:26.255Z,101345.84
2019-06-08T03:49:57.535Z,101352.75
2019-06-08T03:52:27.506Z,101355.44
2019-06-08T03:54:57.473Z,101331.56
2019-06-08T03:57:27.243Z,101335.00
2019-06-08T03:59:57.286Z,101341.97
2019-06-08T04:02:27.014Z,101350.70
2019-06-08T04:04:56.756Z,101349.27
2019-06-08T04:07:26.807Z,101352.55
2019-06-08T04:09:56.532Z,101365.28
2019-06-08T04:12:26.259Z,101352.69
2019-06-08T04:14:56.046Z,101357.09
2019-06-08T04:17:26.035Z,101351.28
2019-06-08T04:20:10.330Z,101361.72
2019-06-08T04:22:28.895Z,101350.06
2019-06-08T04:24:58.644Z,101348.94
2019-06-08T04:27:28.384Z,101344.45
2019-06-08T04:29:58.126Z,101351.13
2019-06-08T04:32:27.859Z,101376.83
2019-06-08T04:34:57.615Z,101413.30
2019-06-08T04:37:27.755Z,101436.03
2019-06-08T04:39:57.859Z,101433.69
2019-06-08T04:42:27.918Z,101437.24
2019-06-08T04:44:58.619Z,101421.75
2019-06-08T04:47:28.678Z,101426.16
2019-06-08T04:49:58.485Z,101440.66
2019-06-08T04:52:28.264Z,101444.66
2019-06-08T04:54:58.038Z,101454.30
2019-06-08T04:57:27.855Z,101469.73
2019-06-08T04:59:57.929Z,101457.66
2019-06-08T05:02:27.687Z,101463.56
2019-06-08T05:04:57.441Z,101467.31
2019-06-08T05:07:27.219Z,101462.95
2019-06-08T05:09:57.272Z,101469.83
2019-06-08T05:12:28.083Z,101471.47
2019-06-08T05:14:58.047Z,101480.44
2019-06-08T05:17:27.804Z,101498.52
2019-06-08T05:19:59.011Z,101513.79
2019-06-08T05:22:28.769Z,101506.12
2019-06-08T05:24:58.539Z,101505.41
2019-06-08T05:27:29.970Z,101515.63
2019-06-08T05:29:59.698Z,101527.08
2019-06-08T05:32:29.733Z,101526.30
2019-06-08T05:34:59.478Z,101520.53
2019-06-08T05:37:29.280Z,101523.23
2019-06-08T05:39:59.046Z,101521.48
2019-06-08T05:42:28.841Z,101521.76
2019-06-08T05:44:58.624Z,101512.33
2019-06-08T05:47:28.353Z,101514.05
2019-06-08T05:49:58.100Z,101518.90
2019-06-08T05:52:27.919Z,101517.04
2019-06-08T05:54:58.363Z,101526.42
2019-06-08T05:57:28.090Z,101498.88
2019-06-08T05:59:57.859Z,101521.70
2019-06-08T06:02:27.596Z,101532.52
2019-06-08T06:04:57.388Z,101544.75
2019-06-08T06:07:27.092Z,101543.36
2019-06-08T06:09:56.903Z,101549.54
2019-06-08T06:12:26.697Z,101549.54
2019-06-08T06:14:56.497Z,101544.28
2019-06-08T06:17:26.259Z,101543.76
2019-06-08T06:19:56.010Z,101537.86
2019-06-08T06:22:26.043Z,101531.97
2019-06-08T06:24:55.795Z,101534.13
2019-06-08T06:27:25.561Z,101550.34
2019-06-08T06:29:55.305Z,101542.72
2019-06-08T06:32:25.075Z,101549.06
2019-06-08T06:34:54.885Z,101546.88
2019-06-08T06:37:24.801Z,101551.72
2019-06-08T06:39:54.615Z,101556.06
2019-06-08T06:42:25.190Z,101562.52
2019-06-08T06:44:55.194Z,101558.66
2019-06-08T06:47:24.927Z,101545.96
2019-06-08T06:49:54.702Z,101563.77
2019-06-08T06:52:24.408Z,101562.41
2019-06-08T06:54:54.162Z,101563.84
2019-06-08T06:57:23.944Z,101567.59
2019-06-08T06:59:54.243Z,101588.41
2019-06-08T07:02:24.132Z,101593.95
2019-06-08T07:04:54.362Z,101617.07
2019-06-08T07:07:24.253Z,101617.02
2019-06-08T07:09:54.969Z,101619.44
2019-06-08T07:12:24.924Z,101617.00
2019-06-08T07:14:55.483Z,101623.52
2019-06-08T07:17:25.302Z,101632.88
2019-06-08T07:19:55.077Z,101635.45
2019-06-08T07:22:25.037Z,101621.41
2019-06-08T07:24:54.802Z,101620.39
2019-06-08T07:27:24.539Z,101626.98
2019-06-08T07:29:54.831Z,101639.38
2019-06-08T07:32:24.718Z,101642.42
2019-06-08T07:34:55.337Z,101642.61
2019-06-08T07:37:25.277Z,101647.67
2019-06-08T07:39:56.177Z,101656.11
2019-06-08T07:42:26.039Z,101679.19
2019-06-08T07:44:55.770Z,101680.77
2019-06-08T07:47:25.626Z,101682.33
2019-06-08T07:49:55.644Z,101683.77
2019-06-08T07:52:25.643Z,101673.89
2019-06-08T07:54:56.687Z,101669.03
2019-06-08T07:57:26.531Z,101668.02
2019-06-08T07:59:56.622Z,101679.95
2019-06-08T08:02:26.395Z,101686.73
2019-06-08T08:04:56.791Z,101697.86
2019-06-08T08:07:27.424Z,101713.08
2019-06-08T08:09:57.275Z,101716.32
2019-06-08T08:12:27.077Z,101718.73
2019-06-08T08:14:58.088Z,101724.52
2019-06-08T08:17:28.199Z,101720.27
2019-06-08T08:19:59.319Z,101728.96
2019-06-08T08:22:30.468Z,101721.67
2019-06-08T08:25:04.604Z,101727.66
2019-06-08T08:27:33.138Z,101711.86
2019-06-08T08:30:03.061Z,101706.78
2019-06-08T08:32:32.817Z,101714.72
2019-06-08T08:35:03.149Z,101706.92
2019-06-08T08:37:33.002Z,101706.22
2019-06-08T08:40:02.890Z,101723.95
2019-06-08T08:42:32.630Z,101712.53
2019-06-08T08:45:04.728Z,101712.47
2019-06-08T08:47:34.083Z,101697.89
2019-06-08T08:50:04.248Z,101682.28
2019-06-08T08:52:37.435Z,101693.14
2019-06-08T08:55:08.369Z,101655.16
2019-06-08T08:57:41.504Z,101655.16
2019-06-08T09:00:10.610Z,101635.70
2019-06-08T09:02:40.366Z,101617.60
2019-06-08T09:05:10.585Z,101643.61
2019-06-08T09:07:40.327Z,101682.42
2019-06-08T09:10:11.369Z,101703.59
2019-06-08T09:12:41.381Z,101727.27
2019-06-08T09:15:11.425Z,101746.37
2019-06-08T09:17:41.163Z,101734.43
2019-06-08T09:20:15.446Z,101735.24
2019-06-08T09:22:56.243Z,101737.20
2019-06-08T09:25:14.688Z,101741.05
2019-06-08T09:27:44.788Z,101741.33
2019-06-08T09:30:14.916Z,101741.19
2019-06-08T09:32:44.924Z,101738.00
2019-06-08T09:35:14.682Z,101749.88
2019-06-08T09:37:44.430Z,101743.73
2019-06-08T09:40:14.417Z,101741.66
2019-06-08T09:42:44.300Z,101730.72
2019-06-08T09:45:15.031Z,101726.72
2019-06-08T09:47:45.005Z,101749.51
2019-06-08T09:50:18.267Z,101769.13
2019-06-08T09:52:47.872Z,101747.83
2019-06-08T09:55:18.210Z,101714.77
2019-06-08T09:57:48.520Z,101730.75
2019-06-08T10:00:22.210Z,101783.39
2019-06-08T10:02:50.347Z,101800.45
2019-06-08T10:05:20.142Z,101804.52
2019-06-08T10:07:49.900Z,101797.34
2019-06-08T10:10:20.085Z,101806.13
2019-06-08T10:12:49.856Z,101802.98
2019-06-08T10:15:19.750Z,101796.91
2019-06-08T10:17:49.506Z,101777.94
2019-06-08T10:20:19.387Z,101787.56
2019-06-08T10:22:50.526Z,101774.12
2019-06-08T10:25:20.400Z,101785.88
2019-06-08T10:27:50.473Z,101796.27
2019-06-08T10:30:20.983Z,101785.00
2019-06-08T10:32:51.078Z,101765.20
2019-06-08T10:35:21.196Z,101739.63
2019-06-08T10:37:55.084Z,101752.80
2019-06-08T10:40:22.904Z,101765.19
2019-06-08T10:42:52.648Z,101759.17
2019-06-08T10:45:22.652Z,101765.52
2019-06-08T10:47:52.381Z,101760.70
2019-06-08T10:50:22.390Z,101778.52
2019-06-08T10:52:52.156Z,101771.55
2019-06-08T10:55:22.042Z,101771.89
2019-06-08T10:57:52.196Z,101769.72
2019-06-08T11:00:24.540Z,101767.47
2019-06-08T11:02:54.713Z,101768.94
2019-06-08T11:05:24.431Z,101768.69
2019-06-08T11:07:54.172Z,101766.88
2019-06-08T11:10:24.013Z,101769.00
2019-06-08T11:12:54.020Z,101770.45
2019-06-08T11:15:23.808Z,101771.73
2019-06-08T11:17:53.614Z,101762.58
2019-06-08T11:20:23.377Z,101762.58
2019-06-08T11:22:53.127Z,101748.16
2019-06-08T11:25:22.983Z,101731.39
2019-06-08T11:27:52.729Z,101732.98
2019-06-08T11:30:26.680Z,101732.98
2019-06-08T11:32:54.555Z,101748.73
2019-06-08T11:35:24.309Z,101740.16
2019-06-08T11:37:54.171Z,101749.11
2019-06-08T11:40:24.013Z,101725.93
2019-06-08T11:42:54.052Z,101725.97
2019-06-08T11:45:23.785Z,101742.52
2019-06-08T11:47:53.543Z,101716.93
2019-06-08T11:50:41.553Z,101739.66
2019-06-08T11:53:12.663Z,101738.88
2019-06-08T11:55:42.177Z,101757.09
2019-06-08T11:58:13.763Z,101749.02
2019-06-08T12:01:02.904Z,101749.02
2019-06-08T12:03:31.204Z,101754.84
2019-06-08T12:06:02.197Z,101754.84
2019-06-08T12:08:33.005Z,101767.39
2019-06-08T12:11:04.233Z,101752.83
2019-06-08T12:13:34.766Z,101755.33
2019-06-08T12:16:04.989Z,101756.81
2019-06-08T12:18:34.813Z,101754.06
2019-06-08T12:21:05.666Z,101754.06
2019-06-08T12:23:35.512Z,101755.13
2019-06-08T12:26:06.103Z,101752.59
2019-06-08T12:28:38.060Z,101749.49
2019-06-08T12:31:13.232Z,101743.93
2019-06-08T12:33:39.476Z,101746.27
2019-06-08T12:36:13.677Z,101741.31
2019-06-08T12:38:40.870Z,101755.52
2019-06-08T12:41:12.379Z,101737.09
2019-06-08T12:43:42.137Z,101745.58
2019-06-08T12:46:20.909Z,101746.31
2019-06-08T12:48:49.066Z,101746.35
2019-06-08T12:51:21.390Z,101734.48
2019-06-08T12:53:51.482Z,101747.97
2019-06-08T12:56:23.927Z,101734.83
2019-06-08T12:58:53.065Z,101733.80
2019-06-08T13:01:22.851Z,101759.31
2019-06-08T13:03:52.591Z,101744.55
2019-06-08T13:06:22.388Z,101747.44
2019-06-08T13:08:52.200Z,101739.60
2019-06-08T13:11:22.337Z,101743.45
2019-06-08T13:13:52.108Z,101741.88
2019-06-08T13:16:24.242Z,101752.96
2019-06-08T13:18:58.840Z,101752.96
2019-06-08T13:21:34.930Z,101759.68
2019-06-08T13:24:00.433Z,101733.14
2019-06-08T13:26:31.154Z,101736.36
2019-06-08T13:29:01.122Z,101735.81
2019-06-08T13:31:31.150Z,101750.74
2019-06-08T13:34:01.026Z,101741.06
2019-06-08T13:36:30.797Z,101760.13
2019-06-08T13:39:01.541Z,101754.49
2019-06-08T13:41:32.906Z,101764.30
2019-06-08T13:44:03.725Z,101735.03
2019-06-08T13:46:33.473Z,101766.02
2019-06-08T13:49:03.373Z,101777.77
2019-06-08T13:51:33.531Z,101763.80
2019-06-08T13:54:04.599Z,101756.95
2019-06-08T13:56:34.386Z,101766.20
2019-06-08T13:59:04.191Z,101762.45
2019-06-08T14:01:33.939Z,101762.28
2019-06-08T14:04:13.095Z,101763.78
2019-06-08T14:06:42.846Z,101771.64
2019-06-08T14:09:12.640Z,101761.92
2019-06-08T14:11:42.631Z,101751.70
2019-06-08T14:14:12.699Z,101769.23
2019-06-08T14:16:42.588Z,101773.33
2019-06-08T14:19:12.344Z,101774.49
2019-06-08T14:21:42.127Z,101772.34
2019-06-08T14:24:11.917Z,101772.81
2019-06-08T14:26:42.660Z,101778.41
2019-06-08T14:29:12.751Z,101784.95
2019-06-08T14:31:42.483Z,101784.95
2019-06-08T14:34:12.274Z,101791.91
2019-06-08T14:36:42.053Z,101772.83
2019-06-08T14:39:12.070Z,101777.06
2019-06-08T14:41:41.919Z,101797.23
2019-06-08T14:44:11.667Z,101783.93
2019-06-08T14:46:41.657Z,101796.88
2019-06-08T14:49:12.423Z,101795.84
2019-06-08T14:51:51.370Z,101791.93
2019-06-08T14:54:25.126Z,101797.55
2019-06-08T14:56:53.279Z,101791.06
2019-06-08T14:59:23.859Z,101799.95
2019-06-08T15:01:54.928Z,101807.11
2019-06-08T15:04:28.433Z,101814.59
2019-06-08T15:06:58.998Z,101803.19
2019-06-08T15:09:29.904Z,101820.72
2019-06-08T15:11:59.724Z,101810.15
2019-06-08T15:14:34.853Z,101807.26
2019-06-08T15:17:01.444Z,101807.77
2019-06-08T15:19:32.619Z,101813.22
2019-06-08T15:22:02.511Z,101815.09
2019-06-08T15:24:32.989Z,101814.94
2019-06-08T15:27:03.944Z,101825.48
2019-06-08T15:29:33.761Z,101825.48
2019-06-08T15:32:03.545Z,101840.97
2019-06-08T15:34:33.681Z,101840.97
2019-06-08T15:37:03.667Z,101834.31
2019-06-08T15:39:34.121Z,101828.75
2019-06-08T15:42:04.309Z,101833.03
2019-06-08T15:44:34.063Z,101830.49
2019-06-08T15:47:03.939Z,101830.49
2019-06-08T15:49:34.017Z,101828.75
2019-06-08T15:52:04.006Z,101854.27
2019-06-08T15:54:37.529Z,101856.49
2019-06-08T15:57:05.339Z,101856.49
2019-06-08T15:59:38.921Z,101853.77
2019-06-08T16:02:06.873Z,101851.88
2019-06-08T16:04:36.658Z,101852.89
2019-06-08T16:07:06.723Z,101852.89
2019-06-08T16:09:37.263Z,101849.88
2019-06-08T16:12:06.995Z,101850.83
2019-06-08T16:14:36.760Z,101847.77
2019-06-08T16:17:06.493Z,101847.18
2019-06-08T16:19:36.276Z,101843.73
2019-06-08T16:22:06.204Z,101846.70
2019-06-08T16:24:36.358Z,101846.70
2019-06-08T16:27:06.237Z,101846.52
2019-06-08T16:29:35.973Z,101846.58
2019-06-08T16:32:06.046Z,101842.40
2019-06-08T16:34:35.793Z,101856.70
2019-06-08T16:37:05.746Z,101853.22
2019-06-08T16:39:35.558Z,101863.09
2019-06-08T16:42:05.499Z,101860.27
2019-06-08T16:44:36.389Z,101860.27
2019-06-08T16:47:06.638Z,101859.22
2019-06-08T16:49:36.369Z,101866.22
2019-06-08T16:52:06.144Z,101868.90
2019-06-08T16:54:37.258Z,101865.70
2019-06-08T16:57:10.683Z,101863.33
2019-06-08T16:59:38.844Z,101869.58
2019-06-08T17:02:09.603Z,101865.05
2019-06-08T17:04:39.348Z,101854.83
2019-06-08T17:07:09.106Z,101854.83
2019-06-08T17:09:40.039Z,101866.45
2019-06-08T17:12:09.953Z,101869.78
2019-06-08T17:14:40.635Z,101861.97
2019-06-08T17:17:10.668Z,101874.31
2019-06-08T17:19:40.504Z,101870.64
2019-06-08T17:22:10.271Z,101875.48
2019-06-08T17:24:40.752Z,101882.67
2019-06-08T17:27:25.879Z,101880.97
2019-06-08T17:29:42.376Z,101880.57
2019-06-08T17:32:12.144Z,101885.50
2019-06-08T17:34:42.448Z,101885.69
2019-06-08T17:37:12.531Z,101890.83
2019-06-08T17:39:42.843Z,101886.00
2019-06-08T17:42:13.891Z,101894.16
2019-06-08T17:44:44.016Z,101887.97
2019-06-08T17:47:14.000Z,101888.56
2019-06-08T17:49:43.829Z,101886.66
2019-06-08T17:52:14.771Z,101893.18
2019-06-08T17:54:44.511Z,101910.02
2019-06-08T17:57:14.331Z,101899.82
2019-06-08T17:59:45.422Z,101905.55
2019-06-08T18:02:25.088Z,101909.77
2019-06-08T18:04:48.503Z,101911.11
2019-06-08T18:07:18.203Z,101910.12
2019-06-08T18:09:48.457Z,101913.49
2019-06-08T18:12:18.845Z,101920.76
2019-06-08T18:14:49.014Z,101921.91
2019-06-08T18:17:19.818Z,101911.98
2019-06-08T18:19:49.911Z,101918.61
2019-06-08T18:22:19.659Z,101926.13
2019-06-08T18:24:49.690Z,101923.67
2019-06-08T18:27:19.479Z,101929.75
2019-06-08T18:29:49.285Z,101927.47
2019-06-08T18:32:19.045Z,101929.66
2019-06-08T18:34:48.796Z,101929.23
2019-06-08T18:37:18.891Z,101935.56
2019-06-08T18:39:49.421Z,101942.84
2019-06-08T18:42:20.940Z,101939.74
2019-06-08T18:44:50.698Z,101945.92
2019-06-08T18:47:20.489Z,101950.06
2019-06-08T18:49:50.308Z,101958.20
2019-06-08T18:52:20.064Z,101958.30
2019-06-08T18:54:50.014Z,101956.12
2019-06-08T18:57:19.740Z,101957.52
2019-06-08T18:59:53.037Z,101966.81
2019-06-08T19:02:21.200Z,101967.41
2019-06-08T19:04:50.993Z,101969.48
2019-06-08T19:07:20.756Z,101975.05
2019-06-08T19:09:50.557Z,101985.81
2019-06-08T19:12:20.548Z,101986.23
2019-06-08T19:14:52.282Z,101990.89
2019-06-08T19:17:23.676Z,101996.17
2019-06-08T19:19:53.437Z,102004.17
2019-06-08T19:22:23.196Z,102005.80
2019-06-08T19:24:53.057Z,102013.44
2019-06-08T19:27:23.800Z,102015.52
2019-06-08T19:29:53.653Z,102023.34
2019-06-08T19:32:23.464Z,102020.14
2019-06-08T19:34:54.783Z,102028.48
2019-06-08T19:37:24.711Z,102037.30
2019-06-08T19:39:54.797Z,102039.25
2019-06-08T19:42:37.091Z,102043.22
2019-06-08T19:45:04.991Z,102039.23
2019-06-08T19:47:27.789Z,102042.30
2019-06-08T19:49:57.913Z,102043.61
2019-06-08T19:52:27.717Z,102046.14
2019-06-08T19:54:58.096Z,102052.00
2019-06-08T19:57:28.396Z,102053.98
2019-06-08T20:00:00.440Z,102057.53
2019-06-08T20:02:29.909Z,102062.85
2019-06-08T20:04:59.745Z,102065.56
2019-06-08T20:07:29.520Z,102070.19
2019-06-08T20:09:59.425Z,102079.08
2019-06-08T20:12:29.269Z,102076.03
2019-06-08T20:14:59.083Z,102076.09
2019-06-08T20:17:28.877Z,102077.67
2019-06-08T20:19:58.679Z,102082.20
2019-06-08T20:22:28.444Z,102083.81
2019-06-08T20:24:58.600Z,102082.62
2019-06-08T20:27:28.498Z,102087.00
2019-06-08T20:29:58.471Z,102089.31
2019-06-08T20:32:28.409Z,102091.89
2019-06-08T20:34:58.186Z,102088.45
2019-06-08T20:37:28.425Z,102093.63
2019-06-08T20:40:09.699Z,102096.96
2019-06-08T20:42:30.913Z,102098.37
2019-06-08T20:45:00.839Z,102100.11
2019-06-08T20:47:31.579Z,102100.47
2019-06-08T20:50:01.336Z,102096.81
2019-06-08T20:52:31.096Z,102110.71
2019-06-08T20:55:00.818Z,102106.43
2019-06-08T20:57:30.676Z,102105.57
2019-06-08T21:00:00.419Z,102104.88
2019-06-08T21:02:30.285Z,102112.63
2019-06-08T21:05:00.091Z,102115.88
2019-06-08T21:07:31.413Z,102114.84
2019-06-08T21:10:01.245Z,102118.95
2019-06-08T21:12:31.433Z,102125.23
2019-06-08T21:15:01.305Z,102129.91
2019-06-08T21:17:31.132Z,102127.97
2019-06-08T21:20:00.999Z,102132.36
2019-06-08T21:22:30.947Z,102134.48
2019-06-08T21:25:00.769Z,102131.55
2019-06-08T21:27:30.531Z,102134.66
2019-06-08T21:30:08.450Z,102138.34
2019-06-08T21:32:32.011Z,102136.50
2019-06-08T21:35:01.782Z,102136.91
2019-06-08T21:37:31.997Z,102134.81
2019-06-08T21:40:04.172Z,102133.34
2019-06-08T21:42:36.951Z,102133.83
2019-06-08T21:45:09.520Z,102143.91
2019-06-08T21:47:38.067Z,102143.56
2019-06-08T21:50:08.399Z,102147.16
2019-06-08T21:52:38.175Z,102149.57
2019-06-08T21:55:08.381Z,102147.64
2019-06-08T21:57:38.481Z,102149.32
2019-06-08T22:00:27.196Z,102152.14
2019-06-08T22:02:43.127Z,102156.47
2019-06-08T22:05:13.331Z,102152.54
2019-06-08T22:07:43.086Z,102143.82
2019-06-08T22:10:13.365Z,102148.36
2019-06-08T22:12:43.124Z,102147.63
2019-06-08T22:15:13.252Z,102150.45
2019-06-08T22:17:43.323Z,102151.06
2019-06-08T22:20:13.258Z,102160.52
2019-06-08T22:22:43.228Z,102150.20
2019-06-08T22:25:13.346Z,102157.08
2019-06-08T22:27:43.176Z,102155.11
2019-06-08T22:30:22.830Z,102150.94
2019-06-08T22:32:47.211Z,102152.17
2019-06-08T22:35:16.298Z,102157.56
2019-06-08T22:37:48.072Z,102155.63
2019-06-08T22:40:17.730Z,102160.53
2019-06-08T22:42:48.177Z,102161.75
2019-06-08T22:45:18.112Z,102161.01
2019-06-08T22:47:48.014Z,102162.26
2019-06-08T22:50:18.525Z,102164.59
2019-06-08T22:52:48.373Z,102162.75
2019-06-08T22:55:18.727Z,102162.50
2019-06-08T22:57:48.568Z,102162.50
2019-06-08T23:00:21.690Z,102165.18
2019-06-08T23:02:51.043Z,102164.92
2019-06-08T23:05:20.790Z,102166.29
2019-06-08T23:07:51.519Z,102164.08
2019-06-08T23:10:21.357Z,102166.90
2019-06-08T23:12:51.106Z,102167.40
2019-06-08T23:15:20.842Z,102163.70
2019-06-08T23:17:50.918Z,102166.16
2019-06-08T23:20:21.003Z,102161.25
2019-06-08T23:22:50.773Z,102160.64
2019-06-08T23:25:20.535Z,102158.28
2019-06-08T23:27:50.316Z,102164.03
2019-06-08T23:30:20.166Z,102155.45
2019-06-08T23:32:49.899Z,102163.06
2019-06-08T23:35:19.717Z,102159.39
2019-06-08T23:37:49.457Z,102166.13
2019-06-08T23:40:19.389Z,102174.69
2019-06-08T23:42:49.138Z,102177.77
2019-06-08T23:45:18.950Z,102182.81
2019-06-08T23:47:48.917Z,102178.13
2019-06-08T23:50:19.370Z,102177.16
2019-06-08T23:52:49.423Z,102184.25
2019-06-08T23:55:19.411Z,102186.34
2019-06-08T23:57:49.164Z,102183.73
