createdAt,value
2019-02-20T00:02:15.003Z,36.33
2019-02-20T00:04:46.738Z,36.95
2019-02-20T00:07:17.790Z,37.03
2019-02-20T00:09:49.028Z,34.98
2019-02-20T00:12:20.362Z,36.42
2019-02-20T00:14:51.290Z,33.88
2019-02-20T00:17:22.537Z,34.00
2019-02-20T00:19:53.505Z,34.05
2019-02-20T00:22:25.647Z,36.00
2019-02-20T00:24:56.915Z,34.53
2019-02-20T00:27:28.223Z,35.88
2019-02-20T00:29:59.302Z,33.80
2019-02-20T00:32:30.598Z,36.68
2019-02-20T00:35:02.268Z,34.67
2019-02-20T00:37:34.125Z,35.40
2019-02-20T00:40:05.551Z,33.65
2019-02-20T00:42:37.416Z,34.63
2019-02-20T00:45:30.797Z,38.53
2019-02-20T00:48:23.716Z,35.85
2019-02-20T00:51:02.013Z,36.38
2019-02-20T00:53:37.416Z,35.33
2019-02-20T00:56:09.202Z,35.73
2019-02-20T00:58:41.180Z,35.60
2019-02-20T01:01:12.143Z,39.78
2019-02-20T01:03:44.071Z,37.00
2019-02-20T01:06:15.449Z,35.58
2019-02-20T01:08:46.704Z,43.23
2019-02-20T01:11:19.333Z,41.58
2019-02-20T01:13:51.282Z,46.00
2019-02-20T01:16:22.783Z,45.78
2019-02-20T01:18:54.281Z,50.75
2019-02-20T01:21:25.818Z,47.05
2019-02-20T01:23:57.354Z,41.13
2019-02-20T01:26:28.566Z,40.48
2019-02-20T01:29:00.142Z,42.35
2019-02-20T01:31:31.366Z,36.05
2019-02-20T01:34:03.618Z,32.98
2019-02-20T01:36:34.915Z,36.00
2019-02-20T01:39:07.149Z,39.80
2019-02-20T01:41:38.983Z,38.90
2019-02-20T01:44:10.527Z,37.35
2019-02-20T01:46:41.736Z,42.80
2019-02-20T01:49:13.037Z,39.35
2019-02-20T01:51:45.081Z,39.83
2019-02-20T01:54:16.153Z,35.20
2019-02-20T01:56:47.921Z,36.35
2019-02-20T01:59:19.143Z,36.73
2019-02-20T02:01:50.719Z,37.10
2019-02-20T02:04:22.266Z,32.35
2019-02-20T02:06:53.833Z,34.45
2019-02-20T02:09:25.145Z,35.15
2019-02-20T02:11:56.392Z,38.28
2019-02-20T02:14:27.674Z,35.50
2019-02-20T02:16:59.431Z,34.30
2019-02-20T02:19:31.004Z,39.27
2019-02-20T02:22:02.787Z,32.63
2019-02-20T02:24:34.043Z,35.55
2019-02-20T02:27:05.873Z,32.83
2019-02-20T02:29:37.738Z,32.75
2019-02-20T02:32:09.315Z,34.73
2019-02-20T02:34:40.894Z,34.25
2019-02-20T02:37:12.498Z,31.82
2019-02-20T02:39:44.320Z,30.20
2019-02-20T02:42:16.319Z,32.00
2019-02-20T02:44:47.630Z,33.85
2019-02-20T02:47:19.491Z,35.78
2019-02-20T02:49:50.457Z,33.05
2019-02-20T02:52:22.032Z,33.92
2019-02-20T02:54:53.338Z,29.75
2019-02-20T02:57:25.073Z,33.98
2019-02-20T02:59:56.925Z,34.80
2019-02-20T03:02:28.227Z,31.73
2019-02-20T03:04:59.181Z,33.90
2019-02-20T03:07:30.699Z,40.78
2019-02-20T03:10:02.032Z,35.33
2019-02-20T03:12:33.589Z,30.35
2019-02-20T03:15:05.409Z,34.98
2019-02-20T03:17:36.933Z,30.00
2019-02-20T03:20:08.366Z,30.32
2019-02-20T03:22:39.937Z,31.52
2019-02-20T03:25:11.082Z,34.18
2019-02-20T03:27:42.568Z,32.60
2019-02-20T03:30:13.544Z,32.45
2019-02-20T03:32:44.748Z,34.23
2019-02-20T03:35:16.453Z,29.85
2019-02-20T03:37:47.661Z,29.98
2019-02-20T03:40:19.553Z,29.77
2019-02-20T03:42:50.256Z,28.57
2019-02-20T03:45:21.856Z,29.10
2019-02-20T03:47:53.421Z,23.62
2019-02-20T03:50:25.224Z,31.23
2019-02-20T03:52:56.465Z,27.50
2019-02-20T03:55:28.361Z,32.00
2019-02-20T03:57:59.875Z,28.25
2019-02-20T04:00:31.873Z,32.33
2019-02-20T04:03:02.872Z,31.05
2019-02-20T04:05:34.404Z,32.40
2019-02-20T04:08:05.913Z,28.15
2019-02-20T04:10:37.733Z,25.85
2019-02-20T04:13:09.578Z,29.42
2019-02-20T04:15:41.201Z,25.20
2019-02-20T04:18:12.810Z,28.32
2019-02-20T04:20:44.058Z,28.40
2019-02-20T04:23:15.019Z,28.52
2019-02-20T04:25:46.549Z,23.47
2019-02-20T04:28:18.404Z,27.70
2019-02-20T04:30:49.975Z,25.75
2019-02-20T04:33:22.264Z,26.17
2019-02-20T04:35:53.594Z,25.75
2019-02-20T04:38:24.516Z,29.82
2019-02-20T04:40:55.855Z,28.83
2019-02-20T04:43:27.372Z,24.77
2019-02-20T04:45:58.335Z,35.43
2019-02-20T04:48:29.863Z,25.45
2019-02-20T04:51:01.407Z,27.58
2019-02-20T04:53:32.852Z,25.97
2019-02-20T04:56:04.698Z,22.62
2019-02-20T04:58:36.526Z,27.55
2019-02-20T05:01:08.138Z,29.12
2019-02-20T05:03:39.697Z,26.20
2019-02-20T05:06:11.297Z,25.57
2019-02-20T05:08:42.687Z,27.17
2019-02-20T05:11:14.279Z,25.17
2019-02-20T05:13:45.550Z,26.45
2019-02-20T05:16:16.763Z,25.60
2019-02-20T05:18:47.764Z,26.75
2019-02-20T05:21:18.780Z,24.43
2019-02-20T05:23:50.395Z,24.15
2019-02-20T05:26:21.968Z,27.77
2019-02-20T05:28:53.502Z,28.77
2019-02-20T05:31:25.140Z,26.45
2019-02-20T05:33:56.839Z,30.72
2019-02-20T05:36:28.403Z,27.45
2019-02-20T05:38:59.954Z,24.37
2019-02-20T05:41:31.929Z,26.20
2019-02-20T05:44:03.159Z,26.85
2019-02-20T05:46:35.017Z,26.12
2019-02-20T05:49:06.448Z,26.23
2019-02-20T05:51:37.711Z,26.68
2019-02-20T05:54:09.550Z,25.65
2019-02-20T05:56:40.174Z,26.77
2019-02-20T05:59:11.428Z,28.32
2019-02-20T06:01:50.215Z,26.33
2019-02-20T06:07:58.435Z,27.62
2019-02-20T06:10:31.508Z,27.02
2019-02-20T06:13:19.015Z,25.37
2019-02-20T06:15:52.693Z,26.90
2019-02-20T06:18:25.069Z,27.77
2019-02-20T06:20:58.831Z,30.68
2019-02-20T06:23:32.585Z,27.15
2019-02-20T06:26:04.662Z,29.42
2019-02-20T06:28:36.473Z,29.37
2019-02-20T06:31:08.875Z,30.68
2019-02-20T06:33:48.018Z,28.92
2019-02-20T06:36:20.263Z,29.63
2019-02-20T06:38:52.112Z,30.70
2019-02-20T06:41:23.373Z,30.32
2019-02-20T06:43:55.300Z,23.35
2019-02-20T06:46:27.001Z,24.60
2019-02-20T06:48:59.000Z,23.05
2019-02-20T06:51:30.583Z,25.40
2019-02-20T06:54:02.524Z,29.87
2019-02-20T06:56:33.838Z,25.82
2019-02-20T06:59:05.262Z,23.32
2019-02-20T07:01:36.542Z,22.45
2019-02-20T07:04:08.572Z,28.10
2019-02-20T07:07:31.281Z,26.40
2019-02-20T07:14:47.898Z,28.52
2019-02-20T07:18:30.968Z,23.85
2019-02-20T07:22:16.057Z,24.82
2019-02-20T07:25:22.770Z,29.10
2019-02-20T07:28:38.741Z,28.15
2019-02-20T07:31:10.058Z,24.18
2019-02-20T07:33:41.373Z,28.55
2019-02-20T07:36:12.347Z,27.70
2019-02-20T07:38:43.912Z,28.17
2019-02-20T07:41:15.285Z,26.17
2019-02-20T07:43:46.547Z,28.15
2019-02-20T07:46:18.450Z,26.77
2019-02-20T07:48:49.680Z,23.60
2019-02-20T07:51:20.943Z,26.73
2019-02-20T07:53:52.730Z,23.90
2019-02-20T07:56:24.219Z,24.75
2019-02-20T07:58:55.915Z,25.12
2019-02-20T08:01:28.475Z,27.20
2019-02-20T08:04:00.040Z,25.25
2019-02-20T08:06:32.035Z,27.55
2019-02-20T08:09:05.181Z,24.92
2019-02-20T08:11:37.192Z,26.48
2019-02-20T08:14:08.322Z,25.02
2019-02-20T08:16:39.267Z,26.90
2019-02-20T08:19:10.595Z,26.60
2019-02-20T08:21:41.984Z,24.25
2019-02-20T08:24:13.478Z,24.30
2019-02-20T08:26:44.769Z,27.40
2019-02-20T08:29:16.173Z,25.68
2019-02-20T08:31:48.039Z,24.90
2019-02-20T08:34:19.324Z,26.07
2019-02-20T08:36:50.843Z,24.02
2019-02-20T08:39:23.149Z,24.05
2019-02-20T08:41:54.110Z,26.02
2019-02-20T08:44:26.051Z,26.70
2019-02-20T08:46:58.012Z,20.85
2019-02-20T08:49:29.901Z,23.20
2019-02-20T08:52:01.465Z,23.27
2019-02-20T08:54:33.142Z,25.80
2019-02-20T08:57:04.816Z,25.27
2019-02-20T08:59:36.736Z,25.92
2019-02-20T09:02:07.998Z,29.18
2019-02-20T09:04:39.818Z,27.13
2019-02-20T09:07:10.660Z,26.15
2019-02-20T09:09:42.215Z,31.15
2019-02-20T09:12:13.818Z,28.67
2019-02-20T09:14:45.430Z,28.02
2019-02-20T09:17:17.110Z,36.77
2019-02-20T09:19:48.788Z,35.63
2019-02-20T09:22:20.776Z,32.40
2019-02-20T09:24:52.502Z,32.88
2019-02-20T09:27:23.535Z,32.60
2019-02-20T09:29:54.774Z,34.23
2019-02-20T09:32:28.818Z,37.28
2019-02-20T09:35:00.578Z,34.50
2019-02-20T09:37:32.170Z,41.95
2019-02-20T09:40:02.601Z,38.13
2019-02-20T09:42:33.894Z,37.78
2019-02-20T09:45:04.927Z,38.95
2019-02-20T09:47:36.791Z,39.40
2019-02-20T09:50:07.604Z,42.15
2019-02-20T09:52:38.605Z,41.35
2019-02-20T09:55:11.075Z,36.77
2019-02-20T09:57:42.254Z,39.78
2019-02-20T10:00:15.599Z,43.48
2019-02-20T10:02:47.546Z,45.00
2019-02-20T10:05:19.094Z,42.83
2019-02-20T10:07:50.726Z,36.45
2019-02-20T10:10:22.482Z,38.90
2019-02-20T10:12:54.178Z,37.80
2019-02-20T10:15:25.496Z,39.13
2019-02-20T10:17:56.304Z,34.80
2019-02-20T10:20:28.248Z,36.50
2019-02-20T10:23:00.391Z,43.40
2019-02-20T10:25:32.340Z,34.50
2019-02-20T10:28:03.949Z,33.00
2019-02-20T10:30:35.836Z,37.40
2019-02-20T10:33:07.571Z,43.40
2019-02-20T10:35:39.152Z,38.93
2019-02-20T10:38:10.844Z,40.93
2019-02-20T10:40:42.513Z,37.20
2019-02-20T10:43:14.076Z,36.13
2019-02-20T10:45:45.388Z,38.70
2019-02-20T10:48:16.993Z,31.43
2019-02-20T10:50:51.982Z,31.10
2019-02-20T10:53:23.339Z,30.67
2019-02-20T10:55:54.967Z,30.17
2019-02-20T10:58:26.348Z,30.77
2019-02-20T11:00:57.955Z,28.87
2019-02-20T11:03:29.643Z,30.23
2019-02-20T11:06:54.426Z,25.03
2019-02-20T11:10:19.591Z,27.13
2019-02-20T11:13:44.252Z,30.30
2019-02-20T11:17:09.185Z,26.67
2019-02-20T11:20:34.022Z,30.93
2019-02-20T11:23:58.909Z,28.37
2019-02-20T11:27:23.794Z,26.30
2019-02-20T11:30:48.668Z,25.30
2019-02-20T11:34:13.157Z,26.80
2019-02-20T11:37:37.524Z,26.43
2019-02-20T11:41:02.099Z,25.87
2019-02-20T12:14:11.613Z,24.80
2019-02-20T12:16:43.653Z,24.23
2019-02-20T12:19:15.009Z,21.87
2019-02-20T12:21:47.133Z,22.67
2019-02-20T12:24:18.609Z,23.30
2019-02-20T12:26:50.016Z,24.30
2019-02-20T12:29:21.672Z,19.93
2019-02-20T12:31:53.302Z,20.27
2019-02-20T12:34:25.307Z,23.87
2019-02-20T12:36:57.073Z,22.50
2019-02-20T12:39:31.725Z,23.20
2019-02-20T12:42:03.507Z,22.43
2019-02-20T12:44:35.292Z,17.03
2019-02-20T12:47:07.626Z,19.80
2019-02-20T12:49:38.713Z,21.00
2019-02-20T12:52:10.485Z,22.87
2019-02-20T12:54:41.844Z,22.83
2019-02-20T12:57:13.571Z,20.00
2019-02-20T12:59:44.997Z,20.53
2019-02-20T13:02:16.666Z,16.80
2019-02-20T13:04:48.116Z,16.50
2019-02-20T13:07:20.292Z,18.30
2019-02-20T13:09:52.297Z,19.70
2019-02-20T13:12:23.702Z,25.13
2019-02-20T13:14:55.624Z,20.80
2019-02-20T13:17:27.545Z,21.63
2019-02-20T13:19:59.147Z,16.80
2019-02-20T13:22:30.775Z,20.60
2019-02-20T13:25:04.048Z,23.33
2019-02-20T13:27:59.843Z,23.13
2019-02-20T13:30:31.495Z,22.13
2019-02-20T13:33:03.485Z,17.80
2019-02-20T13:35:35.890Z,14.60
2019-02-20T13:38:07.803Z,14.83
2019-02-20T13:40:39.826Z,13.53
2019-02-20T13:43:11.645Z,16.57
2019-02-20T13:45:43.487Z,15.43
2019-02-20T13:48:15.549Z,18.57
2019-02-20T13:50:46.876Z,20.00
2019-02-20T13:53:18.291Z,18.30
2019-02-20T13:55:49.693Z,15.80
2019-02-20T13:58:21.550Z,16.37
2019-02-20T14:00:53.627Z,17.23
2019-02-20T14:03:25.406Z,22.17
2019-02-20T14:05:57.279Z,16.77
2019-02-20T14:08:29.106Z,13.30
2019-02-20T14:11:01.267Z,17.80
2019-02-20T14:13:33.413Z,15.37
2019-02-20T14:16:05.167Z,14.43
2019-02-20T14:18:37.040Z,12.80
2019-02-20T14:21:08.444Z,17.33
2019-02-20T14:23:40.705Z,19.60
2019-02-20T14:26:14.718Z,12.30
2019-02-20T14:28:46.446Z,12.63
2019-02-20T14:31:18.204Z,16.23
2019-02-20T14:33:49.777Z,13.23
2019-02-20T14:36:21.191Z,16.00
2019-02-20T14:38:54.612Z,12.67
2019-02-20T14:41:26.741Z,14.70
2019-02-20T14:43:57.846Z,14.13
2019-02-20T14:46:29.816Z,18.50
2019-02-20T14:49:01.630Z,13.27
2019-02-20T14:51:33.961Z,15.17
2019-02-20T14:54:05.957Z,18.93
2019-02-20T14:56:38.185Z,18.63
2019-02-20T14:59:10.141Z,14.30
2019-02-20T15:01:42.610Z,13.90
2019-02-20T15:04:15.123Z,13.00
2019-02-20T15:06:47.010Z,13.77
2019-02-20T15:09:18.891Z,15.57
2019-02-20T15:11:50.185Z,15.57
2019-02-20T15:14:21.769Z,13.73
2019-02-20T15:16:53.812Z,13.97
2019-02-20T15:19:25.163Z,13.27
2019-02-20T15:21:57.285Z,13.43
2019-02-20T15:24:28.810Z,15.73
2019-02-20T15:27:01.222Z,17.27
2019-02-20T15:29:33.697Z,14.90
2019-02-20T15:32:05.477Z,15.50
2019-02-20T15:34:36.314Z,19.33
2019-02-20T15:37:09.036Z,16.07
2019-02-20T15:39:41.178Z,12.83
2019-02-20T15:42:13.395Z,14.37
2019-02-20T15:44:45.505Z,17.80
2019-02-20T15:47:16.916Z,13.47
2019-02-20T15:49:47.995Z,16.40
2019-02-20T15:52:20.276Z,15.23
2019-02-20T15:54:52.542Z,18.97
2019-02-20T15:57:25.067Z,15.67
2019-02-20T15:59:57.530Z,17.87
2019-02-20T16:02:29.806Z,23.93
2019-02-20T16:05:02.094Z,16.23
2019-02-20T16:07:34.213Z,13.87
2019-02-20T16:10:07.756Z,15.00
2019-02-20T16:12:43.011Z,15.70
2019-02-20T16:15:15.416Z,16.77
2019-02-20T16:17:46.888Z,19.17
2019-02-20T16:20:19.279Z,18.90
2019-02-20T16:22:51.248Z,18.40
2019-02-20T16:25:23.820Z,17.60
2019-02-20T16:27:55.598Z,23.47
2019-02-20T16:30:26.723Z,18.70
2019-02-20T16:33:00.753Z,18.93
2019-02-20T16:35:32.948Z,21.60
2019-02-20T16:38:04.582Z,18.40
2019-02-20T16:40:36.032Z,25.03
2019-02-20T16:43:07.021Z,19.43
2019-02-20T16:45:38.688Z,21.50
2019-02-20T16:48:10.497Z,18.57
2019-02-20T16:50:42.076Z,18.80
2019-02-20T16:53:13.828Z,17.07
2019-02-20T16:55:45.173Z,25.47
2019-02-20T16:58:17.313Z,19.47
2019-02-20T17:00:50.516Z,34.10
2019-02-20T17:03:21.892Z,27.57
2019-02-20T17:05:53.617Z,23.73
2019-02-20T17:08:24.341Z,25.63
2019-02-20T17:10:55.747Z,22.43
2019-02-20T17:13:26.847Z,22.73
2019-02-20T17:15:58.575Z,23.93
2019-02-20T17:18:30.101Z,24.63
2019-02-20T17:21:01.067Z,21.50
2019-02-20T17:23:32.402Z,18.83
2019-02-20T17:26:04.366Z,25.63
2019-02-20T17:28:35.076Z,24.73
2019-02-20T17:31:06.149Z,25.10
2019-02-20T17:33:37.505Z,29.53
2019-02-20T17:36:08.836Z,31.70
2019-02-20T17:38:40.119Z,22.50
2019-02-20T17:41:12.299Z,22.80
2019-02-20T17:43:44.237Z,18.83
2019-02-20T17:46:15.605Z,18.70
2019-02-20T17:48:47.684Z,19.10
2019-02-20T17:51:19.612Z,25.60
2019-02-20T17:53:51.485Z,23.47
2019-02-20T17:56:23.426Z,26.20
2019-02-20T17:58:54.843Z,26.93
2019-02-20T18:01:26.533Z,25.03
2019-02-20T18:03:57.980Z,22.30
2019-02-20T18:06:29.408Z,26.30
2019-02-20T18:09:00.845Z,29.80
2019-02-20T18:11:32.851Z,25.83
2019-02-20T18:14:04.692Z,24.17
2019-02-20T18:16:36.108Z,30.90
2019-02-20T18:19:07.623Z,32.07
2019-02-20T18:21:39.586Z,38.87
2019-02-20T18:24:11.403Z,31.23
2019-02-20T18:26:43.184Z,34.90
2019-02-20T18:29:14.502Z,32.77
2019-02-20T18:31:45.813Z,24.97
2019-02-20T18:34:17.175Z,21.73
2019-02-20T18:36:48.534Z,25.93
2019-02-20T18:39:19.918Z,26.20
2019-02-20T18:41:51.207Z,24.80
2019-02-20T18:44:22.810Z,26.17
2019-02-20T18:46:56.551Z,30.43
2019-02-20T18:49:27.492Z,25.30
2019-02-20T18:51:58.475Z,25.67
2019-02-20T18:54:30.053Z,24.97
2019-02-20T18:57:02.418Z,25.23
2019-02-20T18:59:34.219Z,24.00
2019-02-20T19:02:05.547Z,21.30
2019-02-20T19:04:37.222Z,23.53
2019-02-20T19:07:14.861Z,23.83
2019-02-20T19:09:49.779Z,23.80
2019-02-20T19:13:48.167Z,23.60
2019-02-20T19:17:19.306Z,24.07
2019-02-20T19:20:23.841Z,26.40
2019-02-20T19:23:56.511Z,27.67
2019-02-20T19:26:39.192Z,35.77
2019-02-20T19:30:06.746Z,25.57
2019-02-20T19:33:31.130Z,25.70
2019-02-20T19:37:20.717Z,24.00
2019-02-20T19:40:30.875Z,22.93
2019-02-20T19:43:54.692Z,21.90
2019-02-20T19:47:27.409Z,22.13
2019-02-20T19:50:36.909Z,21.57
2019-02-20T19:53:43.338Z,20.00
2019-02-20T19:57:01.798Z,32.70
2019-02-20T20:00:16.918Z,24.53
2019-02-20T20:03:31.718Z,26.00
2019-02-20T20:06:53.641Z,47.03
2019-02-20T20:10:13.886Z,25.33
2019-02-20T20:13:43.563Z,21.80
2019-02-20T20:17:10.021Z,22.43
2019-02-20T20:20:02.775Z,24.40
2019-02-20T20:23:15.257Z,22.40
2019-02-20T20:26:30.350Z,21.57
2019-02-20T20:29:27.275Z,24.73
2019-02-20T20:32:52.111Z,23.33
2019-02-20T20:36:12.058Z,24.12
2019-02-20T20:39:39.603Z,23.27
2019-02-20T20:43:01.136Z,25.00
2019-02-20T20:46:31.907Z,29.03
2019-02-20T20:49:35.094Z,23.80
2019-02-20T20:53:26.197Z,22.17
2019-02-20T20:56:44.767Z,23.30
2019-02-20T20:59:45.324Z,30.55
2019-02-20T21:02:52.948Z,25.20
2019-02-20T21:06:11.879Z,24.23
2019-02-20T21:09:02.020Z,21.60
2019-02-20T21:12:53.529Z,26.60
2019-02-20T21:15:51.193Z,28.42
2019-02-20T21:19:25.256Z,21.52
2019-02-20T21:23:07.049Z,19.82
2019-02-20T21:26:25.228Z,21.37
2019-02-20T21:29:47.296Z,42.62
2019-02-20T21:32:49.240Z,22.40
2019-02-20T21:36:06.578Z,21.80
2019-02-20T21:39:11.028Z,22.93
2019-02-20T21:42:06.885Z,25.85
2019-02-20T21:45:26.641Z,24.60
2019-02-20T21:48:52.402Z,23.30
2019-02-20T21:52:27.651Z,20.45
2019-02-20T21:55:41.542Z,23.32
2019-02-20T21:59:07.917Z,21.10
2019-02-20T22:02:06.907Z,22.85
2019-02-20T22:05:59.241Z,23.50
2019-02-20T22:09:05.011Z,21.05
2019-02-20T22:12:26.248Z,20.43
2019-02-20T22:16:09.973Z,18.32
2019-02-20T22:19:44.977Z,19.37
2019-02-20T22:23:06.394Z,21.12
2019-02-20T22:25:55.241Z,18.40
2019-02-20T22:29:06.058Z,20.72
2019-02-20T22:32:19.079Z,21.57
2019-02-20T22:35:59.237Z,19.87
2019-02-20T22:39:13.680Z,20.43
2019-02-20T22:42:44.615Z,19.95
2019-02-20T22:46:17.587Z,22.65
2019-02-20T22:49:44.737Z,20.77
2019-02-20T22:53:10.999Z,21.73
2019-02-20T22:56:51.539Z,25.23
2019-02-20T23:00:05.328Z,22.40
2019-02-20T23:03:41.714Z,22.45
2019-02-20T23:07:02.501Z,21.80
2019-02-20T23:10:41.132Z,22.52
2019-02-20T23:14:05.536Z,24.07
2019-02-20T23:16:36.911Z,24.70
2019-02-20T23:19:07.955Z,21.50
2019-02-20T23:21:39.239Z,21.75
2019-02-20T23:24:10.808Z,24.20
2019-02-20T23:26:42.652Z,22.93
2019-02-20T23:29:14.051Z,21.25
2019-02-20T23:31:45.326Z,22.58
2019-02-20T23:34:16.267Z,28.25
2019-02-20T23:36:47.978Z,29.18
2019-02-20T23:39:19.555Z,26.65
2019-02-20T23:41:50.807Z,25.17
2019-02-20T23:44:22.417Z,25.23
2019-02-20T23:46:54.313Z,27.90
2019-02-20T23:49:25.149Z,32.28
2019-02-20T23:51:57.040Z,25.95
2019-02-20T23:54:28.671Z,29.48
2019-02-20T23:56:59.925Z,24.90
2019-02-20T23:59:31.254Z,26.80
