createdAt,value
2018-06-04T00:01:58.117Z,99083.98
2018-06-04T00:04:27.148Z,99093.77
2018-06-04T00:06:56.758Z,99089.73
2018-06-04T00:09:25.794Z,99082.69
2018-06-04T00:11:54.836Z,99080.00
2018-06-04T00:14:24.243Z,99074.45
2018-06-04T00:16:53.260Z,99081.55
2018-06-04T00:19:22.415Z,99071.27
2018-06-04T00:21:51.427Z,99070.60
2018-06-04T00:24:20.434Z,99068.44
2018-06-04T00:26:49.601Z,99068.58
2018-06-04T00:29:18.736Z,99069.22
2018-06-04T00:31:47.708Z,99068.55
2018-06-04T00:34:16.887Z,99062.17
2018-06-04T00:36:46.466Z,99063.19
2018-06-04T00:39:15.416Z,99059.64
2018-06-04T00:41:44.443Z,99057.78
2018-06-04T00:44:13.747Z,99061.48
2018-06-04T00:46:42.841Z,99058.47
2018-06-04T00:49:11.832Z,99061.50
2018-06-04T00:51:40.904Z,99060.80
2018-06-04T00:54:10.314Z,99053.73
2018-06-04T00:56:39.351Z,99046.16
2018-06-04T00:59:08.755Z,99051.38
2018-06-04T01:01:37.996Z,99047.00
2018-06-04T01:04:07.030Z,99050.73
2018-06-04T01:06:36.388Z,99044.67
2018-06-04T01:09:07.775Z,99042.64
2018-06-04T01:11:37.358Z,99035.27
2018-06-04T01:14:06.430Z,99039.81
2018-06-04T01:16:35.579Z,99037.95
2018-06-04T01:19:04.935Z,99037.09
2018-06-04T01:21:33.935Z,99036.77
2018-06-04T01:24:03.030Z,99026.67
2018-06-04T01:26:32.353Z,99031.39
2018-06-04T01:29:01.441Z,99027.50
2018-06-04T01:31:30.536Z,99028.01
2018-06-04T01:33:59.705Z,99019.11
2018-06-04T01:36:28.940Z,99015.39
2018-06-04T01:38:57.968Z,99017.08
2018-06-04T01:41:27.157Z,99016.72
2018-06-04T01:43:56.164Z,99016.39
2018-06-04T01:46:25.291Z,99008.48
2018-06-04T01:48:54.471Z,99013.36
2018-06-04T01:51:23.578Z,99012.19
2018-06-04T01:53:52.796Z,99014.03
2018-06-04T01:56:22.124Z,99012.34
2018-06-04T01:58:51.175Z,99010.84
2018-06-04T02:01:20.397Z,99009.13
2018-06-04T02:06:17.915Z,99016.00
2018-06-04T02:08:47.027Z,99009.97
2018-06-04T02:11:16.319Z,99015.41
2018-06-04T02:13:45.432Z,99018.25
2018-06-04T02:16:14.503Z,99018.59
2018-06-04T02:18:44.177Z,99022.12
2018-06-04T02:21:13.260Z,99023.47
2018-06-04T02:23:42.279Z,99023.92
2018-06-04T02:26:11.576Z,99029.30
2018-06-04T02:28:40.691Z,99030.12
2018-06-04T02:32:12.507Z,99023.03
2018-06-04T02:34:41.432Z,99022.33
2018-06-04T02:37:10.404Z,99030.39
2018-06-04T02:39:40.197Z,99028.88
2018-06-04T02:42:09.292Z,99030.73
2018-06-04T02:44:38.385Z,99023.34
2018-06-04T02:47:07.641Z,99023.34
2018-06-04T02:49:36.735Z,99016.45
2018-06-04T02:52:06.019Z,99017.30
2018-06-04T02:54:35.163Z,99021.33
2018-06-04T02:57:04.326Z,99030.56
2018-06-04T02:59:33.584Z,99025.69
2018-06-04T03:02:02.511Z,99026.87
2018-06-04T03:04:31.596Z,99026.87
2018-06-04T03:07:00.573Z,99024.18
2018-06-04T03:09:29.939Z,99023.20
2018-06-04T03:11:58.910Z,99020.01
2018-06-04T03:14:27.872Z,99021.55
2018-06-04T03:16:56.963Z,99032.16
2018-06-04T03:19:25.951Z,99028.99
2018-06-04T03:21:55.070Z,99033.19
2018-06-04T03:24:24.699Z,99032.86
2018-06-04T03:26:53.609Z,99036.75
2018-06-04T03:29:22.388Z,99036.23
2018-06-04T03:31:51.454Z,99038.25
2018-06-04T03:34:20.444Z,99034.06
2018-06-04T03:36:49.515Z,99036.94
2018-06-04T03:39:18.521Z,99040.30
2018-06-04T03:41:47.526Z,99038.95
2018-06-04T03:44:16.532Z,99040.46
2018-06-04T03:46:45.704Z,99042.99
2018-06-04T03:49:14.666Z,99041.48
2018-06-04T03:51:43.811Z,99047.15
2018-06-04T03:54:13.402Z,99038.38
2018-06-04T03:56:42.291Z,99039.55
2018-06-04T04:05:56.128Z,99044.84
2018-06-04T04:08:25.291Z,99049.92
2018-06-04T04:10:54.184Z,99041.66
2018-06-04T04:13:23.740Z,99047.11
2018-06-04T04:15:52.658Z,99048.52
2018-06-04T04:18:21.545Z,99046.67
2018-06-04T04:20:50.708Z,99048.39
2018-06-04T04:23:19.703Z,99046.11
2018-06-04T04:25:48.632Z,99047.87
2018-06-04T04:28:17.837Z,99051.33
2018-06-04T04:30:46.776Z,99039.09
2018-06-04T04:33:15.789Z,99045.61
2018-06-04T04:35:45.176Z,99044.70
2018-06-04T04:38:14.099Z,99049.56
2018-06-04T04:40:43.249Z,99053.45
2018-06-04T04:43:12.314Z,99052.09
2018-06-04T04:45:41.516Z,99050.50
2018-06-04T04:48:10.480Z,99047.78
2018-06-04T04:50:39.701Z,99054.78
2018-06-04T04:53:08.691Z,99043.18
2018-06-04T04:55:37.774Z,99052.02
2018-06-04T04:58:07.408Z,99050.83
2018-06-04T05:00:36.448Z,99046.09
2018-06-04T05:03:05.543Z,99043.38
2018-06-04T05:05:34.819Z,99037.70
2018-06-04T05:08:03.911Z,99037.17
2018-06-04T05:10:32.929Z,99034.98
2018-06-04T05:13:02.121Z,99033.91
2018-06-04T05:15:31.119Z,99050.55
2018-06-04T05:18:00.108Z,99053.27
2018-06-04T05:20:29.650Z,99050.98
2018-06-04T05:22:58.628Z,99044.79
2018-06-04T05:25:27.676Z,99053.07
2018-06-04T05:27:56.859Z,99052.59
2018-06-04T05:30:25.819Z,99059.39
2018-06-04T05:32:54.716Z,99055.51
2018-06-04T05:35:24.113Z,99055.45
2018-06-04T05:37:53.410Z,99061.47
2018-06-04T05:40:22.499Z,99056.81
2018-06-04T05:42:51.901Z,99061.20
2018-06-04T05:45:20.843Z,99067.78
2018-06-04T05:47:49.956Z,99057.48
2018-06-04T05:50:19.603Z,99064.56
2018-06-04T05:52:48.575Z,99060.38
2018-06-04T05:55:17.771Z,99051.64
2018-06-04T05:57:46.971Z,99056.69
2018-06-04T06:00:16.014Z,99054.57
2018-06-04T06:02:45.072Z,99058.89
2018-06-04T06:05:14.152Z,99054.05
2018-06-04T06:07:43.120Z,99058.48
2018-06-04T06:10:12.180Z,99049.39
2018-06-04T06:12:41.630Z,99048.87
2018-06-04T06:15:10.457Z,99049.00
2018-06-04T06:17:39.667Z,99046.36
2018-06-04T06:20:08.648Z,99043.52
2018-06-04T06:22:37.581Z,99044.21
2018-06-04T06:25:06.609Z,99048.47
2018-06-04T06:27:35.731Z,99043.16
2018-06-04T06:30:05.074Z,99046.53
2018-06-04T06:32:33.949Z,99049.71
2018-06-04T06:35:03.444Z,99052.38
2018-06-04T06:37:32.525Z,99052.66
2018-06-04T06:40:01.649Z,99049.49
2018-06-04T06:42:30.956Z,99043.23
2018-06-04T06:45:00.044Z,99043.31
2018-06-04T06:47:29.056Z,99046.79
2018-06-04T06:49:58.177Z,99035.74
2018-06-04T06:52:27.219Z,99032.66
2018-06-04T06:54:56.269Z,99025.71
2018-06-04T06:57:25.324Z,99021.99
2018-06-04T06:59:55.293Z,99032.34
2018-06-04T07:02:24.467Z,99033.01
2018-06-04T07:04:53.971Z,99033.95
2018-06-04T07:07:22.965Z,99025.09
2018-06-04T07:09:51.995Z,99026.41
2018-06-04T07:12:21.490Z,99030.85
2018-06-04T07:14:50.370Z,99019.17
2018-06-04T07:17:19.347Z,99027.96
2018-06-04T07:19:48.793Z,99024.81
2018-06-04T07:22:17.767Z,99015.47
2018-06-04T07:24:46.913Z,99018.34
2018-06-04T07:27:16.457Z,99015.52
2018-06-04T07:29:45.412Z,99009.55
2018-06-04T07:32:14.604Z,99018.81
2018-06-04T07:34:43.648Z,99004.04
2018-06-04T07:37:12.641Z,99015.29
2018-06-04T07:39:41.561Z,99010.59
2018-06-04T07:42:10.595Z,99009.23
2018-06-04T07:44:39.593Z,99013.88
2018-06-04T07:47:08.696Z,98998.78
2018-06-04T07:49:37.861Z,99012.16
2018-06-04T07:52:06.859Z,99011.73
2018-06-04T07:54:35.950Z,99005.98
2018-06-04T07:57:05.515Z,98998.25
2018-06-04T07:59:34.669Z,99006.09
2018-06-04T08:02:03.472Z,99009.22
2018-06-04T08:04:32.565Z,99013.19
2018-06-04T08:07:01.588Z,99003.92
2018-06-04T08:09:30.693Z,98996.48
2018-06-04T08:11:59.767Z,98989.41
2018-06-04T08:14:28.784Z,98987.59
2018-06-04T08:16:57.681Z,98988.44
2018-06-04T08:19:27.002Z,98986.55
2018-06-04T08:21:55.935Z,98988.22
2018-06-04T08:24:24.830Z,98987.61
2018-06-04T08:26:54.148Z,98983.62
2018-06-04T08:29:23.221Z,98977.88
2018-06-04T08:31:52.389Z,98979.02
2018-06-04T08:34:21.490Z,98977.36
2018-06-04T08:36:50.515Z,98971.08
2018-06-04T08:39:19.677Z,98972.13
2018-06-04T08:42:52.170Z,98975.56
2018-06-04T08:45:21.309Z,98961.09
2018-06-04T08:47:50.397Z,98961.03
2018-06-04T08:50:19.863Z,98962.59
2018-06-04T08:52:48.984Z,98959.81
2018-06-04T08:55:17.960Z,98955.28
2018-06-04T08:57:47.519Z,98955.55
2018-06-04T09:00:16.363Z,98948.18
2018-06-04T09:02:45.270Z,98956.87
2018-06-04T09:05:14.619Z,98954.45
2018-06-04T09:07:43.754Z,98946.20
2018-06-04T09:10:12.848Z,98949.23
2018-06-04T09:12:42.106Z,98947.26
2018-06-04T09:15:11.145Z,98937.48
2018-06-04T09:17:40.075Z,98935.20
2018-06-04T09:20:09.530Z,98930.59
2018-06-04T09:22:38.680Z,98930.97
2018-06-04T09:25:07.871Z,98925.74
2018-06-04T09:27:36.954Z,98920.94
2018-06-04T09:30:05.959Z,98929.86
2018-06-04T09:32:35.028Z,98925.66
2018-06-04T09:35:04.095Z,98922.19
2018-06-04T09:37:32.980Z,98925.36
2018-06-04T09:40:02.160Z,98922.82
2018-06-04T09:42:31.339Z,98916.69
2018-06-04T09:45:00.309Z,98914.50
2018-06-04T09:47:29.486Z,98905.91
2018-06-04T09:49:58.525Z,98920.24
2018-06-04T09:52:27.636Z,98915.52
2018-06-04T09:54:56.713Z,98903.77
2018-06-04T09:57:25.976Z,98899.38
2018-06-04T09:59:55.094Z,98893.77
2018-06-04T10:02:24.113Z,98895.95
2018-06-04T10:04:53.131Z,98888.31
2018-06-04T10:07:22.089Z,98887.39
2018-06-04T10:09:51.940Z,98881.09
2018-06-04T10:12:21.039Z,98886.12
2018-06-04T10:14:49.994Z,98869.13
2018-06-04T10:17:19.042Z,98869.44
2018-06-04T10:19:48.461Z,98871.27
2018-06-04T10:22:17.549Z,98868.17
2018-06-04T10:24:46.647Z,98863.13
2018-06-04T10:27:16.113Z,98869.89
2018-06-04T10:29:45.410Z,98844.88
2018-06-04T10:32:14.545Z,98850.59
2018-06-04T10:34:43.951Z,98850.64
2018-06-04T10:37:12.925Z,98855.03
2018-06-04T10:39:42.047Z,98841.02
2018-06-04T10:42:11.694Z,98842.05
2018-06-04T10:44:40.876Z,98834.81
2018-06-04T10:47:09.885Z,98830.66
2018-06-04T10:49:39.271Z,98819.06
2018-06-04T10:52:08.324Z,98822.08
2018-06-04T10:54:37.391Z,98817.41
2018-06-04T10:57:06.423Z,98821.95
2018-06-04T10:59:36.240Z,98812.12
2018-06-04T11:02:05.573Z,98811.92
2018-06-04T11:04:34.567Z,98810.55
2018-06-04T11:07:04.148Z,98797.64
2018-06-04T11:09:33.106Z,98804.61
2018-06-04T11:12:02.405Z,98800.94
2018-06-04T11:14:31.568Z,98797.84
2018-06-04T11:17:00.652Z,98799.31
2018-06-04T11:19:29.784Z,98780.81
2018-06-04T11:21:58.809Z,98769.19
2018-06-04T11:24:27.709Z,98767.20
2018-06-04T11:26:57.395Z,98769.20
2018-06-04T11:29:26.300Z,98760.35
2018-06-04T11:31:55.401Z,98752.05
2018-06-04T11:34:24.544Z,98753.77
2018-06-04T11:36:53.826Z,98743.66
2018-06-04T11:39:22.829Z,98737.81
2018-06-04T11:41:52.279Z,98728.59
2018-06-04T11:44:21.291Z,98722.83
2018-06-04T11:46:50.335Z,98714.70
2018-06-04T11:49:19.171Z,98713.83
2018-06-04T11:51:48.158Z,98702.70
2018-06-04T11:54:17.439Z,98704.54
2018-06-04T11:56:46.813Z,98701.68
2018-06-04T11:59:15.927Z,98703.80
2018-06-04T12:01:45.053Z,98695.80
2018-06-04T12:04:14.628Z,98696.41
2018-06-04T12:06:43.844Z,98684.02
2018-06-04T12:09:12.859Z,98690.47
2018-06-04T12:11:42.499Z,98688.70
2018-06-04T12:14:11.624Z,98697.49
2018-06-04T12:16:40.661Z,98691.15
2018-06-04T12:19:10.169Z,98688.38
2018-06-04T12:21:39.223Z,98690.16
2018-06-04T12:24:08.203Z,98691.44
2018-06-04T12:26:37.620Z,98687.02
2018-06-04T12:29:06.562Z,98680.50
2018-06-04T12:31:35.518Z,98685.59
2018-06-04T12:34:04.910Z,98686.95
2018-06-04T12:36:33.763Z,98697.63
2018-06-04T12:39:02.862Z,98694.05
2018-06-04T12:41:32.062Z,98693.77
2018-06-04T12:44:01.283Z,98688.37
2018-06-04T12:46:30.333Z,98685.23
2018-06-04T12:48:59.521Z,98690.50
2018-06-04T12:51:28.514Z,98689.87
2018-06-04T12:53:57.684Z,98694.27
2018-06-04T12:56:26.987Z,98691.48
2018-06-04T12:58:55.953Z,98679.98
2018-06-04T13:01:25.126Z,98698.16
2018-06-04T13:03:54.645Z,98703.81
2018-06-04T13:06:23.644Z,98695.89
2018-06-04T13:08:52.709Z,98696.13
2018-06-04T13:11:21.830Z,98692.74
2018-06-04T13:13:50.944Z,98684.27
2018-06-04T13:16:20.079Z,98683.20
2018-06-04T13:18:49.621Z,98682.06
2018-06-04T13:21:18.574Z,98680.77
2018-06-04T13:23:47.654Z,98672.20
2018-06-04T13:26:16.786Z,98667.39
2018-06-04T13:28:45.922Z,98672.30
2018-06-04T13:31:15.077Z,98671.05
2018-06-04T13:33:44.422Z,98669.30
2018-06-04T13:36:13.492Z,98663.30
2018-06-04T13:38:42.539Z,98656.67
2018-06-04T13:41:11.482Z,98652.91
2018-06-04T13:43:40.387Z,98651.02
2018-06-04T13:46:09.527Z,98652.52
2018-06-04T13:48:39.140Z,98652.16
2018-06-04T13:51:08.148Z,98649.67
2018-06-04T13:53:37.197Z,98653.46
2018-06-04T13:56:06.655Z,98647.41
2018-06-04T13:58:35.786Z,98657.89
2018-06-04T14:01:04.845Z,98658.57
2018-06-04T14:03:34.515Z,98660.56
2018-06-04T14:06:03.547Z,98669.64
2018-06-04T14:08:32.578Z,98668.88
2018-06-04T14:11:02.206Z,98672.97
2018-06-04T14:13:31.182Z,98674.33
2018-06-04T14:16:00.214Z,98665.31
2018-06-04T14:18:29.692Z,98673.38
2018-06-04T14:20:58.714Z,98677.17
2018-06-04T14:23:27.734Z,98687.68
2018-06-04T14:25:57.160Z,98675.73
2018-06-04T14:28:26.135Z,98671.16
2018-06-04T14:30:55.216Z,98680.86
2018-06-04T14:33:24.385Z,98677.23
2018-06-04T14:35:53.457Z,98680.05
2018-06-04T14:38:23.417Z,98690.72
2018-06-04T14:40:52.832Z,98698.39
2018-06-04T14:43:21.902Z,98679.98
2018-06-04T14:45:50.965Z,98679.69
2018-06-04T14:48:20.184Z,98678.61
2018-06-04T14:50:49.292Z,98671.81
2018-06-04T14:53:18.187Z,98664.77
2018-06-04T14:55:47.213Z,98663.86
2018-06-04T14:58:16.215Z,98661.25
2018-06-04T15:00:45.183Z,98656.88
2018-06-04T15:03:14.599Z,98655.66
2018-06-04T15:05:43.608Z,98655.98
2018-06-04T15:08:12.724Z,98644.41
2018-06-04T15:10:42.058Z,98643.83
2018-06-04T15:13:11.076Z,98636.33
2018-06-04T15:15:40.138Z,98631.84
2018-06-04T15:18:09.775Z,98626.33
2018-06-04T15:20:38.762Z,98616.41
2018-06-04T15:23:07.889Z,98617.65
2018-06-04T15:25:37.019Z,98612.33
2018-06-04T15:28:05.970Z,98613.41
2018-06-04T15:30:35.064Z,98614.54
2018-06-04T15:33:04.196Z,98607.20
2018-06-04T15:35:33.290Z,98596.46
2018-06-04T15:38:02.343Z,98603.48
2018-06-04T15:40:31.464Z,98600.38
2018-06-04T15:43:00.572Z,98604.67
2018-06-04T15:45:29.723Z,98592.62
2018-06-04T15:47:58.863Z,98600.96
2018-06-04T15:50:27.820Z,98593.06
2018-06-04T15:52:57.035Z,98586.43
2018-06-04T15:55:26.153Z,98593.27
2018-06-04T15:57:55.060Z,98586.81
2018-06-04T16:00:24.003Z,98589.88
2018-06-04T16:02:53.645Z,98584.78
2018-06-04T16:05:22.600Z,98584.33
2018-06-04T16:07:51.868Z,98586.84
2018-06-04T16:10:21.024Z,98579.20
2018-06-04T16:12:50.124Z,98581.33
2018-06-04T16:15:19.132Z,98575.13
2018-06-04T16:17:48.421Z,98575.87
2018-06-04T16:20:17.380Z,98583.87
2018-06-04T16:22:46.417Z,98590.63
2018-06-04T16:25:15.888Z,98597.90
2018-06-04T16:27:44.937Z,98606.13
2018-06-04T16:36:59.344Z,98612.25
2018-06-04T16:39:28.337Z,98605.84
2018-06-04T16:41:57.406Z,98606.58
2018-06-04T16:44:26.552Z,98608.53
2018-06-04T16:46:55.528Z,98609.16
2018-06-04T16:49:24.603Z,98608.09
2018-06-04T16:51:53.923Z,98611.57
2018-06-04T16:54:22.912Z,98606.80
2018-06-04T16:56:51.862Z,98612.62
2018-06-04T16:59:20.856Z,98617.01
2018-06-04T17:01:49.977Z,98617.55
2018-06-04T17:04:19.015Z,98617.94
2018-06-04T17:06:48.127Z,98621.30
2018-06-04T17:09:17.181Z,98612.69
2018-06-04T17:11:46.043Z,98611.06
2018-06-04T17:14:15.316Z,98611.63
2018-06-04T17:16:44.267Z,98616.34
2018-06-04T17:19:13.199Z,98620.83
2018-06-04T17:21:42.307Z,98623.58
2018-06-04T17:24:11.553Z,98621.86
2018-06-04T17:26:40.727Z,98627.02
2018-06-04T17:29:09.844Z,98631.98
2018-06-04T17:31:39.039Z,98633.69
2018-06-04T17:34:08.157Z,98638.74
2018-06-04T17:36:37.790Z,98639.84
2018-06-04T17:39:08.549Z,98643.40
2018-06-04T17:41:38.012Z,98640.91
2018-06-04T17:44:06.912Z,98642.52
2018-06-04T17:46:35.902Z,98636.17
2018-06-04T17:49:05.411Z,98640.64
2018-06-04T17:51:34.459Z,98644.92
2018-06-04T17:54:03.676Z,98645.65
2018-06-04T17:56:32.998Z,98653.28
2018-06-04T17:59:01.985Z,98643.87
2018-06-04T18:01:31.124Z,98648.67
2018-06-04T18:04:00.302Z,98662.65
2018-06-04T18:06:29.322Z,98653.05
2018-06-04T18:08:58.449Z,98657.39
2018-06-04T18:11:27.739Z,98664.98
2018-06-04T18:13:56.615Z,98671.67
2018-06-04T18:16:25.726Z,98679.48
2018-06-04T18:18:55.035Z,98683.75
2018-06-04T18:21:23.947Z,98691.66
2018-06-04T18:23:52.834Z,98689.75
2018-06-04T18:26:22.092Z,98689.89
2018-06-04T18:28:51.135Z,98685.30
2018-06-04T18:31:20.202Z,98684.53
2018-06-04T18:33:49.615Z,98688.73
2018-06-04T18:36:18.684Z,98689.36
2018-06-04T18:38:47.773Z,98696.03
2018-06-04T18:41:16.782Z,98705.55
2018-06-04T18:43:45.806Z,98703.73
2018-06-04T18:46:14.900Z,98715.70
2018-06-04T18:48:43.995Z,98723.86
2018-06-04T18:51:13.126Z,98734.06
2018-06-04T18:53:42.135Z,98742.78
2018-06-04T18:56:11.617Z,98746.70
2018-06-04T18:58:40.632Z,98756.45
2018-06-04T19:01:09.639Z,98756.30
2018-06-04T19:03:39.128Z,98758.70
2018-06-04T19:06:08.090Z,98764.52
2018-06-04T19:08:37.141Z,98772.20
2018-06-04T19:11:06.203Z,98778.82
2018-06-04T19:13:35.200Z,98787.66
2018-06-04T19:16:04.276Z,98787.28
2018-06-04T19:18:33.436Z,98793.07
2018-06-04T19:21:02.556Z,98803.27
2018-06-04T19:23:31.540Z,98804.38
2018-06-04T19:26:00.601Z,98808.26
2018-06-04T19:28:29.663Z,98819.59
2018-06-04T19:30:58.560Z,98830.30
2018-06-04T19:33:28.430Z,98832.13
2018-06-04T19:35:57.360Z,98829.56
2018-06-04T19:38:26.252Z,98821.78
2018-06-04T19:40:56.124Z,98821.33
2018-06-04T19:43:25.071Z,98825.73
2018-06-04T19:45:54.198Z,98825.25
2018-06-04T19:48:23.488Z,98825.41
2018-06-04T19:50:52.467Z,98828.08
2018-06-04T19:53:21.462Z,98827.09
2018-06-04T19:55:50.641Z,98828.44
2018-06-04T19:58:19.687Z,98828.72
2018-06-04T20:00:48.712Z,98836.50
2018-06-04T20:03:17.879Z,98839.91
2018-06-04T20:05:46.872Z,98835.05
2018-06-04T20:08:15.768Z,98829.13
2018-06-04T20:10:44.778Z,98823.98
2018-06-04T20:13:13.739Z,98830.16
2018-06-04T20:15:42.717Z,98828.81
2018-06-04T20:18:11.718Z,98823.64
2018-06-04T20:20:40.684Z,98828.27
2018-06-04T20:23:09.782Z,98840.78
2018-06-04T20:25:38.954Z,98843.65
2018-06-04T20:28:07.889Z,98842.30
2018-06-04T20:30:36.732Z,98845.75
2018-06-04T20:33:05.726Z,98853.67
2018-06-04T20:35:34.850Z,98853.97
2018-06-04T20:38:03.904Z,98853.62
2018-06-04T20:40:34.472Z,98857.92
2018-06-04T20:43:03.590Z,98857.70
2018-06-04T20:45:32.559Z,98855.15
2018-06-04T20:48:01.815Z,98851.89
2018-06-04T20:50:30.874Z,98838.22
2018-06-04T20:52:59.885Z,98837.56
2018-06-04T20:55:29.051Z,98835.59
2018-06-04T20:57:58.002Z,98833.28
2018-06-04T21:00:26.838Z,98832.03
2018-06-04T21:02:56.391Z,98828.34
2018-06-04T21:05:25.318Z,98827.30
2018-06-04T21:07:54.407Z,98824.56
2018-06-04T21:10:23.611Z,98820.51
2018-06-04T21:12:52.707Z,98817.95
2018-06-04T21:15:21.809Z,98830.33
2018-06-04T21:17:50.965Z,98832.45
2018-06-04T21:20:19.967Z,98830.63
2018-06-04T21:22:48.972Z,98834.63
2018-06-04T21:25:18.310Z,98842.64
2018-06-04T21:27:47.355Z,98842.34
2018-06-04T21:30:16.459Z,98844.68
2018-06-04T21:32:45.671Z,98849.05
2018-06-04T21:35:14.745Z,98846.17
2018-06-04T21:38:46.348Z,98841.59
2018-06-04T21:41:15.406Z,98844.64
2018-06-04T21:43:44.373Z,98835.22
2018-06-04T21:46:13.498Z,98832.16
2018-06-04T21:48:49.124Z,98831.03
2018-06-04T21:51:18.594Z,98834.05
2018-06-04T21:53:47.560Z,98831.55
2018-06-04T21:56:16.578Z,98829.87
2018-06-04T21:58:45.536Z,98834.56
2018-06-04T22:01:14.733Z,98837.95
2018-06-04T22:03:43.748Z,98824.19
2018-06-04T22:06:13.321Z,98817.78
2018-06-04T22:08:42.701Z,98817.52
2018-06-04T22:11:11.884Z,98816.33
2018-06-04T22:13:41.624Z,98817.85
2018-06-04T22:16:10.634Z,98808.28
2018-06-04T22:18:39.605Z,98803.08
2018-06-04T22:21:09.316Z,98798.38
2018-06-04T22:23:38.257Z,98794.70
2018-06-04T22:26:07.504Z,98797.77
2018-06-04T22:28:36.812Z,98793.08
2018-06-04T22:31:05.886Z,98793.10
2018-06-04T22:33:34.985Z,98794.65
2018-06-04T22:36:03.988Z,98789.28
2018-06-04T22:38:33.133Z,98785.78
2018-06-04T22:41:02.233Z,98790.64
2018-06-04T22:43:31.583Z,98789.13
2018-06-04T22:46:00.531Z,98787.63
2018-06-04T22:48:29.611Z,98786.46
2018-06-04T22:50:58.802Z,98790.16
2018-06-04T22:53:28.016Z,98777.73
2018-06-04T22:55:57.088Z,98769.67
2018-06-04T22:58:26.160Z,98773.37
2018-06-04T23:00:55.254Z,98769.48
2018-06-04T23:03:24.368Z,98771.86
2018-06-04T23:05:54.007Z,98762.80
2018-06-04T23:08:23.028Z,98763.27
2018-06-04T23:10:52.110Z,98762.62
2018-06-04T23:13:21.193Z,98764.64
2018-06-04T23:15:50.287Z,98767.34
2018-06-04T23:18:19.384Z,98774.57
2018-06-04T23:20:48.633Z,98770.37
2018-06-04T23:23:17.810Z,98767.34
2018-06-04T23:25:46.744Z,98762.64
2018-06-04T23:28:15.849Z,98764.83
2018-06-04T23:30:44.688Z,98761.64
2018-06-04T23:33:13.571Z,98763.66
2018-06-04T23:35:42.932Z,98762.84
2018-06-04T23:38:11.982Z,98769.03
2018-06-04T23:40:40.889Z,98768.05
2018-06-04T23:43:10.479Z,98771.71
2018-06-04T23:45:39.620Z,98764.50
2018-06-04T23:48:08.663Z,98762.81
2018-06-04T23:50:38.520Z,98766.69
2018-06-04T23:53:07.372Z,98763.63
2018-06-04T23:55:36.322Z,98760.76
2018-06-04T23:58:05.979Z,98758.08
