createdAt,value
2018-11-10T00:00:02.818Z,8.4
2018-11-10T00:15:03.148Z,8.3
2018-11-10T00:30:02.572Z,8.3
2018-11-10T00:45:02.909Z,8.2
2018-11-10T01:00:03.174Z,8.2
2018-11-10T01:15:02.504Z,8.2
2018-11-10T01:30:02.858Z,8.2
2018-11-10T01:45:03.214Z,8.1
2018-11-10T02:00:02.423Z,8.1
2018-11-10T02:15:02.755Z,8
2018-11-10T02:30:03.149Z,7.9
2018-11-10T02:45:02.494Z,7.8
2018-11-10T03:00:02.816Z,7.8
2018-11-10T03:15:03.131Z,7.8
2018-11-10T03:30:02.472Z,7.6
2018-11-10T03:45:02.819Z,7.7
2018-11-10T04:00:03.123Z,7.6
2018-11-10T04:15:03.483Z,7.6
2018-11-10T04:30:02.886Z,7.6
2018-11-10T04:45:03.132Z,7.6
2018-11-10T05:00:02.512Z,7.6
2018-11-10T05:15:02.824Z,7.6
2018-11-10T05:30:03.218Z,7.6
2018-11-10T05:45:02.494Z,7.6
2018-11-10T06:00:02.820Z,7.6
2018-11-10T06:15:03.106Z,7.5
2018-11-10T06:30:02.668Z,7.6
2018-11-10T06:45:02.854Z,7.6
2018-11-10T07:00:03.289Z,7.6
2018-11-10T07:15:02.579Z,7.6
2018-11-10T07:30:02.983Z,7.7
2018-11-10T07:45:03.305Z,7.8
2018-11-10T08:00:02.583Z,7.9
2018-11-10T08:15:02.911Z,8
2018-11-10T08:30:02.500Z,8.2
2018-11-10T08:45:02.704Z,8.2
2018-11-10T09:00:03.161Z,8.3
2018-11-10T09:15:03.376Z,8.4
2018-11-10T09:30:02.902Z,8.8
2018-11-10T09:45:03.205Z,9
2018-11-10T10:00:03.403Z,9.2
2018-11-10T10:15:02.784Z,9.5
2018-11-10T10:30:03.071Z,9.3
2018-11-10T10:45:03.562Z,9.4
2018-11-10T11:00:02.676Z,9.9
2018-11-10T11:15:03.026Z,10.4
2018-11-10T11:30:02.867Z,10.7
2018-11-10T11:45:03.013Z,10.9
2018-11-10T12:00:03.148Z,11.4
2018-11-10T12:15:03.495Z,11.4
2018-11-10T12:30:02.915Z,11.6
2018-11-10T12:45:03.147Z,11.9
2018-11-10T13:00:02.501Z,11.8
2018-11-10T13:15:02.813Z,11.8
2018-11-10T13:30:03.403Z,12.1
2018-11-10T13:45:02.669Z,11.7
2018-11-10T14:00:03.008Z,11.8
2018-11-10T14:15:02.670Z,11.6
2018-11-10T14:30:02.989Z,11.5
2018-11-10T14:45:03.163Z,11.2
2018-11-10T15:00:02.472Z,10.8
2018-11-10T15:15:02.811Z,10.3
2018-11-10T15:30:03.215Z,9.8
2018-11-10T15:45:02.583Z,9.2
2018-11-10T16:00:02.889Z,8.9
2018-11-10T16:15:03.129Z,8.7
2018-11-10T16:30:03.046Z,8.8
2018-11-10T16:45:03.099Z,8.8
2018-11-10T17:00:03.227Z,8.8
2018-11-10T17:15:02.452Z,8.8
2018-11-10T17:30:02.928Z,8.6
2018-11-10T17:45:03.504Z,8.6
2018-11-10T18:00:02.537Z,8.6
2018-11-10T18:15:02.898Z,8.5
2018-11-10T18:30:03.303Z,8.4
2018-11-10T18:45:02.596Z,8.4
2018-11-10T19:00:02.902Z,8.3
2018-11-10T19:15:03.212Z,8.3
2018-11-10T19:30:02.539Z,8.3
2018-11-10T19:45:02.888Z,8.3
2018-11-10T20:00:03.217Z,8.2
2018-11-10T20:15:02.492Z,8.2
2018-11-10T20:30:02.884Z,8.2
2018-11-10T20:45:03.279Z,8.3
2018-11-10T21:00:02.526Z,8.3
2018-11-10T21:15:02.920Z,8.2
2018-11-10T21:30:03.413Z,8.2
2018-11-10T21:45:02.809Z,8.1
2018-11-10T22:00:02.960Z,8.1
2018-11-10T22:15:03.293Z,7.9
2018-11-10T22:30:02.669Z,8
2018-11-10T22:45:02.966Z,7.9
2018-11-10T23:00:03.306Z,7.9
2018-11-10T23:15:02.609Z,7.9
2018-11-10T23:30:02.998Z,8
2018-11-10T23:45:03.328Z,7.9
