createdAt,value
2023-04-25T00:00:17.799Z,15.39
2023-04-25T00:02:45.476Z,15.59
2023-04-25T00:05:20.444Z,15.59
2023-04-25T00:07:51.300Z,15.33
2023-04-25T00:10:23.425Z,15.07
2023-04-25T00:13:00.272Z,14.86
2023-04-25T00:15:27.065Z,14.85
2023-04-25T00:17:59.049Z,14.80
2023-04-25T00:20:30.363Z,14.76
2023-04-25T00:23:01.748Z,14.49
2023-04-25T00:25:39.493Z,14.46
2023-04-25T00:28:06.310Z,14.25
2023-04-25T00:30:38.142Z,13.88
2023-04-25T00:33:08.356Z,13.90
2023-04-25T00:35:35.988Z,13.60
2023-04-25T00:38:05.666Z,13.66
2023-04-25T00:40:33.176Z,13.62
2023-04-25T00:43:02.875Z,13.41
2023-04-25T00:45:32.567Z,13.48
2023-04-25T00:48:02.571Z,13.44
2023-04-25T00:50:31.770Z,13.40
2023-04-25T00:52:58.472Z,13.30
2023-04-25T00:55:34.052Z,13.31
2023-04-25T00:58:09.057Z,12.97
2023-04-25T01:00:36.119Z,13.06
2023-04-25T01:03:11.199Z,13.16
2023-04-25T01:08:28.277Z,13.02
2023-04-25T01:11:08.448Z,12.99
2023-04-25T01:13:47.663Z,12.95
2023-04-25T01:16:17.985Z,12.95
2023-04-25T01:18:48.947Z,12.67
2023-04-25T01:21:22.222Z,12.66
2023-04-25T01:23:52.019Z,12.53
2023-04-25T01:26:19.168Z,12.85
2023-04-25T01:28:56.739Z,12.74
2023-04-25T01:31:26.052Z,12.69
2023-04-25T01:33:53.102Z,12.73
2023-04-25T01:36:27.839Z,12.66
2023-04-25T01:39:03.777Z,12.45
2023-04-25T01:41:39.848Z,12.68
2023-04-25T01:44:09.527Z,12.83
2023-04-25T01:49:25.567Z,12.71
2023-04-25T01:51:52.426Z,12.50
2023-04-25T01:54:24.501Z,12.77
2023-04-25T01:56:56.228Z,13.03
2023-04-25T01:59:25.921Z,12.94
2023-04-25T02:01:56.371Z,12.58
2023-04-25T02:04:24.645Z,13.40
2023-04-25T02:06:53.706Z,12.96
2023-04-25T02:09:20.474Z,12.68
2023-04-25T02:11:54.714Z,12.59
2023-04-25T02:14:21.454Z,12.60
2023-04-25T02:16:49.766Z,12.63
2023-04-25T02:19:20.101Z,12.40
2023-04-25T02:21:47.924Z,12.30
2023-04-25T02:29:49.394Z,12.37
2023-04-25T02:32:34.257Z,12.43
2023-04-25T02:35:01.764Z,12.43
2023-04-25T02:37:34.452Z,12.12
2023-04-25T02:40:04.750Z,12.27
2023-04-25T02:42:37.838Z,12.27
2023-04-25T02:45:10.737Z,12.15
2023-04-25T02:47:39.280Z,12.15
2023-04-25T02:50:06.703Z,12.97
2023-04-25T02:52:33.510Z,12.90
2023-04-25T02:55:07.132Z,12.60
2023-04-25T02:57:42.576Z,12.95
2023-04-25T03:00:09.921Z,12.90
2023-04-25T03:02:44.972Z,13.12
2023-04-25T03:05:14.045Z,12.81
2023-04-25T03:07:44.272Z,12.44
2023-04-25T03:10:14.860Z,12.64
2023-04-25T03:15:28.571Z,12.31
2023-04-25T03:18:16.603Z,12.21
2023-04-25T03:20:48.784Z,12.10
2023-04-25T03:23:15.459Z,12.22
2023-04-25T03:28:25.356Z,12.29
2023-04-25T03:30:52.079Z,12.03
2023-04-25T03:33:18.800Z,12.47
2023-04-25T03:35:45.560Z,12.42
2023-04-25T03:38:12.327Z,12.34
2023-04-25T03:40:43.409Z,12.02
2023-04-25T03:43:18.803Z,12.20
2023-04-25T03:45:48.393Z,12.20
2023-04-25T03:48:15.611Z,11.81
2023-04-25T03:50:51.406Z,12.64
2023-04-25T03:53:18.181Z,12.72
2023-04-25T03:55:44.924Z,12.62
2023-04-25T03:58:14.246Z,12.38
2023-04-25T04:00:40.932Z,11.98
2023-04-25T04:03:07.801Z,11.97
2023-04-25T04:05:34.633Z,11.83
2023-04-25T04:08:04.310Z,11.81
2023-04-25T04:10:51.328Z,11.90
2023-04-25T04:13:18.239Z,11.97
2023-04-25T04:15:47.757Z,11.88
2023-04-25T04:18:14.526Z,11.74
2023-04-25T04:20:47.421Z,11.79
2023-04-25T04:23:14.467Z,11.89
2023-04-25T04:25:44.220Z,11.75
2023-04-25T04:28:23.692Z,11.76
2023-04-25T04:30:50.381Z,11.72
2023-04-25T04:33:25.206Z,12.20
2023-04-25T04:35:58.316Z,12.27
2023-04-25T04:38:25.845Z,12.33
2023-04-25T04:40:52.558Z,12.20
2023-04-25T04:43:19.254Z,12.42
2023-04-25T04:45:48.491Z,12.75
2023-04-25T04:48:15.180Z,12.58
2023-04-25T04:50:41.927Z,12.79
2023-04-25T04:53:08.650Z,12.58
2023-04-25T04:55:35.397Z,12.94
2023-04-25T04:58:06.864Z,12.64
2023-04-25T05:00:33.856Z,12.57
2023-04-25T05:03:06.514Z,12.51
2023-04-25T05:08:25.902Z,12.81
2023-04-25T05:10:55.889Z,13.04
2023-04-25T05:13:22.579Z,13.33
2023-04-25T05:15:55.066Z,13.34
2023-04-25T05:18:28.965Z,13.35
2023-04-25T05:20:55.686Z,13.46
2023-04-25T05:23:25.619Z,13.68
2023-04-25T05:25:52.351Z,13.89
2023-04-25T05:28:19.067Z,13.54
2023-04-25T05:30:45.777Z,13.32
2023-04-25T05:33:19.662Z,13.48
2023-04-25T05:35:50.140Z,13.26
2023-04-25T05:38:23.040Z,13.29
2023-04-25T05:40:52.898Z,13.45
2023-04-25T05:43:24.152Z,13.41
2023-04-25T05:45:55.902Z,13.32
2023-04-25T05:48:45.296Z,13.29
2023-04-25T05:51:10.434Z,13.26
2023-04-25T05:53:37.510Z,13.26
2023-04-25T05:56:07.191Z,13.55
2023-04-25T05:58:36.846Z,13.62
2023-04-25T06:01:07.048Z,14.02
2023-04-25T06:03:49.825Z,14.42
2023-04-25T06:06:20.978Z,14.26
2023-04-25T06:08:53.453Z,14.15
2023-04-25T06:11:24.646Z,14.41
2023-04-25T06:13:51.564Z,14.77
2023-04-25T06:16:24.887Z,14.64
2023-04-25T06:18:51.708Z,14.28
2023-04-25T06:21:18.478Z,14.38
2023-04-25T06:23:55.420Z,14.11
2023-04-25T06:26:22.174Z,14.43
2023-04-25T06:28:52.226Z,14.35
2023-04-25T06:31:21.653Z,14.33
2023-04-25T06:36:31.773Z,14.97
2023-04-25T06:39:01.725Z,14.65
2023-04-25T06:41:37.879Z,14.53
2023-04-25T06:44:04.572Z,14.49
2023-04-25T06:46:31.292Z,14.90
2023-04-25T06:48:57.949Z,14.97
2023-04-25T06:51:24.695Z,15.13
2023-04-25T06:53:54.437Z,14.58
2023-04-25T06:56:26.179Z,14.78
2023-04-25T06:59:00.602Z,15.30
2023-04-25T07:01:38.020Z,15.04
2023-04-25T07:04:14.403Z,14.97
2023-04-25T07:06:48.026Z,15.46
2023-04-25T07:09:17.978Z,15.53
2023-04-25T07:11:46.704Z,15.21
2023-04-25T07:14:13.454Z,15.23
2023-04-25T07:16:44.548Z,15.01
2023-04-25T07:19:19.384Z,15.19
2023-04-25T07:21:46.904Z,15.45
2023-04-25T07:24:13.816Z,15.66
2023-04-25T07:26:40.668Z,15.42
2023-04-25T07:29:07.342Z,15.48
2023-04-25T07:31:39.276Z,15.38
2023-04-25T07:34:08.215Z,15.02
2023-04-25T07:36:37.919Z,15.86
2023-04-25T07:39:04.713Z,15.63
2023-04-25T07:41:33.931Z,15.80
2023-04-25T07:44:00.706Z,15.79
2023-04-25T07:46:35.813Z,15.74
2023-04-25T07:49:14.727Z,16.04
2023-04-25T07:51:54.111Z,16.12
2023-04-25T07:54:28.480Z,16.09
2023-04-25T07:57:01.397Z,16.53
2023-04-25T07:59:30.577Z,16.61
2023-04-25T08:01:57.276Z,16.48
2023-04-25T08:04:24.587Z,16.94
2023-04-25T08:06:51.436Z,16.70
2023-04-25T08:09:21.766Z,16.58
2023-04-25T08:11:48.826Z,16.77
2023-04-25T08:14:15.564Z,16.84
2023-04-25T08:16:46.489Z,16.89
2023-04-25T08:19:18.193Z,16.85
2023-04-25T08:21:44.884Z,17.09
2023-04-25T08:24:11.559Z,17.12
2023-04-25T08:26:38.299Z,16.90
2023-04-25T08:29:05.026Z,16.73
2023-04-25T08:31:31.778Z,16.62
2023-04-25T08:34:04.227Z,16.64
2023-04-25T08:36:39.085Z,16.47
2023-04-25T08:39:06.831Z,16.54
2023-04-25T08:41:33.986Z,15.99
2023-04-25T08:44:03.825Z,16.03
2023-04-25T08:46:32.379Z,16.05
2023-04-25T08:49:05.536Z,16.26
2023-04-25T08:51:37.196Z,16.17
2023-04-25T08:54:36.526Z,15.49
2023-04-25T08:57:05.841Z,15.40
2023-04-25T08:59:52.860Z,14.86
2023-04-25T09:02:40.992Z,14.68
2023-04-25T09:05:08.829Z,14.58
2023-04-25T09:07:35.778Z,14.54
2023-04-25T09:10:05.530Z,14.49
2023-04-25T09:12:36.575Z,14.35
2023-04-25T09:15:11.917Z,14.45
2023-04-25T09:17:38.960Z,14.49
2023-04-25T09:20:14.051Z,14.53
2023-04-25T09:22:42.153Z,14.32
2023-04-25T09:25:13.284Z,14.28
2023-04-25T09:27:53.276Z,14.43
2023-04-25T09:30:33.270Z,14.48
2023-04-25T09:33:11.626Z,14.39
2023-04-25T09:35:40.834Z,14.61
2023-04-25T09:38:19.608Z,14.29
2023-04-25T09:40:47.894Z,14.59
2023-04-25T09:43:20.653Z,14.47
2023-04-25T09:45:58.201Z,14.55
2023-04-25T09:48:29.328Z,14.48
2023-04-25T09:51:15.181Z,14.71
2023-04-25T09:53:46.618Z,14.97
2023-04-25T09:56:14.322Z,14.69
2023-04-25T09:58:41.984Z,15.05
2023-04-25T10:01:17.697Z,14.90
2023-04-25T10:03:51.521Z,14.85
2023-04-25T10:06:23.985Z,14.79
2023-04-25T10:08:57.389Z,15.15
2023-04-25T10:11:33.196Z,15.06
2023-04-25T10:14:04.602Z,14.90
2023-04-25T10:16:42.124Z,15.11
2023-04-25T10:19:12.066Z,15.14
2023-04-25T10:22:04.569Z,15.27
2023-04-25T10:24:38.733Z,15.37
2023-04-25T10:27:06.742Z,15.49
2023-04-25T10:29:42.603Z,15.42
2023-04-25T10:32:12.045Z,15.71
2023-04-25T10:34:43.655Z,15.83
2023-04-25T10:37:25.592Z,16.20
2023-04-25T10:39:57.554Z,16.14
2023-04-25T10:42:24.065Z,16.00
2023-04-25T10:45:23.325Z,16.02
2023-04-25T10:47:50.088Z,16.48
2023-04-25T10:50:17.138Z,16.35
2023-04-25T10:52:43.859Z,16.49
2023-04-25T10:55:10.583Z,16.32
2023-04-25T10:57:40.386Z,16.69
2023-04-25T11:00:09.870Z,16.51
2023-04-25T11:02:59.841Z,16.44
2023-04-25T11:05:36.460Z,16.42
2023-04-25T11:08:12.718Z,16.31
2023-04-25T11:10:41.334Z,16.29
2023-04-25T11:13:08.079Z,16.39
2023-04-25T11:15:34.960Z,16.65
2023-04-25T11:18:02.477Z,16.83
2023-04-25T11:20:29.278Z,16.84
2023-04-25T11:22:59.149Z,16.72
2023-04-25T11:25:26.985Z,16.46
2023-04-25T11:27:56.962Z,16.46
2023-04-25T11:30:30.698Z,16.24
2023-04-25T11:33:01.649Z,16.54
2023-04-25T11:35:28.378Z,16.86
2023-04-25T11:40:36.892Z,16.88
2023-04-25T11:43:04.169Z,16.63
2023-04-25T11:45:30.849Z,17.03
2023-04-25T11:47:57.729Z,16.99
2023-04-25T11:50:30.397Z,17.16
2023-04-25T11:52:58.243Z,16.85
2023-04-25T11:55:27.256Z,16.45
2023-04-25T11:58:08.233Z,16.54
2023-04-25T12:00:38.024Z,16.46
2023-04-25T12:03:05.049Z,16.54
2023-04-25T12:05:46.015Z,16.52
2023-04-25T12:08:21.251Z,16.50
2023-04-25T12:10:47.988Z,16.62
2023-04-25T12:13:30.340Z,16.65
2023-04-25T12:16:11.849Z,16.57
2023-04-25T12:18:51.615Z,16.91
2023-04-25T12:21:20.437Z,17.20
2023-04-25T12:23:48.618Z,17.06
2023-04-25T12:26:15.496Z,17.05
2023-04-25T12:28:46.777Z,17.32
2023-04-25T12:31:17.088Z,17.17
2023-04-25T12:33:44.021Z,17.52
2023-04-25T12:36:16.730Z,17.56
2023-04-25T12:38:49.639Z,17.27
2023-04-25T12:41:19.484Z,17.22
2023-04-25T12:43:46.215Z,16.95
2023-04-25T12:46:12.970Z,16.74
2023-04-25T12:48:39.672Z,17.06
2023-04-25T12:51:06.620Z,17.00
2023-04-25T12:53:34.463Z,17.09
2023-04-25T12:56:02.378Z,16.66
2023-04-25T12:58:39.224Z,16.79
2023-04-25T13:01:07.930Z,16.76
2023-04-25T13:03:34.806Z,16.70
2023-04-25T13:06:01.719Z,16.78
2023-04-25T13:08:28.406Z,17.01
2023-04-25T13:10:55.122Z,16.86
2023-04-25T13:13:24.680Z,16.78
2023-04-25T13:15:51.409Z,16.82
2023-04-25T13:18:29.757Z,16.81
2023-04-25T13:20:57.025Z,16.64
2023-04-25T13:23:24.396Z,16.52
2023-04-25T13:26:00.440Z,16.28
2023-04-25T13:28:30.249Z,16.61
2023-04-25T13:30:59.462Z,16.54
2023-04-25T13:33:33.926Z,16.42
2023-04-25T13:36:03.569Z,16.32
2023-04-25T13:38:32.340Z,16.26
2023-04-25T13:41:08.322Z,16.16
2023-04-25T13:43:38.439Z,16.18
2023-04-25T13:46:06.510Z,16.32
2023-04-25T13:48:37.563Z,16.32
2023-04-25T13:51:10.304Z,16.50
2023-04-25T13:53:39.577Z,16.58
2023-04-25T13:56:14.011Z,16.51
2023-04-25T13:58:43.301Z,16.56
2023-04-25T14:01:10.018Z,16.74
2023-04-25T14:04:06.636Z,16.55
2023-04-25T14:06:33.898Z,16.50
2023-04-25T14:09:09.472Z,16.34
2023-04-25T14:11:36.129Z,16.30
2023-04-25T14:14:02.825Z,16.57
2023-04-25T14:16:30.515Z,16.47
2023-04-25T14:19:03.433Z,16.60
2023-04-25T14:21:30.750Z,16.43
2023-04-25T14:23:57.482Z,16.35
2023-04-25T14:26:24.337Z,15.93
2023-04-25T14:28:54.369Z,15.93
2023-04-25T14:31:21.181Z,15.79
2023-04-25T14:33:48.012Z,15.69
2023-04-25T14:36:14.747Z,15.74
2023-04-25T14:38:41.491Z,15.81
2023-04-25T14:41:14.505Z,15.92
2023-04-25T14:43:41.222Z,15.66
2023-04-25T14:46:15.859Z,15.94
2023-04-25T14:48:43.127Z,15.87
2023-04-25T14:51:13.107Z,15.73
2023-04-25T14:53:52.399Z,15.92
2023-04-25T14:56:20.903Z,15.90
2023-04-25T14:58:47.598Z,15.77
2023-04-25T15:01:17.849Z,15.68
2023-04-25T15:03:50.536Z,15.66
2023-04-25T15:06:17.751Z,15.66
2023-04-25T15:08:44.525Z,15.78
2023-04-25T15:11:14.779Z,15.93
2023-04-25T15:13:47.369Z,15.89
2023-04-25T15:16:14.141Z,15.81
2023-04-25T15:18:49.531Z,15.88
2023-04-25T15:21:19.193Z,15.89
2023-04-25T15:24:02.188Z,16.07
2023-04-25T15:26:38.407Z,16.11
2023-04-25T15:29:06.618Z,16.30
2023-04-25T15:31:33.615Z,16.09
2023-04-25T15:34:00.693Z,16.12
2023-04-25T15:36:34.705Z,16.28
2023-04-25T15:39:01.918Z,16.28
2023-04-25T15:41:29.757Z,16.20
2023-04-25T15:43:56.575Z,16.06
2023-04-25T15:46:23.435Z,16.01
2023-04-25T15:48:50.152Z,16.00
2023-04-25T15:51:22.611Z,16.01
2023-04-25T15:53:52.470Z,15.84
2023-04-25T15:56:20.054Z,15.86
2023-04-25T15:58:46.797Z,15.96
2023-04-25T16:01:13.514Z,15.90
2023-04-25T16:03:45.725Z,15.87
2023-04-25T16:06:14.825Z,15.84
2023-04-25T16:08:41.758Z,15.72
2023-04-25T16:11:08.469Z,15.65
2023-04-25T16:13:41.325Z,15.72
2023-04-25T16:16:08.085Z,15.67
2023-04-25T16:18:34.981Z,15.74
2023-04-25T16:21:04.604Z,15.53
2023-04-25T16:23:31.356Z,15.55
2023-04-25T16:25:58.063Z,15.52
2023-04-25T16:28:24.732Z,15.65
2023-04-25T16:30:51.462Z,15.55
2023-04-25T16:33:21.061Z,15.52
2023-04-25T16:35:50.800Z,15.59
2023-04-25T16:38:17.474Z,15.66
2023-04-25T16:40:46.928Z,15.66
2023-04-25T16:43:31.080Z,15.62
2023-04-25T16:45:58.419Z,15.63
2023-04-25T16:48:25.225Z,15.64
2023-04-25T16:50:57.227Z,15.64
2023-04-25T16:53:27.192Z,15.61
2023-04-25T16:55:53.987Z,15.64
2023-04-25T16:58:20.740Z,15.62
2023-04-25T17:00:47.568Z,15.63
2023-04-25T17:03:14.583Z,15.58
2023-04-25T17:05:41.587Z,15.42
2023-04-25T17:08:14.290Z,15.54
2023-04-25T17:10:43.942Z,15.54
2023-04-25T17:13:31.014Z,15.47
2023-04-25T17:15:58.192Z,15.51
2023-04-25T17:18:26.872Z,15.46
2023-04-25T17:20:53.919Z,15.42
2023-04-25T17:23:20.764Z,15.25
2023-04-25T17:25:50.695Z,15.32
2023-04-25T17:28:17.368Z,15.29
2023-04-25T17:30:47.166Z,15.32
2023-04-25T17:33:19.857Z,15.27
2023-04-25T17:38:29.725Z,15.18
2023-04-25T17:40:56.410Z,15.22
2023-04-25T17:43:23.139Z,15.23
2023-04-25T17:45:49.849Z,15.19
2023-04-25T17:48:16.580Z,15.12
2023-04-25T17:50:50.977Z,15.21
2023-04-25T17:53:17.734Z,15.15
2023-04-25T17:55:44.539Z,15.13
2023-04-25T17:58:12.419Z,15.00
2023-04-25T18:00:39.462Z,14.96
2023-04-25T18:03:06.496Z,14.97
2023-04-25T18:05:37.578Z,14.94
2023-04-25T18:08:04.598Z,15.01
2023-04-25T18:10:31.250Z,14.92
2023-04-25T18:12:57.941Z,14.89
2023-04-25T18:15:26.617Z,14.91
2023-04-25T18:17:53.373Z,14.91
2023-04-25T18:20:20.126Z,14.81
2023-04-25T18:22:48.357Z,14.80
2023-04-25T18:25:15.180Z,14.87
2023-04-25T18:27:42.128Z,14.80
2023-04-25T18:30:12.933Z,14.76
2023-04-25T18:32:39.749Z,14.72
2023-04-25T18:35:12.719Z,14.59
2023-04-25T18:37:42.382Z,14.54
2023-04-25T18:40:10.499Z,14.62
2023-04-25T18:42:45.227Z,14.52
2023-04-25T18:45:14.474Z,14.55
2023-04-25T18:47:43.477Z,14.50
2023-04-25T18:50:10.622Z,14.47
2023-04-25T18:55:17.893Z,14.48
2023-04-25T18:57:44.738Z,14.46
2023-04-25T19:00:36.328Z,14.40
2023-04-25T19:03:01.244Z,14.32
2023-04-25T19:05:36.824Z,14.28
2023-04-25T19:08:13.283Z,14.29
2023-04-25T19:10:40.006Z,14.23
2023-04-25T19:13:06.866Z,14.15
2023-04-25T19:15:33.581Z,14.20
2023-04-25T19:18:03.292Z,14.21
2023-04-25T19:20:36.032Z,14.21
2023-04-25T19:23:02.808Z,14.17
2023-04-25T19:25:29.530Z,14.13
2023-04-25T19:27:56.425Z,14.11
2023-04-25T19:30:23.326Z,14.05
2023-04-25T19:32:50.029Z,14.03
2023-04-25T19:35:16.769Z,14.02
2023-04-25T19:37:49.726Z,13.93
2023-04-25T19:40:18.420Z,14.02
2023-04-25T19:42:45.409Z,13.90
2023-04-25T19:45:14.212Z,13.85
2023-04-25T19:47:43.778Z,13.83
2023-04-25T19:50:11.528Z,13.79
2023-04-25T19:52:41.517Z,13.74
2023-04-25T19:55:09.414Z,13.71
2023-04-25T19:57:36.701Z,13.67
2023-04-25T20:00:12.118Z,13.61
2023-04-25T20:02:40.084Z,13.62
2023-04-25T20:05:08.884Z,13.58
2023-04-25T20:07:38.429Z,13.56
2023-04-25T20:10:06.976Z,13.42
2023-04-25T20:12:35.276Z,13.45
2023-04-25T20:15:08.663Z,13.40
2023-04-25T20:17:35.860Z,13.38
2023-04-25T20:20:03.172Z,13.36
2023-04-25T20:22:30.562Z,13.33
2023-04-25T20:24:57.675Z,13.32
2023-04-25T20:27:24.459Z,13.34
2023-04-25T20:29:56.552Z,13.34
2023-04-25T20:32:23.462Z,13.32
2023-04-25T20:34:50.353Z,13.32
2023-04-25T20:37:21.551Z,13.29
2023-04-25T20:39:54.679Z,13.24
2023-04-25T20:42:24.668Z,13.28
2023-04-25T20:44:54.437Z,13.23
2023-04-25T20:49:54.379Z,13.21
2023-04-25T20:52:23.339Z,13.20
2023-04-25T20:54:53.334Z,13.09
2023-04-25T20:57:20.434Z,13.00
2023-04-25T20:59:48.268Z,13.03
2023-04-25T21:02:18.539Z,13.06
2023-04-25T21:04:45.473Z,12.95
2023-04-25T21:07:12.945Z,12.93
2023-04-25T21:09:40.999Z,12.93
2023-04-25T21:12:08.027Z,12.96
2023-04-25T21:14:34.834Z,12.97
2023-04-25T21:17:01.647Z,12.94
2023-04-25T21:19:28.356Z,12.90
2023-04-25T21:21:58.643Z,12.83
2023-04-25T21:24:28.086Z,12.81
2023-04-25T21:26:54.759Z,12.77
2023-04-25T21:29:27.510Z,12.78
2023-04-25T21:31:54.655Z,12.76
2023-04-25T21:34:21.487Z,12.75
2023-04-25T21:36:53.121Z,12.88
2023-04-25T21:39:22.228Z,12.91
2023-04-25T21:41:48.914Z,12.90
2023-04-25T21:44:20.167Z,12.80
2023-04-25T21:46:50.487Z,12.79
2023-04-25T21:49:17.266Z,12.69
2023-04-25T21:51:59.591Z,12.70
2023-04-25T21:54:33.456Z,12.73
2023-04-25T21:57:03.784Z,12.71
2023-04-25T21:59:30.575Z,12.79
2023-04-25T22:01:57.343Z,12.71
2023-04-25T22:04:24.269Z,12.63
2023-04-25T22:06:53.716Z,12.58
2023-04-25T22:09:20.412Z,12.46
2023-04-25T22:11:47.152Z,12.51
2023-04-25T22:14:13.935Z,12.51
2023-04-25T22:16:41.166Z,12.44
2023-04-25T22:19:13.576Z,12.35
2023-04-25T22:21:46.590Z,12.34
2023-04-25T22:24:17.977Z,12.30
2023-04-25T22:26:45.760Z,12.31
2023-04-25T22:29:12.791Z,12.34
2023-04-25T22:31:39.708Z,12.25
2023-04-25T22:34:06.484Z,12.23
2023-04-25T22:37:16.456Z,12.19
2023-04-25T22:39:43.274Z,12.20
2023-04-25T22:42:10.056Z,12.21
2023-04-25T22:44:39.045Z,12.22
2023-04-25T22:47:07.755Z,12.19
2023-04-25T22:49:34.515Z,12.15
2023-04-25T22:52:13.014Z,12.17
2023-04-25T22:54:46.217Z,12.23
2023-04-25T22:57:17.714Z,12.23
2023-04-25T22:59:44.422Z,12.11
2023-04-25T23:02:18.769Z,12.10
2023-04-25T23:04:46.596Z,12.09
2023-04-25T23:07:16.525Z,12.00
2023-04-25T23:09:43.561Z,11.93
2023-04-25T23:12:34.328Z,11.94
2023-04-25T23:15:02.026Z,11.84
2023-04-25T23:17:29.291Z,11.84
2023-04-25T23:19:56.133Z,11.85
2023-04-25T23:22:32.854Z,11.85
2023-04-25T23:24:59.555Z,11.92
2023-04-25T23:27:29.502Z,11.95
2023-04-25T23:29:59.242Z,12.10
2023-04-25T23:32:33.616Z,12.10
2023-04-25T23:35:06.514Z,12.04
2023-04-25T23:37:40.233Z,12.18
2023-04-25T23:40:10.309Z,12.21
2023-04-25T23:42:48.202Z,12.05
2023-04-25T23:45:18.420Z,11.89
2023-04-25T23:47:48.033Z,11.84
2023-04-25T23:50:19.061Z,11.78
2023-04-25T23:52:45.778Z,11.73
2023-04-25T23:55:17.515Z,11.72
2023-04-25T23:57:44.303Z,11.70
