createdAt,value
2022-11-22T00:00:23.590Z,18.17
2022-11-22T00:01:25.019Z,15.35
2022-11-22T00:02:26.514Z,15.05
2022-11-22T00:03:28.031Z,16.95
2022-11-22T00:04:29.447Z,19.77
2022-11-22T00:05:30.931Z,20.10
2022-11-22T00:06:32.374Z,18.92
2022-11-22T00:07:33.844Z,14.55
2022-11-22T00:08:35.335Z,18.98
2022-11-22T00:09:38.088Z,19.95
2022-11-22T00:10:39.606Z,18.15
2022-11-22T00:11:41.031Z,18.13
2022-11-22T00:12:42.572Z,18.70
2022-11-22T00:13:44.052Z,21.95
2022-11-22T00:14:45.506Z,26.58
2022-11-22T00:15:57.674Z,22.20
2022-11-22T00:16:59.144Z,18.77
2022-11-22T00:18:00.714Z,22.27
2022-11-22T00:19:02.146Z,21.92
2022-11-22T00:20:04.852Z,22.70
2022-11-22T00:21:07.568Z,18.30
2022-11-22T00:22:09.259Z,21.10
2022-11-22T00:23:10.712Z,19.65
2022-11-22T00:24:12.783Z,19.83
2022-11-22T00:25:15.691Z,20.42
2022-11-22T00:26:17.162Z,20.65
2022-11-22T00:27:18.820Z,17.50
2022-11-22T00:28:20.304Z,18.52
2022-11-22T00:29:21.756Z,21.65
2022-11-22T00:30:23.207Z,19.80
2022-11-22T00:31:24.687Z,18.83
2022-11-22T00:32:26.185Z,20.00
2022-11-22T00:33:27.647Z,18.35
2022-11-22T00:34:29.103Z,17.45
2022-11-22T00:35:30.548Z,17.85
2022-11-22T00:36:32.031Z,17.65
2022-11-22T00:37:33.655Z,19.52
2022-11-22T00:38:35.129Z,17.17
2022-11-22T00:39:36.560Z,19.13
2022-11-22T00:40:39.408Z,22.27
2022-11-22T00:41:40.888Z,18.35
2022-11-22T00:42:42.345Z,20.08
2022-11-22T00:43:43.880Z,18.20
2022-11-22T00:44:45.364Z,17.63
2022-11-22T00:45:46.790Z,18.20
2022-11-22T00:46:48.277Z,16.67
2022-11-22T00:47:49.707Z,20.83
2022-11-22T00:48:51.351Z,23.77
2022-11-22T00:49:52.785Z,21.30
2022-11-22T00:50:54.290Z,16.98
2022-11-22T00:51:55.747Z,18.58
2022-11-22T00:52:57.182Z,14.60
2022-11-22T00:53:58.604Z,15.88
2022-11-22T00:55:00.040Z,15.25
2022-11-22T00:56:02.971Z,16.00
2022-11-22T00:57:04.443Z,19.55
2022-11-22T00:58:06.004Z,16.48
2022-11-22T00:59:08.122Z,21.92
2022-11-22T01:00:10.498Z,20.52
2022-11-22T01:01:11.984Z,17.58
2022-11-22T01:02:13.544Z,14.85
2022-11-22T01:03:15.010Z,13.73
2022-11-22T01:04:16.477Z,15.52
2022-11-22T01:05:18.094Z,15.77
2022-11-22T01:06:19.572Z,16.10
2022-11-22T01:07:21.088Z,18.90
2022-11-22T01:08:23.065Z,15.88
2022-11-22T01:09:24.844Z,18.73
2022-11-22T01:10:26.290Z,19.45
2022-11-22T01:11:29.117Z,21.23
2022-11-22T01:12:30.747Z,19.45
2022-11-22T01:13:33.146Z,21.88
2022-11-22T01:14:34.631Z,20.27
2022-11-22T01:15:36.265Z,23.60
2022-11-22T01:16:37.770Z,21.05
2022-11-22T01:17:39.227Z,19.80
2022-11-22T01:18:41.150Z,20.50
2022-11-22T01:19:42.588Z,21.30
2022-11-22T01:20:44.059Z,22.17
2022-11-22T01:21:45.474Z,22.80
2022-11-22T01:22:46.906Z,22.00
2022-11-22T01:23:48.319Z,22.10
2022-11-22T01:24:49.724Z,23.92
2022-11-22T01:25:51.359Z,23.25
2022-11-22T01:26:54.717Z,22.27
2022-11-22T01:27:56.166Z,21.63
2022-11-22T01:28:57.577Z,25.98
2022-11-22T01:29:59.047Z,18.90
2022-11-22T01:31:00.523Z,19.70
2022-11-22T01:32:02.032Z,19.67
2022-11-22T01:33:03.509Z,21.38
2022-11-22T01:34:05.299Z,19.42
2022-11-22T01:35:07.320Z,19.48
2022-11-22T01:36:08.801Z,19.30
2022-11-22T01:37:10.231Z,18.52
2022-11-22T01:38:11.793Z,20.17
2022-11-22T01:39:13.288Z,17.33
2022-11-22T01:40:14.918Z,15.73
2022-11-22T01:41:16.727Z,15.88
2022-11-22T01:42:19.519Z,17.35
2022-11-22T01:43:22.572Z,16.15
2022-11-22T01:44:26.220Z,19.63
2022-11-22T01:45:43.718Z,15.80
2022-11-22T01:46:45.598Z,16.60
2022-11-22T01:47:47.206Z,18.88
2022-11-22T01:48:55.555Z,17.15
2022-11-22T01:50:01.922Z,13.98
2022-11-22T01:51:09.850Z,16.70
2022-11-22T01:52:16.167Z,18.90
2022-11-22T01:53:20.844Z,14.82
2022-11-22T01:54:25.622Z,15.63
2022-11-22T01:55:27.165Z,15.85
2022-11-22T01:56:30.053Z,13.23
2022-11-22T01:57:36.273Z,17.52
2022-11-22T01:58:41.317Z,15.63
2022-11-22T01:59:49.565Z,15.98
2022-11-22T02:00:52.801Z,18.55
2022-11-22T02:01:54.770Z,16.70
2022-11-22T02:02:59.738Z,14.25
2022-11-22T02:04:03.857Z,18.42
2022-11-22T02:05:09.607Z,15.57
2022-11-22T02:06:11.139Z,16.85
2022-11-22T02:07:16.897Z,16.95
2022-11-22T02:08:25.131Z,21.55
2022-11-22T02:09:28.125Z,17.95
2022-11-22T02:10:33.664Z,18.70
2022-11-22T02:11:37.857Z,22.55
2022-11-22T02:12:41.313Z,21.05
2022-11-22T02:13:44.084Z,17.50
2022-11-22T02:14:45.970Z,19.38
2022-11-22T02:15:47.519Z,15.55
2022-11-22T02:16:48.957Z,16.38
2022-11-22T02:17:50.468Z,18.80
2022-11-22T02:18:51.926Z,13.32
2022-11-22T02:19:54.711Z,17.48
2022-11-22T02:20:57.952Z,18.70
2022-11-22T02:22:05.659Z,15.20
2022-11-22T02:23:12.059Z,16.45
2022-11-22T02:24:20.535Z,19.75
2022-11-22T02:25:27.617Z,17.60
2022-11-22T02:26:32.106Z,19.88
2022-11-22T02:27:33.833Z,19.27
2022-11-22T02:28:39.102Z,20.45
2022-11-22T02:29:41.232Z,17.75
2022-11-22T02:30:42.853Z,19.75
2022-11-22T02:31:45.874Z,24.27
2022-11-22T02:32:47.630Z,17.70
2022-11-22T02:33:49.146Z,16.92
2022-11-22T02:34:51.252Z,22.23
2022-11-22T02:35:52.900Z,21.77
2022-11-22T02:36:54.935Z,14.73
2022-11-22T02:37:58.738Z,18.58
2022-11-22T02:39:00.254Z,20.27
2022-11-22T02:40:07.522Z,19.00
2022-11-22T02:41:11.363Z,17.02
2022-11-22T02:42:14.475Z,19.30
2022-11-22T02:43:19.458Z,19.35
2022-11-22T02:44:21.753Z,19.50
2022-11-22T02:45:23.241Z,27.75
2022-11-22T02:46:24.697Z,22.63
2022-11-22T02:47:26.179Z,22.20
2022-11-22T02:48:27.637Z,17.20
2022-11-22T02:49:29.217Z,22.70
2022-11-22T02:50:30.964Z,20.60
2022-11-22T02:51:32.375Z,22.52
2022-11-22T02:52:33.876Z,18.15
2022-11-22T02:53:35.388Z,21.50
2022-11-22T02:54:36.866Z,22.33
2022-11-22T02:55:38.448Z,18.73
2022-11-22T02:56:39.998Z,20.50
2022-11-22T02:57:42.759Z,18.45
2022-11-22T02:58:44.927Z,17.75
2022-11-22T02:59:46.382Z,20.50
2022-11-22T03:00:47.958Z,19.25
2022-11-22T03:01:49.442Z,19.08
2022-11-22T03:02:50.897Z,17.38
2022-11-22T03:03:52.369Z,21.75
2022-11-22T03:04:53.837Z,20.85
2022-11-22T03:05:55.253Z,16.65
2022-11-22T03:06:58.869Z,19.75
2022-11-22T03:08:00.324Z,19.35
2022-11-22T03:09:02.726Z,18.65
2022-11-22T03:10:04.603Z,16.10
2022-11-22T03:11:06.091Z,22.10
2022-11-22T03:12:07.639Z,19.75
2022-11-22T03:13:10.449Z,17.60
2022-11-22T03:14:11.877Z,20.98
2022-11-22T03:15:13.379Z,23.10
2022-11-22T03:16:14.883Z,19.65
2022-11-22T03:17:16.576Z,20.35
2022-11-22T03:18:18.023Z,20.88
2022-11-22T03:19:19.436Z,21.23
2022-11-22T03:20:20.904Z,27.45
2022-11-22T03:21:22.331Z,23.88
2022-11-22T03:22:23.746Z,24.08
2022-11-22T03:23:25.216Z,24.08
2022-11-22T03:24:26.668Z,22.35
2022-11-22T03:25:28.607Z,21.60
2022-11-22T03:26:30.104Z,27.50
2022-11-22T03:27:31.585Z,22.83
2022-11-22T03:28:34.416Z,19.08
2022-11-22T03:29:35.915Z,19.88
2022-11-22T03:30:40.206Z,21.17
2022-11-22T03:31:41.668Z,21.20
2022-11-22T03:32:43.155Z,21.17
2022-11-22T03:33:44.672Z,21.27
2022-11-22T03:34:46.135Z,23.70
2022-11-22T03:35:47.560Z,23.40
2022-11-22T03:36:49.178Z,26.08
2022-11-22T03:37:50.633Z,23.35
2022-11-22T03:38:52.057Z,19.10
2022-11-22T03:39:53.558Z,23.67
2022-11-22T03:40:55.025Z,23.48
2022-11-22T03:41:56.520Z,22.52
2022-11-22T03:42:59.686Z,22.15
2022-11-22T03:44:02.709Z,24.58
2022-11-22T03:45:04.725Z,23.90
2022-11-22T03:46:06.144Z,24.70
2022-11-22T03:47:07.606Z,22.58
2022-11-22T03:48:09.068Z,24.88
2022-11-22T03:49:10.825Z,22.52
2022-11-22T03:50:12.245Z,22.23
2022-11-22T03:51:13.795Z,28.77
2022-11-22T03:52:15.214Z,23.63
2022-11-22T03:53:16.672Z,23.23
2022-11-22T03:54:18.115Z,21.65
2022-11-22T03:55:19.602Z,23.52
2022-11-22T03:56:21.077Z,22.83
2022-11-22T03:57:22.558Z,24.83
2022-11-22T03:58:23.964Z,22.42
2022-11-22T03:59:26.970Z,25.25
2022-11-22T04:00:28.581Z,22.08
2022-11-22T04:01:30.209Z,25.35
2022-11-22T04:02:31.719Z,21.92
2022-11-22T04:03:33.219Z,22.25
2022-11-22T04:04:34.665Z,23.58
2022-11-22T04:05:36.105Z,23.13
2022-11-22T04:06:37.568Z,28.92
2022-11-22T04:07:39.028Z,26.65
2022-11-22T04:08:40.661Z,26.17
2022-11-22T04:09:42.150Z,28.42
2022-11-22T04:10:43.673Z,24.85
2022-11-22T04:11:45.148Z,26.52
2022-11-22T04:12:46.594Z,27.77
2022-11-22T04:13:48.010Z,21.73
2022-11-22T04:14:50.794Z,27.60
2022-11-22T04:15:52.222Z,27.58
2022-11-22T04:16:53.691Z,25.75
2022-11-22T04:17:55.294Z,33.50
2022-11-22T04:18:56.757Z,22.80
2022-11-22T04:19:58.219Z,22.15
2022-11-22T04:20:59.664Z,21.67
2022-11-22T04:22:01.099Z,27.02
2022-11-22T04:23:04.980Z,29.60
2022-11-22T04:24:07.946Z,27.67
2022-11-22T04:25:09.397Z,27.80
2022-11-22T04:26:10.814Z,26.95
2022-11-22T04:27:12.257Z,24.70
2022-11-22T04:28:15.318Z,24.00
2022-11-22T04:29:17.281Z,26.80
2022-11-22T04:30:20.904Z,25.75
2022-11-22T04:31:22.449Z,21.80
2022-11-22T04:32:23.892Z,28.48
2022-11-22T04:33:25.661Z,24.52
2022-11-22T04:34:27.284Z,24.23
2022-11-22T04:35:28.741Z,27.52
2022-11-22T04:36:30.208Z,26.67
2022-11-22T04:37:31.657Z,25.90
2022-11-22T04:38:33.061Z,26.23
2022-11-22T04:39:34.657Z,27.95
2022-11-22T04:40:37.027Z,31.80
2022-11-22T04:41:38.520Z,34.22
2022-11-22T04:42:39.923Z,33.30
2022-11-22T04:43:41.331Z,39.88
2022-11-22T04:44:43.919Z,43.53
2022-11-22T04:45:47.548Z,38.30
2022-11-22T04:46:48.963Z,36.60
2022-11-22T04:47:50.728Z,35.38
2022-11-22T04:48:52.177Z,39.05
2022-11-22T04:49:53.595Z,35.83
2022-11-22T04:50:55.103Z,35.45
2022-11-22T04:51:56.535Z,41.13
2022-11-22T04:52:58.122Z,40.90
2022-11-22T04:53:59.797Z,38.45
2022-11-22T04:55:01.275Z,33.38
2022-11-22T04:56:03.215Z,43.67
2022-11-22T04:57:04.626Z,33.75
2022-11-22T04:58:06.101Z,37.15
2022-11-22T04:59:07.550Z,30.45
2022-11-22T05:00:10.129Z,34.50
2022-11-22T05:01:12.954Z,28.58
2022-11-22T05:02:14.413Z,29.75
2022-11-22T05:03:16.118Z,36.35
2022-11-22T05:04:17.519Z,45.03
2022-11-22T05:05:19.050Z,43.40
2022-11-22T05:06:20.496Z,104.78
2022-11-22T05:07:21.956Z,161.38
2022-11-22T05:08:23.448Z,196.32
2022-11-22T05:09:24.917Z,221.85
2022-11-22T05:10:27.311Z,285.23
2022-11-22T05:11:28.923Z,279.02
2022-11-22T05:12:30.365Z,383.83
2022-11-22T05:13:33.950Z,404.70
2022-11-22T05:14:35.390Z,457.77
2022-11-22T05:15:36.847Z,472.13
2022-11-22T05:16:39.673Z,417.05
2022-11-22T05:17:41.166Z,387.17
2022-11-22T05:18:42.717Z,424.40
2022-11-22T05:19:49.062Z,476.10
2022-11-22T05:20:51.337Z,476.75
2022-11-22T05:21:52.800Z,504.02
2022-11-22T05:22:54.256Z,537.85
2022-11-22T05:23:56.234Z,556.25
2022-11-22T05:24:57.725Z,545.10
2022-11-22T05:25:59.504Z,490.60
2022-11-22T05:27:01.055Z,506.42
2022-11-22T05:28:02.586Z,528.78
2022-11-22T05:29:05.868Z,601.03
2022-11-22T05:30:08.040Z,588.80
2022-11-22T05:31:11.020Z,375.90
2022-11-22T05:32:13.770Z,536.67
2022-11-22T05:33:15.259Z,450.85
2022-11-22T05:34:16.735Z,529.17
2022-11-22T05:35:18.169Z,459.70
2022-11-22T05:36:20.574Z,390.48
2022-11-22T05:37:22.058Z,449.27
2022-11-22T05:38:23.472Z,444.27
2022-11-22T05:39:24.888Z,537.92
2022-11-22T05:40:27.063Z,448.98
2022-11-22T05:41:28.789Z,359.45
2022-11-22T05:42:31.117Z,418.92
2022-11-22T05:43:32.908Z,416.73
2022-11-22T05:44:34.320Z,413.13
2022-11-22T05:45:35.778Z,484.77
2022-11-22T05:46:37.231Z,372.20
2022-11-22T05:47:40.135Z,387.88
2022-11-22T05:48:43.688Z,297.05
2022-11-22T05:49:45.155Z,389.70
2022-11-22T05:50:46.605Z,306.95
2022-11-22T05:51:48.099Z,380.67
2022-11-22T05:52:49.513Z,362.30
2022-11-22T05:53:51.016Z,362.75
2022-11-22T05:54:52.459Z,297.67
2022-11-22T05:55:53.855Z,291.85
2022-11-22T05:56:55.401Z,235.32
2022-11-22T05:57:59.816Z,251.13
2022-11-22T05:59:01.258Z,233.15
2022-11-22T06:00:03.671Z,266.13
2022-11-22T06:01:06.591Z,177.18
2022-11-22T06:02:08.104Z,228.68
2022-11-22T06:03:10.885Z,103.20
2022-11-22T06:04:12.377Z,120.32
2022-11-22T06:05:13.837Z,297.27
2022-11-22T06:06:15.960Z,188.75
2022-11-22T06:07:17.741Z,313.50
2022-11-22T06:08:19.264Z,297.92
2022-11-22T06:09:20.705Z,293.40
2022-11-22T06:10:22.168Z,242.93
2022-11-22T06:11:25.772Z,193.20
2022-11-22T06:12:27.202Z,147.82
2022-11-22T06:13:28.624Z,114.55
2022-11-22T06:14:30.054Z,82.78
2022-11-22T06:15:31.501Z,147.48
2022-11-22T06:16:32.958Z,92.82
2022-11-22T06:17:34.393Z,65.07
2022-11-22T06:18:37.729Z,54.05
2022-11-22T06:19:39.256Z,58.33
2022-11-22T06:20:40.699Z,48.50
2022-11-22T06:21:42.187Z,106.70
2022-11-22T06:22:43.642Z,83.35
2022-11-22T06:23:45.969Z,87.80
2022-11-22T06:24:47.371Z,93.35
2022-11-22T06:25:56.472Z,86.45
2022-11-22T06:26:57.922Z,65.78
2022-11-22T06:27:59.530Z,57.67
2022-11-22T06:29:01.187Z,53.72
2022-11-22T06:30:02.650Z,48.78
2022-11-22T06:31:05.733Z,43.75
2022-11-22T06:32:07.179Z,43.45
2022-11-22T06:33:08.584Z,61.47
2022-11-22T06:34:12.910Z,53.78
2022-11-22T06:35:14.348Z,56.88
2022-11-22T06:36:17.666Z,54.25
2022-11-22T06:37:19.208Z,126.32
2022-11-22T06:38:20.645Z,159.05
2022-11-22T06:39:22.119Z,164.02
2022-11-22T06:40:23.555Z,220.10
2022-11-22T06:41:26.547Z,469.20
2022-11-22T06:42:27.958Z,336.10
2022-11-22T06:43:29.899Z,354.33
2022-11-22T06:44:31.383Z,373.52
2022-11-22T06:45:32.863Z,565.03
2022-11-22T06:46:36.418Z,558.78
2022-11-22T06:47:37.845Z,652.25
2022-11-22T06:48:41.382Z,550.05
2022-11-22T06:49:44.550Z,508.63
2022-11-22T06:50:45.997Z,609.72
2022-11-22T06:51:47.440Z,516.55
2022-11-22T06:52:50.817Z,485.30
2022-11-22T06:53:53.043Z,393.92
2022-11-22T06:54:54.469Z,549.47
2022-11-22T06:56:01.592Z,577.80
2022-11-22T06:57:03.435Z,624.67
2022-11-22T06:58:04.880Z,734.00
2022-11-22T06:59:07.813Z,654.30
2022-11-22T07:00:10.444Z,589.78
2022-11-22T07:01:13.913Z,687.10
2022-11-22T07:02:15.440Z,387.40
2022-11-22T07:03:16.860Z,371.23
2022-11-22T07:04:18.389Z,495.52
2022-11-22T07:05:25.970Z,482.60
2022-11-22T07:06:30.208Z,515.17
2022-11-22T07:07:31.746Z,519.45
2022-11-22T07:08:33.851Z,609.47
2022-11-22T07:09:35.269Z,442.65
2022-11-22T07:10:36.795Z,543.17
2022-11-22T07:11:40.258Z,597.42
2022-11-22T07:12:41.696Z,627.03
2022-11-22T07:13:43.734Z,673.70
2022-11-22T07:14:45.180Z,689.85
2022-11-22T07:15:54.081Z,611.30
2022-11-22T07:16:55.511Z,668.90
2022-11-22T07:17:56.933Z,671.78
2022-11-22T07:18:59.789Z,705.85
2022-11-22T07:20:01.237Z,626.67
2022-11-22T07:21:10.930Z,681.42
2022-11-22T07:23:15.712Z,352.77
2022-11-22T07:24:17.207Z,623.03
2022-11-22T07:25:18.676Z,606.97
2022-11-22T07:26:21.573Z,584.28
2022-11-22T07:27:23.006Z,707.78
2022-11-22T07:28:24.708Z,546.22
2022-11-22T07:29:26.111Z,160.30
2022-11-22T07:30:27.598Z,350.30
2022-11-22T07:31:29.044Z,481.80
2022-11-22T07:32:30.472Z,451.80
2022-11-22T07:33:32.008Z,248.50
2022-11-22T07:34:33.491Z,154.13
2022-11-22T07:35:35.475Z,259.67
2022-11-22T07:36:38.239Z,201.85
2022-11-22T07:37:39.665Z,196.73
2022-11-22T07:38:41.285Z,229.02
2022-11-22T07:39:42.734Z,260.38
2022-11-22T07:40:44.179Z,362.75
2022-11-22T07:41:45.625Z,487.60
2022-11-22T07:42:47.116Z,540.03
2022-11-22T07:43:48.568Z,531.17
2022-11-22T07:44:49.983Z,393.98
2022-11-22T07:45:51.743Z,455.48
2022-11-22T07:46:53.171Z,289.02
2022-11-22T07:47:54.631Z,407.08
2022-11-22T07:48:56.174Z,225.05
2022-11-22T07:49:57.596Z,337.40
2022-11-22T07:51:03.923Z,354.67
2022-11-22T07:52:06.863Z,243.23
2022-11-22T07:53:11.848Z,146.48
2022-11-22T07:54:13.357Z,334.90
2022-11-22T07:55:14.859Z,277.25
2022-11-22T07:56:17.133Z,206.48
2022-11-22T07:57:18.563Z,232.13
2022-11-22T07:58:19.982Z,229.50
2022-11-22T07:59:21.463Z,356.42
2022-11-22T08:00:23.073Z,89.80
2022-11-22T08:01:24.594Z,188.10
2022-11-22T08:02:26.132Z,136.73
2022-11-22T08:03:29.342Z,70.65
2022-11-22T08:04:30.945Z,207.45
2022-11-22T08:05:32.424Z,75.05
2022-11-22T08:06:33.834Z,43.33
2022-11-22T08:07:36.690Z,30.85
2022-11-22T08:08:38.579Z,27.27
2022-11-22T08:09:40.038Z,28.55
2022-11-22T08:10:41.468Z,27.23
2022-11-22T08:11:42.972Z,24.73
2022-11-22T08:12:44.783Z,27.65
2022-11-22T08:13:46.311Z,23.58
2022-11-22T08:14:47.733Z,24.98
2022-11-22T08:15:49.492Z,21.52
2022-11-22T08:16:51.003Z,23.88
2022-11-22T08:17:52.447Z,19.58
2022-11-22T08:18:53.912Z,19.85
2022-11-22T08:19:55.308Z,19.75
2022-11-22T08:21:07.544Z,18.58
2022-11-22T08:22:09.001Z,19.83
2022-11-22T08:23:12.030Z,16.83
2022-11-22T08:24:13.950Z,20.77
2022-11-22T08:25:15.370Z,17.67
2022-11-22T08:26:18.180Z,21.88
2022-11-22T08:27:19.616Z,18.38
2022-11-22T08:28:21.100Z,15.80
2022-11-22T08:29:22.557Z,17.95
2022-11-22T08:30:24.025Z,18.23
2022-11-22T08:31:26.542Z,14.98
2022-11-22T08:32:27.979Z,14.20
2022-11-22T08:33:29.419Z,17.48
2022-11-22T08:34:30.947Z,19.70
2022-11-22T08:35:33.299Z,17.08
2022-11-22T08:36:34.771Z,14.15
2022-11-22T08:37:36.181Z,14.63
2022-11-22T08:38:39.003Z,15.20
2022-11-22T08:39:40.466Z,14.93
2022-11-22T08:40:41.967Z,14.88
2022-11-22T08:41:43.423Z,14.60
2022-11-22T08:42:44.868Z,19.20
2022-11-22T08:43:46.323Z,17.33
2022-11-22T08:44:47.732Z,14.45
2022-11-22T08:45:54.226Z,16.55
2022-11-22T08:46:55.719Z,14.30
2022-11-22T08:47:57.949Z,12.15
2022-11-22T08:48:59.371Z,14.52
2022-11-22T08:50:00.793Z,11.18
2022-11-22T08:51:04.825Z,14.55
2022-11-22T08:52:06.276Z,15.23
2022-11-22T08:53:07.712Z,12.63
2022-11-22T08:54:10.944Z,14.80
2022-11-22T08:55:12.411Z,49.75
2022-11-22T08:56:15.746Z,20.98
2022-11-22T08:57:17.186Z,13.13
2022-11-22T08:58:18.907Z,25.15
2022-11-22T08:59:20.390Z,21.77
2022-11-22T09:00:21.932Z,27.10
2022-11-22T09:01:23.491Z,17.02
2022-11-22T09:02:25.012Z,19.63
2022-11-22T09:03:26.458Z,14.88
2022-11-22T09:04:27.901Z,20.10
2022-11-22T09:05:30.909Z,14.13
2022-11-22T09:10:38.193Z,13.88
2022-11-22T09:11:39.639Z,11.68
2022-11-22T09:12:43.489Z,11.98
2022-11-22T09:13:45.768Z,11.60
2022-11-22T09:14:47.219Z,10.88
2022-11-22T09:15:48.650Z,10.50
2022-11-22T09:16:50.082Z,10.50
2022-11-22T09:17:51.555Z,11.45
2022-11-22T09:18:53.038Z,13.55
2022-11-22T09:19:54.545Z,12.25
2022-11-22T09:20:58.303Z,11.15
2022-11-22T09:21:59.743Z,12.88
2022-11-22T09:23:01.276Z,11.98
2022-11-22T09:24:02.831Z,13.02
2022-11-22T09:25:06.559Z,12.93
2022-11-22T09:26:10.196Z,13.55
2022-11-22T09:27:11.583Z,12.15
2022-11-22T09:28:13.004Z,11.82
2022-11-22T09:29:14.713Z,11.40
2022-11-22T09:30:16.210Z,10.15
2022-11-22T09:31:20.534Z,13.40
2022-11-22T09:32:22.028Z,12.00
2022-11-22T09:33:23.551Z,13.20
2022-11-22T09:34:25.089Z,12.80
2022-11-22T09:35:26.535Z,13.60
2022-11-22T09:36:28.054Z,11.52
2022-11-22T09:37:31.342Z,13.93
2022-11-22T09:38:34.008Z,9.57
2022-11-22T09:39:35.455Z,12.10
2022-11-22T09:40:38.205Z,10.00
2022-11-22T09:42:18.767Z,10.90
2022-11-22T09:43:31.305Z,15.15
2022-11-22T09:44:44.919Z,14.82
2022-11-22T09:46:02.599Z,12.45
2022-11-22T09:47:10.763Z,15.13
2022-11-22T09:48:28.091Z,17.27
2022-11-22T09:49:40.864Z,13.88
2022-11-22T09:50:51.476Z,17.73
2022-11-22T09:52:02.765Z,18.20
2022-11-22T09:53:10.902Z,20.52
2022-11-22T09:54:18.598Z,17.65
2022-11-22T09:55:27.456Z,15.48
2022-11-22T09:56:30.889Z,15.57
2022-11-22T09:57:38.756Z,18.90
2022-11-22T09:58:43.911Z,37.67
2022-11-22T09:59:49.183Z,30.67
2022-11-22T10:00:52.492Z,29.15
2022-11-22T10:02:11.587Z,18.05
2022-11-22T10:03:28.206Z,40.58
2022-11-22T10:04:35.381Z,29.45
2022-11-22T10:05:48.850Z,19.20
2022-11-22T10:06:54.083Z,25.50
2022-11-22T10:07:59.677Z,19.63
2022-11-22T10:09:13.223Z,16.25
2022-11-22T10:10:22.136Z,15.25
2022-11-22T10:11:36.196Z,19.50
2022-11-22T10:12:46.784Z,16.80
2022-11-22T10:13:55.023Z,18.92
2022-11-22T10:15:03.050Z,14.98
2022-11-22T10:16:12.805Z,21.30
2022-11-22T10:17:35.042Z,17.52
2022-11-22T10:18:40.960Z,15.45
2022-11-22T10:19:48.825Z,14.02
2022-11-22T10:20:50.372Z,18.23
2022-11-22T10:21:51.910Z,10.50
2022-11-22T10:22:53.960Z,15.70
2022-11-22T10:23:55.448Z,14.20
2022-11-22T10:24:58.623Z,16.35
2022-11-22T10:26:05.168Z,19.60
2022-11-22T10:27:13.016Z,13.90
2022-11-22T10:28:19.026Z,13.25
2022-11-22T10:29:30.021Z,12.38
2022-11-22T10:30:39.301Z,11.80
2022-11-22T10:31:49.461Z,11.52
2022-11-22T10:33:04.317Z,15.20
2022-11-22T10:34:15.439Z,9.38
2022-11-22T10:35:43.187Z,11.80
2022-11-22T10:36:49.959Z,13.10
2022-11-22T10:38:03.035Z,15.10
2022-11-22T10:39:17.680Z,10.43
2022-11-22T10:40:25.839Z,12.13
2022-11-22T10:41:44.930Z,12.95
2022-11-22T10:43:19.903Z,12.07
2022-11-22T10:44:30.860Z,11.32
2022-11-22T10:45:36.731Z,16.27
2022-11-22T10:46:56.354Z,10.80
2022-11-22T10:48:09.841Z,11.60
2022-11-22T10:49:18.452Z,9.10
2022-11-22T10:50:24.811Z,15.70
2022-11-22T10:51:35.321Z,13.15
2022-11-22T10:52:45.433Z,14.55
2022-11-22T10:54:03.536Z,8.75
2022-11-22T10:55:22.087Z,12.68
2022-11-22T10:56:29.316Z,9.98
2022-11-22T10:57:38.505Z,12.35
2022-11-22T10:58:55.073Z,9.02
2022-11-22T11:00:13.524Z,13.13
2022-11-22T11:01:22.793Z,10.35
2022-11-22T11:02:48.210Z,10.43
2022-11-22T11:03:57.311Z,11.77
2022-11-22T11:05:00.701Z,10.55
2022-11-22T11:06:37.880Z,12.88
2022-11-22T11:07:32.248Z,12.38
2022-11-22T11:09:12.406Z,6.13
2022-11-22T11:10:11.632Z,7.85
2022-11-22T11:11:15.719Z,9.30
2022-11-22T11:12:22.142Z,11.50
2022-11-22T11:13:26.980Z,9.75
2022-11-22T11:14:34.127Z,11.82
2022-11-22T11:15:39.871Z,10.93
2022-11-22T11:16:41.415Z,13.55
2022-11-22T11:17:47.807Z,9.43
2022-11-22T11:18:54.294Z,11.27
2022-11-22T11:19:59.652Z,8.85
2022-11-22T11:21:01.108Z,13.00
2022-11-22T11:22:31.609Z,6.97
2022-11-22T11:23:39.852Z,8.75
2022-11-22T11:24:41.522Z,11.48
2022-11-22T11:25:44.797Z,9.02
2022-11-22T11:26:54.026Z,11.48
2022-11-22T11:27:58.521Z,13.88
2022-11-22T11:29:41.418Z,8.75
2022-11-22T11:30:45.949Z,7.05
2022-11-22T11:31:49.507Z,7.43
2022-11-22T11:32:52.433Z,10.32
2022-11-22T11:34:15.662Z,8.73
2022-11-22T11:35:17.350Z,13.30
2022-11-22T11:36:21.834Z,11.00
2022-11-22T11:37:32.737Z,8.80
2022-11-22T11:38:36.727Z,6.95
2022-11-22T11:39:43.418Z,10.25
2022-11-22T11:40:46.097Z,7.00
2022-11-22T11:41:47.906Z,12.50
2022-11-22T11:42:49.367Z,6.40
2022-11-22T11:43:52.455Z,5.20
2022-11-22T11:45:18.921Z,4.68
2022-11-22T11:46:21.901Z,5.32
2022-11-22T11:47:34.440Z,8.93
2022-11-22T11:48:37.191Z,10.30
2022-11-22T11:49:38.605Z,12.13
2022-11-22T11:50:40.141Z,10.85
2022-11-22T11:51:43.635Z,7.32
2022-11-22T11:52:50.972Z,9.13
2022-11-22T11:53:59.423Z,8.23
2022-11-22T11:55:02.574Z,9.55
2022-11-22T11:56:21.415Z,6.32
2022-11-22T11:57:28.115Z,7.70
2022-11-22T11:58:29.634Z,8.20
2022-11-22T11:59:43.314Z,11.63
2022-11-22T12:00:46.875Z,10.38
2022-11-22T12:01:55.368Z,13.07
2022-11-22T12:02:59.466Z,11.38
2022-11-22T12:04:03.675Z,16.13
2022-11-22T12:05:07.642Z,17.27
2022-11-22T12:06:13.535Z,9.43
2022-11-22T12:07:19.974Z,8.80
2022-11-22T12:08:29.619Z,8.18
2022-11-22T12:09:34.326Z,7.00
2022-11-22T12:10:47.193Z,12.77
2022-11-22T12:11:52.211Z,8.88
2022-11-22T12:13:04.273Z,6.75
2022-11-22T12:14:42.747Z,10.10
2022-11-22T12:15:43.625Z,8.50
2022-11-22T12:16:49.404Z,10.80
2022-11-22T12:17:57.133Z,12.50
2022-11-22T12:19:10.414Z,8.52
2022-11-22T12:20:17.615Z,7.60
2022-11-22T12:21:26.314Z,12.10
2022-11-22T12:22:49.461Z,12.50
2022-11-22T12:24:19.555Z,10.57
2022-11-22T12:25:33.605Z,8.68
2022-11-22T12:26:35.311Z,9.93
2022-11-22T12:27:36.749Z,11.88
2022-11-22T12:28:38.718Z,8.45
2022-11-22T12:29:43.123Z,9.82
2022-11-22T12:30:46.828Z,6.35
2022-11-22T12:31:54.192Z,7.07
2022-11-22T12:33:02.779Z,7.45
2022-11-22T12:34:10.459Z,6.93
2022-11-22T12:35:15.425Z,10.05
2022-11-22T12:36:21.084Z,6.10
2022-11-22T12:37:28.488Z,6.63
2022-11-22T12:38:32.905Z,7.68
2022-11-22T12:39:36.644Z,6.93
2022-11-22T12:40:41.842Z,6.50
2022-11-22T12:41:46.503Z,7.40
2022-11-22T12:42:52.577Z,7.18
2022-11-22T12:43:56.221Z,10.48
2022-11-22T12:45:04.399Z,6.18
2022-11-22T12:46:10.625Z,6.07
2022-11-22T12:47:19.713Z,8.95
2022-11-22T12:48:26.533Z,7.20
2022-11-22T12:49:32.342Z,10.02
2022-11-22T12:50:39.013Z,10.32
2022-11-22T12:51:45.765Z,9.48
2022-11-22T12:52:52.746Z,10.40
2022-11-22T12:54:00.695Z,7.63
2022-11-22T12:55:07.124Z,9.32
2022-11-22T12:56:17.613Z,4.00
2022-11-22T12:57:23.336Z,7.80
2022-11-22T12:58:33.457Z,5.93
2022-11-22T12:59:42.043Z,7.47
2022-11-22T13:00:53.065Z,6.78
2022-11-22T13:02:02.507Z,7.95
2022-11-22T13:03:11.225Z,6.28
2022-11-22T13:04:19.159Z,5.43
2022-11-22T13:05:24.147Z,12.18
2022-11-22T13:06:29.211Z,7.38
2022-11-22T13:07:45.142Z,7.60
2022-11-22T13:09:00.338Z,6.57
2022-11-22T13:10:14.589Z,4.93
2022-11-22T13:11:21.497Z,7.72
2022-11-22T13:12:30.956Z,9.70
2022-11-22T13:13:36.027Z,10.18
2022-11-22T13:14:42.400Z,9.00
2022-11-22T13:15:45.468Z,5.75
2022-11-22T13:16:46.924Z,8.25
2022-11-22T13:17:49.165Z,7.22
2022-11-22T13:18:57.225Z,6.57
2022-11-22T13:20:03.464Z,10.18
2022-11-22T13:21:12.086Z,11.88
2022-11-22T13:22:22.390Z,8.77
2022-11-22T13:23:47.623Z,4.68
2022-11-22T13:25:15.052Z,11.50
2022-11-22T13:26:22.573Z,5.72
2022-11-22T13:27:28.489Z,9.32
2022-11-22T13:28:34.695Z,8.63
2022-11-22T13:29:39.406Z,8.73
2022-11-22T13:31:05.225Z,9.77
2022-11-22T13:32:16.777Z,6.82
2022-11-22T13:33:25.499Z,9.23
2022-11-22T13:34:28.890Z,8.18
2022-11-22T13:35:33.062Z,16.08
2022-11-22T13:36:38.773Z,9.95
2022-11-22T13:37:43.118Z,15.27
2022-11-22T13:38:45.708Z,11.35
2022-11-22T13:39:49.657Z,11.95
2022-11-22T13:40:51.171Z,10.15
2022-11-22T13:42:02.375Z,12.45
2022-11-22T13:43:46.587Z,11.90
2022-11-22T13:45:06.704Z,6.93
2022-11-22T13:46:51.273Z,5.57
2022-11-22T13:47:52.802Z,14.75
2022-11-22T13:49:14.915Z,10.77
2022-11-22T13:50:56.137Z,12.20