createdAt,value
2022-12-04T00:04:52.101Z,2.67
2022-12-04T00:09:52.075Z,2.79
2022-12-04T00:15:23.793Z,2.66
2022-12-04T00:19:53.224Z,2.66
2022-12-04T00:24:51.602Z,2.76
2022-12-04T00:29:51.764Z,2.74
2022-12-04T00:34:51.628Z,2.76
2022-12-04T00:39:51.564Z,2.71
2022-12-04T00:44:54.478Z,2.77
2022-12-04T00:49:51.794Z,2.45
2022-12-04T00:54:51.333Z,2.41
2022-12-04T00:59:51.139Z,2.51
2022-12-04T01:04:51.169Z,2.55
2022-12-04T01:09:51.000Z,2.64
2022-12-04T01:14:51.133Z,2.64
2022-12-04T01:19:50.873Z,2.85
2022-12-04T01:24:50.918Z,2.95
2022-12-04T01:29:50.751Z,2.91
2022-12-04T01:34:50.925Z,2.81
2022-12-04T01:39:50.652Z,2.51
2022-12-04T01:44:53.648Z,2.92
2022-12-04T01:49:50.643Z,2.48
2022-12-04T01:54:50.592Z,2.64
2022-12-04T01:59:50.385Z,2.53
2022-12-04T02:04:50.369Z,2.70
2022-12-04T02:09:50.328Z,2.85
2022-12-04T02:14:50.243Z,2.63
2022-12-04T02:19:50.252Z,2.76
2022-12-04T02:24:50.548Z,2.77
2022-12-04T02:29:50.067Z,2.79
2022-12-04T02:34:50.018Z,2.81
2022-12-04T02:39:49.874Z,2.94
2022-12-04T02:45:00.767Z,3.30
2022-12-04T02:49:49.787Z,2.79
2022-12-04T02:54:49.778Z,3.10
2022-12-04T02:59:49.614Z,2.92
2022-12-04T03:04:49.736Z,2.94
2022-12-04T03:09:49.504Z,2.98
2022-12-04T03:14:49.553Z,2.98
2022-12-04T03:19:49.388Z,3.16
2022-12-04T03:24:49.348Z,3.00
2022-12-04T03:29:49.352Z,3.13
2022-12-04T03:34:49.496Z,2.92
2022-12-04T03:39:49.267Z,2.82
2022-12-04T03:44:52.263Z,3.09
2022-12-04T03:49:49.048Z,2.74
2022-12-04T03:54:49.269Z,3.16
2022-12-04T03:59:55.264Z,3.30
2022-12-04T04:04:49.964Z,3.02
2022-12-04T04:09:49.032Z,3.10
2022-12-04T04:14:48.832Z,3.28
2022-12-04T04:19:48.819Z,3.13
2022-12-04T04:24:48.688Z,2.85
2022-12-04T04:29:52.471Z,3.09
2022-12-04T04:34:48.592Z,3.06
2022-12-04T04:39:48.552Z,3.24
2022-12-04T04:44:51.697Z,3.31
2022-12-04T04:49:48.327Z,2.77
2022-12-04T04:54:48.318Z,3.03
2022-12-04T04:59:48.173Z,3.05
2022-12-04T05:04:48.163Z,2.85
2022-12-04T05:09:47.973Z,3.13
2022-12-04T05:14:48.002Z,3.02
2022-12-04T05:19:47.982Z,3.00
2022-12-04T05:24:47.937Z,2.95
2022-12-04T05:29:47.733Z,3.36
2022-12-04T05:34:47.858Z,3.09
2022-12-04T05:39:47.602Z,2.95
2022-12-04T05:44:50.650Z,3.10
2022-12-04T05:49:47.699Z,2.91
2022-12-04T05:54:47.588Z,3.02
2022-12-04T05:59:47.542Z,3.33
2022-12-04T06:04:47.289Z,3.16
2022-12-04T06:09:47.339Z,3.18
2022-12-04T06:14:47.260Z,3.27
2022-12-04T06:19:47.238Z,3.23
2022-12-04T06:24:47.098Z,3.52
2022-12-04T06:29:47.099Z,3.43
2022-12-04T06:34:46.938Z,3.33
2022-12-04T06:39:46.904Z,3.42
2022-12-04T06:44:49.792Z,3.36
2022-12-04T06:49:46.833Z,2.95
2022-12-04T06:54:46.747Z,3.16
2022-12-04T06:59:46.557Z,3.39
2022-12-04T07:04:46.646Z,3.27
2022-12-04T07:09:46.489Z,3.47
2022-12-04T07:14:46.492Z,3.53
2022-12-04T07:19:46.432Z,3.85
2022-12-04T07:24:46.358Z,3.36
2022-12-04T07:29:46.225Z,3.13
2022-12-04T07:34:46.485Z,3.49
2022-12-04T07:39:46.203Z,3.40
2022-12-04T07:44:49.042Z,3.31
2022-12-04T07:49:46.292Z,3.00
2022-12-04T07:54:46.062Z,3.25
2022-12-04T07:59:45.867Z,3.49
2022-12-04T08:04:45.934Z,3.57
2022-12-04T08:11:08.073Z,3.52
2022-12-04T08:16:07.923Z,3.40
2022-12-04T08:21:07.883Z,3.71
2022-12-04T08:26:07.715Z,3.62
2022-12-04T08:31:08.216Z,3.49
2022-12-04T08:36:08.384Z,3.62
2022-12-04T08:41:20.196Z,3.76
2022-12-04T08:47:25.217Z,3.92
2022-12-04T08:52:24.923Z,3.57
2022-12-04T08:57:25.013Z,3.58
2022-12-04T09:02:33.078Z,3.80
2022-12-04T09:07:24.780Z,3.64
2022-12-04T09:12:25.254Z,3.42
2022-12-04T09:17:24.635Z,3.64
2022-12-04T09:22:24.680Z,3.53
2022-12-04T09:27:24.522Z,3.58
2022-12-04T09:32:24.450Z,3.64
2022-12-04T09:37:27.448Z,3.62
2022-12-04T09:42:24.299Z,3.46
2022-12-04T09:47:24.295Z,3.80
2022-12-04T09:52:24.163Z,3.68
2022-12-04T09:57:24.171Z,3.97
2022-12-04T10:02:24.236Z,3.78
2022-12-04T10:07:23.994Z,4.25
2022-12-04T10:12:24.118Z,3.68
2022-12-04T10:17:27.835Z,3.79
2022-12-04T10:22:25.305Z,3.49
2022-12-04T10:27:23.695Z,3.36
2022-12-04T10:32:24.978Z,3.57
2022-12-04T10:37:26.843Z,3.44
2022-12-04T10:42:23.498Z,3.53
2022-12-04T10:47:23.567Z,3.60
2022-12-04T10:52:23.723Z,3.78
2022-12-04T10:57:23.353Z,3.46
2022-12-04T11:02:23.316Z,3.85
2022-12-04T11:07:23.277Z,3.60
2022-12-04T11:12:23.351Z,3.75
2022-12-04T11:17:23.214Z,3.78
2022-12-04T11:22:23.065Z,3.85
2022-12-04T11:27:23.177Z,4.12
2022-12-04T11:32:23.221Z,4.03
2022-12-04T11:37:25.853Z,4.03
2022-12-04T11:42:22.941Z,3.92
2022-12-04T11:47:22.809Z,3.98
2022-12-04T11:52:22.672Z,3.70
2022-12-04T11:57:22.735Z,3.68
2022-12-04T12:02:22.680Z,3.47
2022-12-04T12:07:22.663Z,3.34
2022-12-04T12:12:22.387Z,3.40
2022-12-04T12:17:22.318Z,3.60
2022-12-04T12:22:22.202Z,3.47
2022-12-04T12:27:22.433Z,3.40
2022-12-04T12:32:22.376Z,3.60
2022-12-04T12:37:25.379Z,3.46
2022-12-04T12:42:29.995Z,3.50
2022-12-04T12:47:21.860Z,3.76
2022-12-04T12:52:22.137Z,3.96
2022-12-04T12:57:21.779Z,3.70
2022-12-04T13:02:21.810Z,3.90
2022-12-04T13:07:21.672Z,3.86
2022-12-04T13:12:21.575Z,3.71
2022-12-04T13:17:21.675Z,3.44
2022-12-04T13:22:21.441Z,3.46
2022-12-04T13:27:21.405Z,3.76
2022-12-04T13:32:25.617Z,4.07
2022-12-04T13:37:25.405Z,4.01
2022-12-04T13:42:21.332Z,3.40
2022-12-04T13:47:21.122Z,3.76
2022-12-04T13:52:21.040Z,3.57
2022-12-04T13:57:21.203Z,3.23
2022-12-04T14:02:21.301Z,3.62
2022-12-04T14:07:21.254Z,3.62
2022-12-04T14:12:20.945Z,3.75
2022-12-04T14:17:20.896Z,3.61
2022-12-04T14:22:20.820Z,4.06
2022-12-04T14:27:20.957Z,3.65
2022-12-04T14:32:20.709Z,3.52
2022-12-04T14:37:23.875Z,3.44
2022-12-04T14:42:20.448Z,2.98
2022-12-04T14:47:20.467Z,3.30
2022-12-04T14:52:38.878Z,3.47
2022-12-04T14:57:20.322Z,3.36
2022-12-04T15:02:20.375Z,3.82
2022-12-04T15:07:20.340Z,3.53
2022-12-04T15:12:20.201Z,3.33
2022-12-04T15:17:20.140Z,3.18
2022-12-04T15:22:20.066Z,3.31
2022-12-04T21:34:16.868Z,4.62
