createdAt,value
2016-06-27T00:00:43.892Z,12.92
2016-06-27T00:01:43.907Z,12.79
2016-06-27T00:02:43.875Z,12.79
2016-06-27T00:03:43.849Z,12.7
2016-06-27T00:04:43.919Z,12.79
2016-06-27T00:05:43.854Z,12.82
2016-06-27T00:06:43.874Z,12.74
2016-06-27T00:07:43.861Z,12.77
2016-06-27T00:08:43.857Z,12.75
2016-06-27T00:09:43.875Z,12.66
2016-06-27T00:10:43.864Z,12.75
2016-06-27T00:11:43.891Z,12.7
2016-06-27T00:12:43.864Z,12.67
2016-06-27T00:13:43.976Z,12.71
2016-06-27T00:14:43.909Z,12.74
2016-06-27T00:15:43.857Z,12.66
2016-06-27T00:16:43.875Z,12.62
2016-06-27T00:17:44.040Z,12.67
2016-06-27T00:18:44.065Z,12.71
2016-06-27T00:19:43.873Z,12.63
2016-06-27T00:20:43.879Z,12.79
2016-06-27T00:21:43.885Z,12.7
2016-06-27T00:22:43.900Z,12.62
2016-06-27T00:23:43.970Z,12.62
2016-06-27T00:24:44.028Z,12.54
2016-06-27T00:25:44.385Z,12.54
2016-06-27T00:26:43.889Z,12.54
2016-06-27T00:27:43.869Z,12.56
2016-06-27T00:28:43.893Z,12.49
2016-06-27T00:29:43.879Z,12.49
2016-06-27T00:30:43.886Z,12.52
2016-06-27T00:31:43.906Z,12.51
2016-06-27T00:32:43.900Z,12.46
2016-06-27T00:33:43.918Z,12.41
2016-06-27T00:34:43.923Z,12.52
2016-06-27T00:35:43.950Z,12.42
2016-06-27T00:36:43.888Z,12.45
2016-06-27T00:37:43.900Z,12.45
2016-06-27T00:38:43.875Z,12.41
2016-06-27T00:39:43.923Z,12.48
2016-06-27T00:40:43.908Z,12.51
2016-06-27T00:41:43.888Z,12.44
2016-06-27T00:42:43.890Z,12.39
2016-06-27T00:43:43.922Z,12.37
2016-06-27T00:44:43.884Z,12.37
2016-06-27T00:45:43.936Z,12.44
2016-06-27T00:46:43.908Z,12.45
2016-06-27T00:47:43.913Z,12.45
2016-06-27T00:48:43.946Z,12.38
2016-06-27T00:49:43.927Z,12.44
2016-06-27T00:50:43.891Z,12.42
2016-06-27T00:51:43.905Z,12.48
2016-06-27T00:52:43.864Z,12.46
2016-06-27T00:53:43.894Z,12.44
2016-06-27T00:54:43.887Z,12.39
2016-06-27T00:55:43.915Z,12.52
2016-06-27T00:56:43.888Z,12.31
2016-06-27T00:57:43.926Z,12.41
2016-06-27T00:58:43.890Z,12.38
2016-06-27T00:59:43.906Z,12.31
2016-06-27T01:00:43.896Z,12.45
2016-06-27T01:01:43.936Z,12.48
2016-06-27T01:02:44.228Z,12.41
2016-06-27T01:03:43.934Z,12.31
2016-06-27T01:04:43.907Z,12.41
2016-06-27T01:05:43.956Z,12.44
2016-06-27T01:06:43.959Z,12.38
2016-06-27T01:07:43.941Z,12.39
2016-06-27T01:08:43.875Z,12.38
2016-06-27T01:09:43.900Z,12.46
2016-06-27T01:10:43.922Z,12.42
2016-06-27T01:11:43.919Z,12.45
2016-06-27T01:12:43.933Z,12.41
2016-06-27T01:13:43.913Z,12.48
2016-06-27T01:14:43.918Z,12.51
2016-06-27T01:15:43.947Z,12.52
2016-06-27T01:16:43.971Z,12.63
2016-06-27T01:17:43.919Z,12.49
2016-06-27T01:18:43.946Z,12.62
2016-06-27T01:19:43.908Z,12.49
2016-06-27T01:20:43.922Z,12.66
2016-06-27T01:21:43.905Z,12.56
2016-06-27T01:22:43.935Z,12.57
2016-06-27T01:23:43.906Z,12.67
2016-06-27T01:24:43.906Z,12.64
2016-06-27T01:25:44.035Z,12.66
2016-06-27T01:26:43.923Z,12.64
2016-06-27T01:27:43.913Z,12.59
2016-06-27T01:28:43.990Z,12.62
2016-06-27T01:29:43.934Z,12.64
2016-06-27T01:30:43.956Z,12.67
2016-06-27T01:31:43.955Z,12.74
2016-06-27T01:32:43.932Z,12.77
2016-06-27T01:33:43.912Z,12.75
2016-06-27T01:34:44.597Z,12.67
2016-06-27T01:35:43.944Z,12.67
2016-06-27T01:36:43.951Z,12.59
2016-06-27T01:37:43.985Z,12.67
2016-06-27T01:38:43.934Z,12.75
2016-06-27T01:39:43.940Z,12.74
2016-06-27T01:40:43.932Z,12.82
2016-06-27T01:41:43.928Z,12.74
2016-06-27T01:42:43.925Z,12.64
2016-06-27T01:43:44.637Z,12.7
2016-06-27T01:44:43.956Z,12.71
2016-06-27T01:45:43.939Z,12.92
2016-06-27T01:46:43.931Z,12.84
2016-06-27T01:47:43.927Z,12.74
2016-06-27T01:48:43.950Z,12.75
2016-06-27T01:49:43.943Z,12.7
2016-06-27T01:50:43.929Z,12.84
2016-06-27T01:51:43.997Z,12.85
2016-06-27T01:52:44.706Z,12.79
2016-06-27T01:53:43.946Z,12.88
2016-06-27T01:54:43.938Z,12.87
2016-06-27T01:55:43.938Z,12.85
2016-06-27T01:56:43.962Z,12.85
2016-06-27T01:57:43.954Z,12.89
2016-06-27T01:58:43.957Z,12.78
2016-06-27T01:59:43.985Z,12.77
2016-06-27T02:00:43.970Z,12.84
2016-06-27T02:01:44.600Z,12.88
2016-06-27T02:02:43.956Z,12.92
2016-06-27T02:03:43.938Z,12.92
2016-06-27T02:04:43.950Z,12.97
2016-06-27T02:05:43.953Z,12.88
2016-06-27T02:06:43.935Z,12.84
2016-06-27T02:07:43.940Z,12.92
2016-06-27T02:08:43.958Z,12.82
2016-06-27T02:09:44.009Z,12.7
2016-06-27T02:10:43.956Z,12.82
2016-06-27T02:11:43.947Z,12.85
2016-06-27T02:12:43.966Z,12.78
2016-06-27T02:13:43.943Z,12.77
2016-06-27T02:14:43.966Z,12.75
2016-06-27T02:15:43.957Z,12.82
2016-06-27T02:16:43.964Z,12.82
2016-06-27T02:17:43.956Z,12.75
2016-06-27T02:18:43.943Z,12.78
2016-06-27T02:19:44.261Z,12.77
2016-06-27T02:20:43.959Z,12.92
2016-06-27T02:21:43.954Z,12.71
2016-06-27T02:22:43.948Z,12.75
2016-06-27T02:23:43.955Z,12.69
2016-06-27T02:24:43.945Z,12.74
2016-06-27T02:25:43.958Z,12.75
2016-06-27T02:26:44.003Z,12.81
2016-06-27T02:27:44.288Z,12.78
2016-06-27T02:28:44.030Z,12.67
2016-06-27T02:29:43.980Z,12.67
2016-06-27T02:30:43.995Z,12.74
2016-06-27T02:31:43.985Z,12.77
2016-06-27T02:32:43.973Z,12.75
2016-06-27T02:33:43.988Z,12.62
2016-06-27T02:34:43.978Z,12.71
2016-06-27T02:35:43.997Z,12.62
2016-06-27T02:36:43.963Z,12.62
2016-06-27T02:37:44.044Z,12.54
2016-06-27T02:38:43.987Z,12.56
2016-06-27T02:39:43.983Z,12.57
2016-06-27T02:40:43.966Z,12.57
2016-06-27T02:41:43.969Z,12.56
2016-06-27T02:42:43.981Z,12.59
2016-06-27T02:43:43.970Z,12.42
2016-06-27T02:44:43.971Z,12.49
2016-06-27T02:45:43.989Z,12.46
2016-06-27T02:46:44.547Z,12.45
2016-06-27T02:47:44.034Z,12.39
2016-06-27T02:48:43.976Z,12.37
2016-06-27T02:49:44.008Z,12.33
2016-06-27T02:50:43.987Z,12.38
2016-06-27T02:51:44.014Z,12.38
2016-06-27T02:52:43.970Z,12.42
2016-06-27T02:53:43.989Z,12.44
2016-06-27T02:54:43.983Z,12.29
2016-06-27T02:55:44.075Z,12.33
2016-06-27T02:56:43.974Z,12.23
2016-06-27T02:57:43.967Z,12.24
2016-06-27T02:58:43.999Z,12.21
2016-06-27T02:59:44.018Z,12.2
2016-06-27T03:00:43.991Z,12.2
2016-06-27T03:01:43.982Z,12.15
2016-06-27T03:02:44.000Z,12.16
2016-06-27T03:03:44.016Z,12.39
2016-06-27T03:04:44.028Z,12.27
2016-06-27T03:05:43.978Z,12.21
2016-06-27T03:06:43.990Z,12.2
2016-06-27T03:07:44.003Z,12.23
2016-06-27T03:08:44.038Z,12.29
2016-06-27T03:09:44.020Z,12.16
2016-06-27T03:10:44.002Z,12.23
2016-06-27T03:11:44.011Z,12.27
2016-06-27T03:12:44.018Z,12.19
2016-06-27T03:13:44.121Z,12.23
2016-06-27T03:14:44.014Z,12.27
2016-06-27T03:15:43.983Z,12.29
2016-06-27T03:16:44.019Z,12.21
2016-06-27T03:17:43.976Z,12.16
2016-06-27T03:18:44.002Z,12.13
2016-06-27T03:19:44.016Z,12.23
2016-06-27T03:20:44.050Z,12.19
2016-06-27T03:21:44.018Z,12.19
2016-06-27T03:22:44.252Z,12.16
2016-06-27T03:23:43.998Z,12.13
2016-06-27T03:24:44.007Z,12.16
2016-06-27T03:25:44.010Z,12.15
2016-06-27T03:26:44.007Z,12.16
2016-06-27T03:27:44.152Z,12.21
2016-06-27T03:28:44.018Z,12.13
2016-06-27T03:29:44.038Z,12.23
2016-06-27T03:30:44.009Z,12.16
2016-06-27T03:31:44.038Z,12.15
2016-06-27T03:32:44.034Z,12.19
2016-06-27T03:33:44.012Z,12.19
2016-06-27T03:34:44.007Z,12.24
2016-06-27T03:35:44.024Z,12.21
2016-06-27T03:36:44.008Z,12.19
2016-06-27T03:37:44.022Z,12.29
2016-06-27T03:38:44.022Z,12.2
2016-06-27T03:39:44.006Z,12.38
2016-06-27T03:40:44.050Z,12.51
2016-06-27T03:41:44.022Z,12.51
2016-06-27T03:42:44.012Z,12.42
2016-06-27T03:43:44.006Z,12.59
2016-06-27T03:44:44.010Z,12.48
2016-06-27T03:45:44.024Z,12.41
2016-06-27T03:46:44.054Z,12.57
2016-06-27T03:47:44.042Z,12.54
2016-06-27T03:48:44.025Z,12.46
2016-06-27T03:49:44.063Z,12.51
2016-06-27T03:50:44.035Z,12.57
2016-06-27T03:51:44.076Z,12.62
2016-06-27T03:52:44.018Z,12.45
2016-06-27T03:53:44.127Z,12.62
2016-06-27T03:54:44.042Z,12.37
2016-06-27T03:55:44.060Z,12.59
2016-06-27T03:56:44.080Z,12.64
2016-06-27T03:57:44.036Z,12.6
2016-06-27T03:58:44.311Z,12.57
2016-06-27T03:59:44.053Z,12.66
2016-06-27T04:00:44.101Z,12.56
2016-06-27T04:01:44.569Z,12.62
2016-06-27T04:02:44.052Z,12.54
2016-06-27T04:03:44.041Z,12.62
2016-06-27T04:04:44.065Z,12.57
2016-06-27T04:05:44.042Z,12.66
2016-06-27T04:06:44.135Z,12.6
2016-06-27T04:07:44.131Z,12.75
2016-06-27T04:08:44.102Z,12.66
2016-06-27T04:09:44.034Z,12.69
2016-06-27T04:10:44.157Z,12.75
2016-06-27T04:11:44.119Z,12.78
2016-06-27T04:12:44.086Z,12.7
2016-06-27T04:13:44.091Z,12.82
2016-06-27T04:14:44.058Z,12.84
2016-06-27T04:15:44.179Z,12.82
2016-06-27T04:16:44.133Z,12.97
2016-06-27T04:17:44.074Z,12.93
2016-06-27T04:18:44.075Z,12.96
2016-06-27T04:19:44.066Z,12.81
2016-06-27T04:20:44.065Z,12.95
2016-06-27T04:21:44.069Z,12.87
2016-06-27T04:22:44.050Z,12.97
2016-06-27T04:23:44.047Z,12.96
2016-06-27T04:24:44.051Z,12.89
2016-06-27T04:25:44.790Z,13.03
2016-06-27T04:26:44.051Z,13
2016-06-27T04:27:44.086Z,12.97
2016-06-27T04:28:44.077Z,13
2016-06-27T04:29:44.075Z,12.93
2016-06-27T04:30:44.193Z,12.99
2016-06-27T04:31:44.070Z,12.99
2016-06-27T04:32:44.109Z,13.11
2016-06-27T04:33:44.146Z,13.12
2016-06-27T04:34:44.119Z,13.14
2016-06-27T04:35:44.079Z,13.15
2016-06-27T04:36:44.099Z,13.22
2016-06-27T04:37:44.098Z,13.15
2016-06-27T04:38:44.082Z,13.17
2016-06-27T04:39:44.067Z,13.21
2016-06-27T04:40:44.182Z,13.25
2016-06-27T04:41:44.086Z,13.22
2016-06-27T04:42:44.104Z,13.27
2016-06-27T04:43:44.097Z,13.27
2016-06-27T04:44:44.078Z,13.36
2016-06-27T04:45:44.098Z,13.43
2016-06-27T04:46:44.073Z,13.38
2016-06-27T04:47:44.084Z,13.49
2016-06-27T04:48:44.087Z,13.54
2016-06-27T04:49:44.061Z,13.55
2016-06-27T04:50:44.069Z,13.49
2016-06-27T04:51:44.066Z,13.51
2016-06-27T04:52:44.061Z,13.52
2016-06-27T04:53:44.085Z,13.65
2016-06-27T04:54:44.111Z,13.67
2016-06-27T04:55:44.045Z,13.71
2016-06-27T04:56:44.095Z,13.77
2016-06-27T04:57:44.131Z,13.83
2016-06-27T04:58:44.133Z,13.8
2016-06-27T04:59:44.091Z,13.92
2016-06-27T05:00:44.085Z,14.19
2016-06-27T05:01:44.094Z,14.13
2016-06-27T05:02:44.123Z,14.56
2016-06-27T05:03:44.128Z,14.81
2016-06-27T05:04:44.084Z,14.81
2016-06-27T05:05:44.085Z,14.87
2016-06-27T05:06:44.102Z,15.01
2016-06-27T05:07:44.112Z,15.01
2016-06-27T05:08:44.138Z,14.99
2016-06-27T05:09:44.102Z,14.94
2016-06-27T05:10:44.155Z,14.9
2016-06-27T05:11:44.085Z,14.8
2016-06-27T05:12:44.122Z,14.91
2016-06-27T05:13:44.129Z,14.9
2016-06-27T05:14:44.103Z,14.84
2016-06-27T05:15:44.121Z,14.8
2016-06-27T05:16:44.139Z,14.87
2016-06-27T05:17:44.102Z,14.93
2016-06-27T05:18:44.124Z,14.98
2016-06-27T05:19:44.096Z,14.94
2016-06-27T05:20:44.107Z,14.87
2016-06-27T05:21:44.098Z,15.06
2016-06-27T05:22:44.108Z,14.93
2016-06-27T05:23:44.090Z,15.08
2016-06-27T05:24:44.119Z,15.09
2016-06-27T05:25:44.147Z,15.17
2016-06-27T05:26:44.114Z,15.15
2016-06-27T05:27:44.184Z,15.3
2016-06-27T05:28:44.190Z,15.45
2016-06-27T05:29:44.416Z,15.39
2016-06-27T05:30:44.144Z,15.48
2016-06-27T05:31:44.121Z,15.49
2016-06-27T05:32:44.147Z,15.57
2016-06-27T05:33:44.143Z,15.72
2016-06-27T05:34:44.156Z,15.76
2016-06-27T05:35:44.148Z,15.96
2016-06-27T05:36:44.102Z,16.04
2016-06-27T05:37:44.194Z,16.16
2016-06-27T05:38:44.131Z,16.44
2016-06-27T05:39:44.147Z,16.48
2016-06-27T05:40:44.117Z,16.75
2016-06-27T05:41:44.176Z,16.9
2016-06-27T05:42:44.183Z,17
2016-06-27T05:43:44.168Z,17.23
2016-06-27T05:44:44.149Z,17.35
2016-06-27T05:45:44.171Z,17.69
2016-06-27T05:46:44.121Z,17.73
2016-06-27T05:47:44.127Z,17.84
2016-06-27T05:48:44.407Z,17.91
2016-06-27T05:49:44.146Z,18.1
2016-06-27T05:50:44.114Z,18.31
2016-06-27T05:51:44.150Z,18.4
2016-06-27T05:52:44.295Z,18.49
2016-06-27T05:53:44.146Z,18.67
2016-06-27T05:54:44.143Z,18.99
2016-06-27T05:55:44.134Z,19.15
2016-06-27T05:56:44.147Z,19.36
2016-06-27T05:57:44.151Z,19.35
2016-06-27T05:58:44.132Z,19.53
2016-06-27T05:59:44.254Z,19.76
2016-06-27T06:00:44.190Z,19.78
2016-06-27T06:01:44.195Z,19.83
2016-06-27T06:02:44.169Z,19.78
2016-06-27T06:03:44.137Z,19.84
2016-06-27T06:04:44.158Z,19.9
2016-06-27T06:05:44.153Z,20.08
2016-06-27T06:06:44.139Z,20.28
2016-06-27T06:07:44.118Z,20.3
2016-06-27T06:08:44.208Z,20.18
2016-06-27T06:09:44.144Z,20.27
2016-06-27T06:10:44.164Z,20.25
2016-06-27T06:11:44.178Z,20.08
2016-06-27T06:12:44.172Z,19.94
2016-06-27T06:13:44.745Z,19.87
2016-06-27T06:14:44.187Z,19.97
2016-06-27T06:15:44.185Z,19.79
2016-06-27T06:16:44.147Z,19.69
2016-06-27T06:17:44.155Z,19.6
2016-06-27T06:18:44.167Z,19.36
2016-06-27T06:19:44.169Z,19.28
2016-06-27T06:20:44.160Z,19.32
2016-06-27T06:21:44.157Z,19.91
2016-06-27T06:22:44.180Z,20.23
2016-06-27T06:23:44.202Z,20.25
2016-06-27T06:24:44.171Z,20.8
2016-06-27T06:25:44.171Z,21.61
2016-06-27T06:26:44.170Z,22.27
2016-06-27T06:27:44.182Z,22.62
2016-06-27T06:28:44.171Z,22.92
2016-06-27T06:29:44.165Z,23.29
2016-06-27T06:30:44.519Z,23.57
2016-06-27T06:31:44.185Z,23.97
2016-06-27T06:32:44.216Z,24.26
2016-06-27T06:33:44.180Z,24.44
2016-06-27T06:34:44.193Z,24.75
2016-06-27T06:35:44.201Z,24.6
2016-06-27T06:36:44.180Z,24.82
2016-06-27T06:37:44.222Z,24.85
2016-06-27T06:38:44.234Z,24.6
2016-06-27T06:39:44.248Z,24.37
2016-06-27T06:40:44.194Z,24.82
2016-06-27T06:41:44.227Z,25.06
2016-06-27T06:42:44.246Z,25.32
2016-06-27T06:43:44.884Z,25.24
2016-06-27T06:44:44.214Z,24.91
2016-06-27T06:45:44.183Z,24.9
2016-06-27T06:46:44.235Z,24.8
2016-06-27T06:47:44.226Z,25.06
2016-06-27T06:48:44.887Z,25.27
2016-06-27T06:49:44.479Z,25.09
2016-06-27T06:50:44.195Z,24.61
2016-06-27T06:51:44.316Z,25.53
2016-06-27T06:52:44.207Z,25.37
2016-06-27T06:53:44.200Z,24.68
2016-06-27T06:54:44.191Z,23.85
2016-06-27T06:55:44.203Z,23.2
2016-06-27T06:56:44.235Z,23.22
2016-06-27T06:57:44.180Z,23.9
2016-06-27T06:58:44.257Z,24.02
2016-06-27T06:59:44.437Z,24.54
2016-06-27T07:00:44.287Z,24.22
2016-06-27T07:01:44.227Z,24.8
2016-06-27T07:02:44.213Z,24.91
2016-06-27T07:03:45.028Z,24.26
2016-06-27T07:04:44.230Z,24.08
2016-06-27T07:05:44.235Z,24.19
2016-06-27T07:06:44.230Z,23.92
2016-06-27T07:07:44.215Z,24.53
2016-06-27T07:08:44.222Z,24.92
2016-06-27T07:09:44.196Z,25.1
2016-06-27T07:10:44.230Z,25.35
2016-06-27T07:11:44.231Z,25.68
2016-06-27T07:12:44.223Z,25.79
2016-06-27T07:13:44.268Z,25.99
2016-06-27T07:14:44.226Z,25.89
2016-06-27T07:15:44.951Z,26.02
2016-06-27T07:16:44.247Z,25.77
2016-06-27T07:17:44.304Z,26.02
2016-06-27T07:18:44.232Z,26.27
2016-06-27T07:19:44.239Z,25.67
2016-06-27T07:20:44.214Z,25.06
2016-06-27T07:21:44.295Z,24.71
2016-06-27T07:22:44.247Z,24.75
2016-06-27T07:23:44.211Z,24.42
2016-06-27T07:24:44.247Z,25.05
2016-06-27T07:25:44.378Z,24.88
2016-06-27T07:26:44.341Z,24.83
2016-06-27T07:27:44.241Z,25.24
2016-06-27T07:28:44.258Z,25.64
2016-06-27T07:29:44.259Z,25.75
2016-06-27T07:30:44.229Z,26.31
2016-06-27T07:31:44.397Z,26.06
2016-06-27T07:32:44.247Z,26.18
2016-06-27T07:33:44.241Z,26.47
2016-06-27T07:34:44.265Z,26.77
2016-06-27T07:35:44.311Z,26.32
2016-06-27T07:36:44.559Z,26.37
2016-06-27T07:37:44.339Z,26.44
2016-06-27T07:38:44.286Z,26.17
2016-06-27T07:39:44.367Z,26.76
2016-06-27T07:40:44.363Z,26.59
2016-06-27T07:41:44.259Z,27.04
2016-06-27T07:42:44.257Z,26.86
2016-06-27T07:43:44.381Z,27.09
2016-06-27T07:44:44.360Z,27.06
2016-06-27T07:45:44.375Z,27.24
2016-06-27T07:46:44.265Z,27.13
2016-06-27T07:47:44.431Z,26.76
2016-06-27T07:48:44.770Z,26.18
2016-06-27T07:49:44.255Z,26.06
2016-06-27T07:50:44.273Z,26.01
2016-06-27T07:51:44.339Z,25.87
2016-06-27T07:52:44.243Z,25.79
2016-06-27T07:53:44.278Z,25.59
2016-06-27T07:54:44.453Z,25.54
2016-06-27T07:55:44.544Z,25.52
2016-06-27T07:56:44.450Z,25.47
2016-06-27T07:57:44.466Z,25.25
2016-06-27T07:58:44.334Z,25.16
2016-06-27T07:59:44.293Z,25.05
2016-06-27T08:00:44.311Z,25.06
2016-06-27T08:01:44.342Z,24.87
2016-06-27T08:02:44.269Z,24.45
2016-06-27T08:03:44.298Z,24.42
2016-06-27T08:04:44.247Z,24.31
2016-06-27T08:05:44.289Z,24.31
2016-06-27T08:06:44.525Z,24.17
2016-06-27T08:07:44.278Z,24.26
2016-06-27T08:08:44.285Z,24.17
2016-06-27T08:09:44.309Z,24.2
2016-06-27T08:10:44.354Z,24.42
2016-06-27T08:11:44.326Z,24.45
2016-06-27T08:12:44.337Z,24.23
2016-06-27T08:13:44.342Z,24.19
2016-06-27T08:14:44.339Z,24.14
2016-06-27T08:15:44.366Z,24.12
2016-06-27T08:16:44.282Z,24.08
2016-06-27T08:17:44.284Z,24.16
2016-06-27T08:18:44.294Z,24.23
2016-06-27T08:19:44.301Z,24.12
2016-06-27T08:20:44.307Z,24.27
2016-06-27T08:21:44.298Z,24.08
2016-06-27T08:22:44.279Z,23.94
2016-06-27T08:23:44.294Z,23.92
2016-06-27T08:24:44.290Z,23.89
2016-06-27T08:25:44.306Z,23.8
2016-06-27T08:26:44.390Z,23.77
2016-06-27T08:27:44.295Z,23.6
2016-06-27T08:28:44.346Z,23.61
2016-06-27T08:29:44.327Z,23.58
2016-06-27T08:30:44.379Z,23.55
2016-06-27T08:31:44.318Z,23.52
2016-06-27T08:32:44.310Z,23.19
2016-06-27T08:33:44.293Z,23.05
2016-06-27T08:34:44.309Z,22.99
2016-06-27T08:35:44.349Z,23.01
2016-06-27T08:36:44.343Z,23.22
2016-06-27T08:37:44.301Z,23.12
2016-06-27T08:38:44.335Z,23.01
2016-06-27T08:39:44.336Z,22.8
2016-06-27T08:40:44.333Z,23.01
2016-06-27T08:41:44.344Z,22.77
2016-06-27T08:42:44.338Z,23.08
2016-06-27T08:43:44.357Z,22.93
2016-06-27T08:44:44.331Z,23.23
2016-06-27T08:45:44.358Z,22.97
2016-06-27T08:46:44.365Z,23.11
2016-06-27T08:47:44.344Z,22.96
2016-06-27T08:48:44.331Z,23.17
2016-06-27T08:49:44.315Z,23.34
2016-06-27T08:50:44.304Z,23.01
2016-06-27T08:51:44.317Z,23.01
2016-06-27T08:52:44.303Z,23.11
2016-06-27T08:53:44.309Z,23.17
2016-06-27T08:54:44.324Z,23.27
2016-06-27T08:55:44.326Z,23.26
2016-06-27T08:56:44.349Z,23.42
2016-06-27T08:57:44.337Z,23.39
2016-06-27T08:58:44.423Z,23.52
2016-06-27T08:59:44.351Z,23.61
2016-06-27T09:00:44.343Z,23.65
2016-06-27T09:01:44.363Z,23.52
2016-06-27T09:02:44.370Z,23.57
2016-06-27T09:03:44.359Z,23.53
2016-06-27T09:04:44.368Z,23.49
2016-06-27T09:05:44.337Z,23.29
2016-06-27T09:06:44.397Z,23.04
2016-06-27T09:07:44.414Z,23.24
2016-06-27T09:08:44.359Z,23.45
2016-06-27T09:09:44.397Z,23.61
2016-06-27T09:10:44.339Z,23.71
2016-06-27T09:11:44.363Z,23.75
2016-06-27T09:12:44.357Z,23.86
2016-06-27T09:13:44.335Z,23.89
2016-06-27T09:14:44.338Z,24.07
2016-06-27T09:15:44.362Z,23.94
2016-06-27T09:16:44.336Z,23.9
2016-06-27T09:17:44.361Z,23.85
2016-06-27T09:18:44.341Z,24.16
2016-06-27T09:19:44.342Z,23.83
2016-06-27T09:20:44.338Z,23.94
2016-06-27T09:21:44.370Z,23.94
2016-06-27T09:22:44.374Z,24
2016-06-27T09:23:44.387Z,23.92
2016-06-27T09:24:44.385Z,24.02
2016-06-27T09:25:44.381Z,24.07
2016-06-27T09:26:44.366Z,24.02
2016-06-27T09:27:44.349Z,24.07
2016-06-27T09:28:44.361Z,24.07
2016-06-27T09:29:44.362Z,24.04
2016-06-27T09:30:44.360Z,24.01
2016-06-27T09:31:44.440Z,23.97
2016-06-27T09:32:44.375Z,24.01
2016-06-27T09:33:44.998Z,23.87
2016-06-27T09:34:45.061Z,23.82
2016-06-27T09:35:44.383Z,23.9
2016-06-27T09:36:44.391Z,23.9
2016-06-27T09:37:44.374Z,23.95
2016-06-27T09:38:44.419Z,23.86
2016-06-27T09:39:44.436Z,23.98
2016-06-27T09:40:44.385Z,24.01
2016-06-27T09:41:44.386Z,24.01
2016-06-27T09:42:44.404Z,23.87
2016-06-27T09:43:44.386Z,24.01
2016-06-27T09:44:44.411Z,23.98
2016-06-27T09:45:44.380Z,24.02
2016-06-27T09:46:44.967Z,23.98
2016-06-27T09:47:44.370Z,24.14
2016-06-27T09:48:45.000Z,24.16
2016-06-27T09:49:44.393Z,24.07
2016-06-27T09:50:44.378Z,24.13
2016-06-27T09:51:44.467Z,23.9
2016-06-27T09:52:44.611Z,24.13
2016-06-27T09:53:44.383Z,24.02
2016-06-27T09:54:44.389Z,24.27
2016-06-27T09:55:44.399Z,24.35
2016-06-27T09:56:44.399Z,24.32
2016-06-27T09:57:44.423Z,24.13
2016-06-27T09:58:44.411Z,24.13
2016-06-27T09:59:44.447Z,24.16
2016-06-27T10:00:44.424Z,24.16
2016-06-27T10:01:44.449Z,24.1
2016-06-27T10:02:44.422Z,24.08
2016-06-27T10:03:44.399Z,24.08
2016-06-27T10:04:44.378Z,24.19
2016-06-27T10:05:44.750Z,23.92
2016-06-27T10:06:44.661Z,24.02
2016-06-27T10:07:44.414Z,24.05
2016-06-27T10:08:44.520Z,24.14
2016-06-27T10:09:44.544Z,24.24
2016-06-27T10:10:45.452Z,24.39
2016-06-27T10:11:44.584Z,24.32
2016-06-27T10:12:44.404Z,24.37
2016-06-27T10:13:44.401Z,24.5
2016-06-27T10:14:44.420Z,24.57
2016-06-27T10:15:44.427Z,24.73
2016-06-27T10:16:44.407Z,24.88
2016-06-27T10:17:44.447Z,24.98
2016-06-27T10:18:44.459Z,24.87
2016-06-27T10:19:44.430Z,24.9
2016-06-27T10:20:44.425Z,24.67
2016-06-27T10:21:44.409Z,24.77
2016-06-27T10:22:44.423Z,24.85
2016-06-27T10:23:44.439Z,24.82
2016-06-27T10:24:44.450Z,24.71
2016-06-27T10:25:44.462Z,24.76
2016-06-27T10:26:44.806Z,24.79
2016-06-27T10:27:44.405Z,24.19
2016-06-27T10:28:44.423Z,24.23
2016-06-27T10:29:44.426Z,24.1
2016-06-27T10:30:44.458Z,24.12
2016-06-27T10:31:44.469Z,24.24
2016-06-27T10:32:44.470Z,24.19
2016-06-27T10:33:44.494Z,24.38
2016-06-27T10:34:44.419Z,24.47
2016-06-27T10:35:44.427Z,24.54
2016-06-27T10:36:44.439Z,24.54
2016-06-27T10:37:44.408Z,24.52
2016-06-27T10:38:44.464Z,24.63
2016-06-27T10:39:44.461Z,25.06
2016-06-27T10:40:44.451Z,25.2
2016-06-27T10:41:44.450Z,25.22
2016-06-27T10:42:44.456Z,25.19
2016-06-27T10:43:44.419Z,25.35
2016-06-27T10:44:44.463Z,25.59
2016-06-27T10:45:44.464Z,25.64
2016-06-27T10:46:44.463Z,25.8
2016-06-27T10:47:44.683Z,25.8
2016-06-27T10:48:44.500Z,25.93
2016-06-27T10:49:44.458Z,25.9
2016-06-27T10:50:44.474Z,25.75
2016-06-27T10:51:44.447Z,25.69
2016-06-27T10:52:44.512Z,25.72
2016-06-27T10:53:44.469Z,25.86
2016-06-27T10:54:44.467Z,25.86
2016-06-27T10:55:44.451Z,25.74
2016-06-27T10:56:44.465Z,25.75
2016-06-27T10:57:44.480Z,25.59
2016-06-27T10:58:44.499Z,25.27
2016-06-27T10:59:44.461Z,25.12
2016-06-27T11:00:44.457Z,25.24
2016-06-27T11:01:44.458Z,25.25
2016-06-27T11:02:44.487Z,25.07
2016-06-27T11:03:44.528Z,25.06
2016-06-27T11:04:44.479Z,25.02
2016-06-27T11:05:44.526Z,24.76
2016-06-27T11:06:44.482Z,24.71
2016-06-27T11:07:44.474Z,24.83
2016-06-27T11:08:44.474Z,24.77
2016-06-27T11:09:44.451Z,25.05
2016-06-27T11:10:44.491Z,25.13
2016-06-27T11:11:44.494Z,25.19
2016-06-27T11:12:44.499Z,25.2
2016-06-27T11:13:44.480Z,25.19
2016-06-27T11:14:44.509Z,25.16
2016-06-27T11:15:45.205Z,25.28
2016-06-27T11:16:44.561Z,25.3
2016-06-27T11:17:44.511Z,25.12
2016-06-27T11:18:44.467Z,25.07
2016-06-27T11:19:44.514Z,24.9
2016-06-27T11:20:44.465Z,25.02
2016-06-27T11:21:44.484Z,25.13
2016-06-27T11:22:44.483Z,25.05
2016-06-27T11:23:44.469Z,25.09
2016-06-27T11:24:44.474Z,25.2
2016-06-27T11:25:44.483Z,25.24
2016-06-27T11:26:44.593Z,25.28
2016-06-27T11:27:44.507Z,25.16
2016-06-27T11:28:44.467Z,24.95
2016-06-27T11:29:44.505Z,25.13
2016-06-27T11:30:44.487Z,25.01
2016-06-27T11:31:44.470Z,25.16
2016-06-27T11:32:44.476Z,25.35
2016-06-27T11:33:44.500Z,25.5
2016-06-27T11:34:44.492Z,25.42
2016-06-27T11:35:44.501Z,25.32
2016-06-27T11:36:44.571Z,25.2
2016-06-27T11:37:44.498Z,25.13
2016-06-27T11:38:44.507Z,25.1
2016-06-27T11:39:44.515Z,24.92
2016-06-27T11:40:44.517Z,24.6
2016-06-27T11:41:44.507Z,24.71
2016-06-27T11:42:44.564Z,24.5
2016-06-27T11:43:44.499Z,24.42
2016-06-27T11:44:44.527Z,24.37
2016-06-27T11:45:44.587Z,24.19
2016-06-27T11:46:45.518Z,24.16
2016-06-27T11:47:44.524Z,24.26
2016-06-27T11:48:44.518Z,24.1
2016-06-27T11:49:44.488Z,24.13
2016-06-27T11:50:44.514Z,24.14
2016-06-27T11:51:44.533Z,24.1
2016-06-27T11:52:44.527Z,24.22
2016-06-27T11:53:44.825Z,23.82
2016-06-27T11:54:44.593Z,23.57
2016-06-27T11:55:44.508Z,23.8
2016-06-27T11:56:44.531Z,23.6
2016-06-27T11:57:44.516Z,23.49
2016-06-27T11:58:44.563Z,23.42
2016-06-27T11:59:44.510Z,23.42
2016-06-27T12:00:44.546Z,23.26
2016-06-27T12:01:44.530Z,23.08
2016-06-27T12:02:44.566Z,23.01
2016-06-27T12:03:44.555Z,23.02
2016-06-27T12:04:44.509Z,22.96
2016-06-27T12:05:44.518Z,22.94
2016-06-27T12:06:44.506Z,22.83
2016-06-27T12:07:44.526Z,22.8
2016-06-27T12:08:44.534Z,22.69
2016-06-27T12:09:44.538Z,22.62
2016-06-27T12:10:44.515Z,22.64
2016-06-27T12:11:44.530Z,22.6
2016-06-27T12:12:44.544Z,22.5
2016-06-27T12:13:44.530Z,22.47
2016-06-27T12:14:44.530Z,22.37
2016-06-27T12:15:44.567Z,22.29
2016-06-27T12:16:44.531Z,22.31
2016-06-27T12:17:44.565Z,22.31
2016-06-27T12:18:44.525Z,22.34
2016-06-27T12:19:44.534Z,22.43
2016-06-27T12:20:44.565Z,22.53
2016-06-27T12:21:44.531Z,22.71
2016-06-27T12:22:44.636Z,22.94
2016-06-27T12:23:44.563Z,22.93
2016-06-27T12:24:44.533Z,23.2
2016-06-27T12:25:44.577Z,23.23
2016-06-27T12:26:44.694Z,23.31
2016-06-27T12:27:44.572Z,23.34
2016-06-27T12:28:44.566Z,23.39
2016-06-27T12:29:44.658Z,23.7
2016-06-27T12:30:44.618Z,23.64
2016-06-27T12:31:44.667Z,23.76
2016-06-27T12:32:44.534Z,23.77
2016-06-27T12:33:44.607Z,23.82
2016-06-27T12:34:44.572Z,23.8
2016-06-27T12:35:44.628Z,23.83
2016-06-27T12:36:45.381Z,23.79
2016-06-27T12:37:44.851Z,23.8
2016-06-27T12:38:44.602Z,24.02
2016-06-27T12:39:44.647Z,24.1
2016-06-27T12:40:44.603Z,24.2
2016-06-27T12:41:44.599Z,24.2
2016-06-27T12:42:44.601Z,24.22
2016-06-27T12:43:44.606Z,24.39
2016-06-27T12:44:44.644Z,24.42
2016-06-27T12:45:44.591Z,24.26
2016-06-27T12:46:44.552Z,24.08
2016-06-27T12:47:44.565Z,24.13
2016-06-27T12:48:44.601Z,24.17
2016-06-27T12:49:44.577Z,24.08
2016-06-27T12:50:44.569Z,24.13
2016-06-27T12:51:44.566Z,24.17
2016-06-27T12:52:44.577Z,24.08
2016-06-27T12:53:44.601Z,23.97
2016-06-27T12:54:44.602Z,23.82
2016-06-27T12:55:44.563Z,23.61