createdAt,value
2019-05-01T00:02:05.788Z,83.04
2019-05-01T00:04:53.816Z,82.34
2019-05-01T00:07:32.830Z,82.04
2019-05-01T00:10:03.152Z,81.72
2019-05-01T00:12:34.186Z,81.83
2019-05-01T00:15:04.540Z,82.86
2019-05-01T00:17:34.693Z,83.03
2019-05-01T00:20:06.813Z,81.15
2019-05-01T00:22:37.316Z,81.94
2019-05-01T00:25:07.611Z,81.33
2019-05-01T00:27:38.233Z,82.07
2019-05-01T00:30:10.225Z,82.19
2019-05-01T00:32:40.769Z,82.34
2019-05-01T00:35:10.983Z,81.81
2019-05-01T00:37:41.259Z,81.92
2019-05-01T00:40:12.251Z,82.61
2019-05-01T00:42:42.436Z,82.33
2019-05-01T00:45:13.536Z,82.65
2019-05-01T00:47:45.035Z,83.00
2019-05-01T00:50:15.363Z,82.59
2019-05-01T00:52:45.871Z,82.70
2019-05-01T00:55:38.466Z,82.25
2019-05-01T00:58:17.630Z,82.24
2019-05-01T01:01:18.206Z,82.35
2019-05-01T01:03:48.296Z,81.91
2019-05-01T01:06:18.500Z,81.89
2019-05-01T01:08:48.663Z,81.27
2019-05-01T01:11:18.960Z,81.67
2019-05-01T01:13:49.287Z,82.40
2019-05-01T01:16:19.804Z,82.85
2019-05-01T01:18:49.805Z,83.08
2019-05-01T01:21:22.431Z,82.99
2019-05-01T01:23:54.809Z,82.88
2019-05-01T01:26:25.051Z,83.16
2019-05-01T01:28:55.063Z,83.65
2019-05-01T01:31:27.680Z,83.59
2019-05-01T01:33:57.960Z,83.43
2019-05-01T01:36:29.287Z,83.47
2019-05-01T01:38:59.488Z,83.35
2019-05-01T01:41:31.312Z,83.73
2019-05-01T01:44:09.379Z,83.72
2019-05-01T01:46:40.162Z,83.15
2019-05-01T01:49:11.561Z,83.24
2019-05-01T01:51:41.699Z,83.21
2019-05-01T01:54:11.867Z,82.59
2019-05-01T01:56:41.842Z,82.67
2019-05-01T01:59:15.038Z,82.02
2019-05-01T02:02:04.499Z,82.22
2019-05-01T02:05:05.807Z,82.72
2019-05-01T02:07:36.059Z,82.56
2019-05-01T02:10:07.312Z,82.33
2019-05-01T02:12:38.501Z,81.94
2019-05-01T02:15:08.566Z,82.10
2019-05-01T02:17:40.742Z,82.25
2019-05-01T02:20:12.195Z,82.20
2019-05-01T02:22:43.195Z,82.48
2019-05-01T02:25:14.110Z,82.95
2019-05-01T02:28:02.543Z,81.97
2019-05-01T02:30:34.637Z,82.12
2019-05-01T02:33:04.773Z,81.89
2019-05-01T02:35:36.834Z,82.14
2019-05-01T02:38:07.694Z,80.61
2019-05-01T02:40:51.247Z,81.73
2019-05-01T02:43:22.312Z,82.10
2019-05-01T02:45:57.258Z,82.32
2019-05-01T02:48:28.490Z,81.72
2019-05-01T02:51:01.654Z,81.89
2019-05-01T02:53:32.347Z,82.62
2019-05-01T02:56:23.978Z,83.51
2019-05-01T02:58:55.806Z,83.47
2019-05-01T03:01:26.571Z,83.04
2019-05-01T03:03:57.649Z,83.48
2019-05-01T03:06:29.215Z,83.06
2019-05-01T03:09:00.879Z,82.42
2019-05-01T03:11:32.882Z,82.54
2019-05-01T03:14:03.527Z,82.98
2019-05-01T03:16:34.471Z,83.02
2019-05-01T03:19:06.952Z,82.68
2019-05-01T03:21:42.610Z,82.23
2019-05-01T03:24:20.541Z,82.33
2019-05-01T03:26:50.865Z,83.58
2019-05-01T03:29:21.867Z,83.50
2019-05-01T03:32:14.440Z,82.87
2019-05-01T03:34:23.849Z,82.28
2019-05-01T03:36:53.792Z,82.61
2019-05-01T03:39:24.348Z,82.04
2019-05-01T03:41:56.736Z,82.48
2019-05-01T03:44:26.997Z,82.87
2019-05-01T03:46:57.341Z,82.73
2019-05-01T03:49:27.599Z,82.38
2019-05-01T03:51:58.929Z,81.44
2019-05-01T03:54:30.223Z,82.06
2019-05-01T03:57:00.611Z,82.12
2019-05-01T03:59:31.316Z,81.68
2019-05-01T04:02:13.536Z,82.32
2019-05-01T04:04:43.792Z,82.28
2019-05-01T04:07:13.788Z,82.42
2019-05-01T04:09:44.789Z,82.12
2019-05-01T04:12:14.885Z,82.48
2019-05-01T04:14:45.640Z,83.70
2019-05-01T04:17:22.156Z,83.92
2019-05-01T04:19:52.318Z,83.46
2019-05-01T04:22:23.604Z,82.79
2019-05-01T04:24:55.830Z,82.40
2019-05-01T04:27:31.435Z,83.17
2019-05-01T04:30:09.351Z,82.31
2019-05-01T04:32:51.888Z,83.68
2019-05-01T04:35:20.845Z,82.63
2019-05-01T04:37:51.438Z,82.72
2019-05-01T04:40:21.831Z,82.09
2019-05-01T04:42:53.894Z,82.76
2019-05-01T04:45:24.999Z,82.49
2019-05-01T04:47:55.461Z,81.97
2019-05-01T04:50:25.515Z,82.28
2019-05-01T04:52:56.002Z,82.78
2019-05-01T04:55:26.137Z,81.52
2019-05-01T04:57:58.941Z,80.88
2019-05-01T05:00:30.323Z,81.12
2019-05-01T05:03:05.683Z,81.68
2019-05-01T05:05:36.537Z,81.25
2019-05-01T05:08:08.584Z,82.62
2019-05-01T05:10:38.831Z,81.79
2019-05-01T05:14:05.619Z,81.78
2019-05-01T05:17:24.401Z,83.18
2019-05-01T05:20:23.749Z,82.83
2019-05-01T05:23:57.506Z,82.26
2019-05-01T05:27:29.259Z,81.31
2019-05-01T05:30:33.151Z,81.74
2019-05-01T05:34:05.804Z,81.82
2019-05-01T05:44:13.270Z,81.85
2019-05-01T05:52:04.036Z,81.85
2019-05-01T05:56:17.424Z,82.54
2019-05-01T05:59:31.989Z,82.09
2019-05-01T06:02:42.951Z,82.26
2019-05-01T06:06:15.236Z,81.75
2019-05-01T06:13:09.853Z,81.06
2019-05-01T06:17:15.021Z,81.61
2019-05-01T06:24:42.357Z,80.97
2019-05-01T06:36:01.490Z,81.70
2019-05-01T06:39:51.369Z,81.90
2019-05-01T06:42:22.039Z,82.35
2019-05-01T06:48:34.361Z,81.57
2019-05-01T06:51:55.221Z,81.27
2019-05-01T06:54:37.972Z,82.08
2019-05-01T06:57:38.561Z,81.85
2019-05-01T07:00:26.416Z,82.14
2019-05-01T07:03:22.616Z,81.39
2019-05-01T07:05:58.594Z,81.17
2019-05-01T07:08:29.448Z,80.92
2019-05-01T07:11:00.488Z,80.58
2019-05-01T07:13:35.553Z,80.10
2019-05-01T07:16:04.338Z,80.67
2019-05-01T07:18:38.974Z,80.90
2019-05-01T07:21:08.933Z,81.22
2019-05-01T07:23:40.505Z,80.27
2019-05-01T07:26:13.722Z,79.48
2019-05-01T07:28:44.183Z,78.33
2019-05-01T07:31:15.420Z,79.05
2019-05-01T07:33:51.094Z,78.46
2019-05-01T07:36:18.832Z,78.43
2019-05-01T07:38:48.952Z,78.16
2019-05-01T07:41:21.084Z,77.50
2019-05-01T07:44:04.192Z,77.56
2019-05-01T07:46:48.792Z,77.36
2019-05-01T07:49:26.087Z,77.37
2019-05-01T07:51:55.962Z,77.84
2019-05-01T07:54:26.063Z,76.62
2019-05-01T07:56:58.631Z,76.43
2019-05-01T07:59:28.770Z,76.05
2019-05-01T08:02:02.498Z,75.41
2019-05-01T08:04:36.553Z,75.57
2019-05-01T08:07:04.203Z,74.41
2019-05-01T08:09:35.106Z,75.03
2019-05-01T08:12:05.286Z,74.66
2019-05-01T08:14:36.068Z,75.43
2019-05-01T08:17:06.028Z,74.92
2019-05-01T08:19:56.403Z,74.49
2019-05-01T08:22:32.191Z,74.14
2019-05-01T08:25:02.798Z,75.05
2019-05-01T08:27:56.340Z,73.85
2019-05-01T08:30:40.769Z,74.26
2019-05-01T08:33:31.914Z,74.02
2019-05-01T08:36:01.900Z,74.59
2019-05-01T08:38:34.215Z,74.55
2019-05-01T08:41:04.181Z,74.47
2019-05-01T08:43:35.532Z,74.80
2019-05-01T08:46:27.763Z,75.56
2019-05-01T08:49:11.428Z,75.57
2019-05-01T08:51:40.885Z,75.12
2019-05-01T08:54:10.926Z,74.24
2019-05-01T08:56:43.699Z,74.78
2019-05-01T08:59:13.429Z,73.53
2019-05-01T09:01:45.796Z,74.92
2019-05-01T09:04:15.127Z,75.70
2019-05-01T09:06:45.232Z,75.11
2019-05-01T09:09:18.108Z,75.45
2019-05-01T09:11:48.099Z,74.83
2019-05-01T09:14:18.094Z,74.09
2019-05-01T09:16:48.074Z,75.50
2019-05-01T09:19:18.057Z,74.81
2019-05-01T09:21:49.026Z,74.34
2019-05-01T09:24:23.153Z,74.80
2019-05-01T09:27:08.314Z,74.69
2019-05-01T09:29:59.013Z,73.93
2019-05-01T09:32:37.032Z,73.92
2019-05-01T09:35:32.816Z,75.25
2019-05-01T09:38:32.735Z,74.80
2019-05-01T09:41:09.067Z,74.91
2019-05-01T09:44:10.662Z,75.06
2019-05-01T09:46:50.404Z,74.19
2019-05-01T09:49:36.830Z,74.65
2019-05-01T09:52:55.193Z,73.33
2019-05-01T09:55:55.338Z,74.22
2019-05-01T09:58:40.925Z,73.20
2019-05-01T10:01:24.607Z,74.22
2019-05-01T10:04:07.916Z,73.37
2019-05-01T10:06:42.157Z,73.19
2019-05-01T10:09:16.768Z,73.81
2019-05-01T10:11:45.608Z,74.03
2019-05-01T10:14:15.685Z,72.91
2019-05-01T10:16:45.982Z,73.24
2019-05-01T10:19:17.262Z,73.56
2019-05-01T10:21:47.392Z,73.21
2019-05-01T10:24:17.678Z,72.41
2019-05-01T10:26:49.683Z,72.10
2019-05-01T10:29:49.171Z,71.97
2019-05-01T10:32:23.846Z,72.30
2019-05-01T10:35:14.314Z,71.02
2019-05-01T10:37:42.320Z,70.95
2019-05-01T10:40:12.612Z,72.67
2019-05-01T10:42:42.935Z,72.33
2019-05-01T10:45:13.422Z,71.27
2019-05-01T10:47:43.530Z,70.58
2019-05-01T10:50:14.273Z,70.84
2019-05-01T10:52:44.232Z,71.11
2019-05-01T10:55:15.549Z,69.63
2019-05-01T10:57:45.794Z,70.76
2019-05-01T11:00:16.186Z,69.59
2019-05-01T11:02:46.430Z,69.02
2019-05-01T11:05:16.618Z,68.46
2019-05-01T11:07:46.768Z,68.26
2019-05-01T11:10:18.556Z,67.67
2019-05-01T11:12:48.793Z,67.57
2019-05-01T11:15:19.080Z,68.81
2019-05-01T11:17:49.381Z,65.91
2019-05-01T11:20:19.690Z,66.64
2019-05-01T11:22:50.101Z,68.35
2019-05-01T11:25:20.584Z,67.52
2019-05-01T11:27:57.307Z,67.89
2019-05-01T11:30:27.721Z,67.05
2019-05-01T11:33:07.045Z,67.06
2019-05-01T11:36:09.327Z,68.09
2019-05-01T11:38:52.472Z,68.00
2019-05-01T11:41:33.534Z,67.33
2019-05-01T11:44:03.965Z,66.56
2019-05-01T11:46:39.318Z,66.07
2019-05-01T11:49:13.579Z,65.59
2019-05-01T11:51:48.355Z,66.70
2019-05-01T11:54:19.586Z,68.90
2019-05-01T11:56:50.023Z,68.72
2019-05-01T11:59:55.777Z,68.39
2019-05-01T12:02:29.846Z,67.21
2019-05-01T12:05:00.337Z,68.73
2019-05-01T12:07:31.110Z,69.02
2019-05-01T12:10:02.211Z,68.75
2019-05-01T12:12:34.834Z,68.66
2019-05-01T12:15:07.438Z,68.52
2019-05-01T12:17:43.242Z,67.70
2019-05-01T12:20:15.023Z,68.65
2019-05-01T12:22:51.358Z,68.73
2019-05-01T12:25:20.948Z,67.56
2019-05-01T12:27:51.758Z,69.51
2019-05-01T12:30:21.739Z,68.60
2019-05-01T12:32:51.737Z,69.51
2019-05-01T12:35:23.368Z,68.35
2019-05-01T12:37:55.630Z,69.64
2019-05-01T12:40:25.611Z,69.33
2019-05-01T12:42:55.586Z,67.91
2019-05-01T12:45:26.567Z,68.37
2019-05-01T12:47:58.544Z,68.33
2019-05-01T12:50:28.625Z,68.53
2019-05-01T12:53:32.944Z,67.70
2019-05-01T12:56:27.622Z,67.26
2019-05-01T12:58:57.607Z,67.21
2019-05-01T13:01:27.651Z,67.38
2019-05-01T13:03:57.649Z,67.09
2019-05-01T13:06:27.617Z,68.01
2019-05-01T13:08:57.659Z,67.46
2019-05-01T13:11:27.603Z,67.24
2019-05-01T13:13:58.928Z,65.96
2019-05-01T13:16:28.873Z,66.79
2019-05-01T13:18:58.863Z,67.29
2019-05-01T13:21:28.994Z,66.21
2019-05-01T13:23:59.016Z,64.99
2019-05-01T13:26:43.293Z,64.04
2019-05-01T13:29:19.780Z,63.92
2019-05-01T13:32:07.193Z,63.69
2019-05-01T13:34:37.233Z,64.10
2019-05-01T13:37:07.378Z,62.19
2019-05-01T13:39:38.097Z,62.86
2019-05-01T13:42:09.065Z,61.68
2019-05-01T13:44:39.393Z,62.25
2019-05-01T13:47:09.887Z,61.27
2019-05-01T13:49:39.911Z,59.98
2019-05-01T13:52:09.912Z,59.93
2019-05-01T13:54:39.846Z,60.83
2019-05-01T13:57:09.929Z,61.07
2019-05-01T13:59:39.922Z,62.97
2019-05-01T14:02:10.397Z,61.79
2019-05-01T14:04:40.448Z,60.06
2019-05-01T14:07:16.743Z,61.62
2019-05-01T14:09:42.264Z,60.21
2019-05-01T14:12:12.275Z,61.22
2019-05-01T14:14:43.809Z,63.85
2019-05-01T14:17:13.747Z,63.46
2019-05-01T14:19:47.251Z,63.14
2019-05-01T14:22:54.385Z,62.98
2019-05-01T14:25:24.337Z,63.84
2019-05-01T14:27:54.302Z,63.49
2019-05-01T14:30:25.255Z,63.89
2019-05-01T14:32:55.271Z,62.21
2019-05-01T14:35:25.305Z,61.36
2019-05-01T14:37:55.892Z,58.14
2019-05-01T14:40:25.995Z,60.72
2019-05-01T14:42:56.058Z,64.52
2019-05-01T14:45:26.103Z,64.15
2019-05-01T14:47:56.136Z,63.47
2019-05-01T14:51:01.740Z,64.30
2019-05-01T14:53:33.264Z,62.90
2019-05-01T14:56:03.384Z,62.25
2019-05-01T14:58:33.348Z,63.56
2019-05-01T15:01:03.382Z,62.04
2019-05-01T15:03:33.385Z,63.96
2019-05-01T15:06:04.566Z,64.89
2019-05-01T15:08:34.544Z,64.44
2019-05-01T15:11:05.698Z,66.44
2019-05-01T15:13:44.608Z,65.35
2019-05-01T15:16:20.694Z,66.94
2019-05-01T15:19:15.672Z,64.34
2019-05-01T15:21:45.832Z,66.71
2019-05-01T15:24:19.725Z,67.55
2019-05-01T15:26:50.569Z,66.78
2019-05-01T15:29:20.578Z,67.07
2019-05-01T15:31:50.671Z,66.76
2019-05-01T15:34:20.699Z,67.52
2019-05-01T15:37:00.547Z,67.38
2019-05-01T15:40:29.728Z,66.64
2019-05-01T15:43:23.962Z,66.31
2019-05-01T15:45:53.915Z,67.90
2019-05-01T15:48:23.974Z,67.57
2019-05-01T15:50:56.860Z,67.76
2019-05-01T15:53:26.958Z,67.37
2019-05-01T15:55:57.381Z,68.29
2019-05-01T15:58:27.564Z,68.55
2019-05-01T16:00:58.881Z,68.13
2019-05-01T16:03:28.951Z,67.77
2019-05-01T16:05:59.045Z,68.77
2019-05-01T16:08:29.096Z,69.44
2019-05-01T16:11:11.525Z,69.73
2019-05-01T16:13:41.524Z,69.87
2019-05-01T16:16:11.983Z,69.47
2019-05-01T16:18:43.092Z,70.45
2019-05-01T16:21:13.097Z,70.13
2019-05-01T16:23:43.104Z,70.32
2019-05-01T16:26:13.864Z,71.58
2019-05-01T16:28:43.840Z,71.10
2019-05-01T16:31:13.938Z,70.25
2019-05-01T16:33:43.913Z,71.26
2019-05-01T16:36:15.627Z,70.18
2019-05-01T16:38:57.296Z,69.87
2019-05-01T16:41:28.258Z,69.82
2019-05-01T16:43:58.331Z,69.71
2019-05-01T16:46:28.390Z,70.09
2019-05-01T16:48:58.394Z,69.64
2019-05-01T16:51:28.498Z,69.94
2019-05-01T16:53:58.544Z,70.04
2019-05-01T16:56:28.618Z,69.73
2019-05-01T16:58:58.628Z,71.44
2019-05-01T17:02:04.105Z,72.16
2019-05-01T17:04:51.754Z,71.28
2019-05-01T17:07:40.753Z,71.38
2019-05-01T17:10:25.462Z,72.32
2019-05-01T17:12:56.369Z,72.11
2019-05-01T17:15:30.617Z,72.99
2019-05-01T17:18:00.800Z,72.64
2019-05-01T17:20:30.890Z,72.34
2019-05-01T17:23:01.040Z,73.19
2019-05-01T17:25:31.124Z,71.67
2019-05-01T17:28:02.763Z,72.20
2019-05-01T17:30:41.090Z,72.73
2019-05-01T17:33:20.148Z,72.58
2019-05-01T17:35:44.462Z,72.88
2019-05-01T17:38:14.474Z,73.90
2019-05-01T17:40:47.343Z,73.76
2019-05-01T17:43:17.929Z,72.32
2019-05-01T17:45:48.024Z,72.15
2019-05-01T17:48:18.029Z,70.24
2019-05-01T17:50:48.082Z,73.57
2019-05-01T17:53:18.142Z,73.80
2019-05-01T17:55:48.208Z,75.12
2019-05-01T17:58:18.223Z,75.62
2019-05-01T18:01:01.662Z,75.07
2019-05-01T18:03:49.402Z,75.25
2019-05-01T18:06:22.575Z,75.75
2019-05-01T18:09:02.948Z,76.00
2019-05-01T18:11:24.442Z,76.12
2019-05-01T18:13:54.505Z,76.93
2019-05-01T18:16:24.529Z,76.35
2019-05-01T18:18:54.539Z,76.50
2019-05-01T18:21:24.710Z,76.32
2019-05-01T18:24:26.146Z,76.31
2019-05-01T18:27:20.515Z,77.40
2019-05-01T18:29:55.862Z,78.05
2019-05-01T18:32:36.163Z,78.52
2019-05-01T18:35:08.929Z,78.50
2019-05-01T18:37:56.268Z,78.98
2019-05-01T18:40:34.007Z,79.56
2019-05-01T18:43:04.623Z,79.52
2019-05-01T18:45:49.493Z,79.04
2019-05-01T18:48:19.877Z,80.20
2019-05-01T18:50:55.073Z,80.66
2019-05-01T18:53:23.458Z,80.64
2019-05-01T18:56:05.179Z,81.53
2019-05-01T18:58:33.272Z,81.46
2019-05-01T19:01:09.170Z,82.16
2019-05-01T19:03:42.203Z,82.06
2019-05-01T19:06:40.639Z,82.49
2019-05-01T19:09:14.864Z,82.15
2019-05-01T19:11:43.267Z,82.62
2019-05-01T19:14:28.654Z,83.34
2019-05-01T19:17:07.396Z,83.77
2019-05-01T19:19:44.499Z,82.94
2019-05-01T19:22:18.014Z,84.20
2019-05-01T19:24:51.670Z,84.31
2019-05-01T19:27:31.655Z,83.92
2019-05-01T19:30:09.736Z,83.91
2019-05-01T19:32:40.203Z,84.25
2019-05-01T19:35:13.279Z,84.47
2019-05-01T19:37:44.371Z,85.36
2019-05-01T19:40:18.368Z,84.41
2019-05-01T19:42:49.242Z,84.86
2019-05-01T19:45:23.001Z,85.11
2019-05-01T19:47:58.440Z,85.58
2019-05-01T19:50:32.212Z,85.62
2019-05-01T19:53:10.020Z,85.97
2019-05-01T19:55:44.871Z,86.10
2019-05-01T19:58:15.167Z,85.72
2019-05-01T20:01:13.520Z,85.46
2019-05-01T20:03:45.314Z,85.79
2019-05-01T20:06:18.540Z,85.73
2019-05-01T20:08:48.961Z,86.42
2019-05-01T20:11:19.045Z,86.54
2019-05-01T20:13:49.181Z,85.76
2019-05-01T20:16:20.471Z,86.60
2019-05-01T20:18:50.410Z,86.86
2019-05-01T20:21:20.485Z,86.69
2019-05-01T20:23:50.553Z,87.18
2019-05-01T20:26:20.523Z,86.97
2019-05-01T20:28:50.556Z,87.44
2019-05-01T20:31:22.853Z,87.07
2019-05-01T20:33:52.365Z,86.85
2019-05-01T20:36:22.399Z,87.30
2019-05-01T20:38:52.426Z,87.13
2019-05-01T20:41:22.545Z,88.14
2019-05-01T20:43:52.689Z,88.16
2019-05-01T20:46:26.023Z,88.13
2019-05-01T20:49:00.946Z,88.10
2019-05-01T20:51:28.424Z,87.68
2019-05-01T20:53:58.509Z,88.12
2019-05-01T20:56:52.331Z,87.90
2019-05-01T20:59:22.438Z,88.48
2019-05-01T21:01:52.507Z,88.43
2019-05-01T21:04:50.926Z,87.71
2019-05-01T21:07:32.437Z,88.42
2019-05-01T21:10:02.899Z,89.00
2019-05-01T21:12:34.577Z,88.60
2019-05-01T21:15:05.160Z,88.79
2019-05-01T21:17:35.152Z,89.99
2019-05-01T21:20:05.705Z,89.05
2019-05-01T21:22:35.735Z,88.76
2019-05-01T21:25:05.920Z,90.21
2019-05-01T21:27:37.703Z,90.10
2019-05-01T21:30:08.843Z,89.46
2019-05-01T21:32:38.930Z,90.44
2019-05-01T21:35:09.035Z,89.06
2019-05-01T21:37:40.404Z,89.67
2019-05-01T21:40:12.875Z,89.36
2019-05-01T21:42:47.369Z,89.82
2019-05-01T21:45:17.496Z,89.06
2019-05-01T21:47:47.706Z,89.90
2019-05-01T21:50:21.999Z,90.34
2019-05-01T21:52:49.546Z,89.66
2019-05-01T21:55:19.608Z,90.13
2019-05-01T21:57:50.210Z,90.12
2019-05-01T22:00:24.928Z,89.86
2019-05-01T22:02:55.238Z,89.87
2019-05-01T22:05:25.337Z,88.84
2019-05-01T22:07:58.801Z,90.11
2019-05-01T22:10:28.447Z,91.42
2019-05-01T22:12:58.900Z,91.34
2019-05-01T22:15:34.561Z,91.47
2019-05-01T22:18:15.404Z,91.08
2019-05-01T22:20:50.541Z,90.95
2019-05-01T22:23:23.257Z,90.94
2019-05-01T22:25:57.566Z,90.93
2019-05-01T22:28:33.320Z,92.01
2019-05-01T22:31:23.431Z,91.81
2019-05-01T22:34:01.445Z,91.77
2019-05-01T22:36:31.475Z,91.70
2019-05-01T22:39:02.282Z,91.80
2019-05-01T22:41:34.905Z,92.28
2019-05-01T22:44:05.006Z,91.99
2019-05-01T22:46:39.043Z,93.30
2019-05-01T22:49:06.801Z,93.29
2019-05-01T22:51:36.723Z,92.70
2019-05-01T22:54:07.799Z,92.86
2019-05-01T22:56:37.776Z,93.19
2019-05-01T22:59:07.915Z,91.92
2019-05-01T23:01:38.012Z,92.80
2019-05-01T23:04:12.166Z,94.09
2019-05-01T23:06:41.735Z,93.72
2019-05-01T23:09:13.666Z,94.33
2019-05-01T23:11:45.582Z,93.05
2019-05-01T23:14:17.447Z,93.62
2019-05-01T23:17:09.402Z,93.75
2019-05-01T23:19:39.681Z,93.42
2019-05-01T23:22:10.263Z,93.07
2019-05-01T23:24:40.341Z,94.01
2019-05-01T23:27:10.347Z,93.99
2019-05-01T23:29:40.341Z,93.12
2019-05-01T23:32:10.404Z,94.49
2019-05-01T23:34:40.345Z,93.53
2019-05-01T23:37:10.349Z,94.51
2019-05-01T23:39:42.141Z,94.98
2019-05-01T23:42:12.196Z,95.16
2019-05-01T23:44:42.941Z,94.82
2019-05-01T23:47:15.256Z,94.99
2019-05-01T23:49:47.679Z,93.97
2019-05-01T23:52:18.224Z,95.32
2019-05-01T23:54:48.205Z,95.00
2019-05-01T23:57:18.886Z,94.71
2019-05-01T23:59:50.046Z,95.48
