createdAt,value
2019-04-06T00:00:09.360Z,6.10
2019-04-06T00:02:41.651Z,6.00
2019-04-06T00:05:11.825Z,6.00
2019-04-06T00:07:41.111Z,6.00
2019-04-06T00:10:10.428Z,6.00
2019-04-06T00:12:39.982Z,5.90
2019-04-06T00:15:09.484Z,5.90
2019-04-06T00:17:39.086Z,5.90
2019-04-06T00:20:08.665Z,5.90
2019-04-06T00:22:37.931Z,5.90
2019-04-06T00:25:08.012Z,5.80
2019-04-06T00:27:37.761Z,5.70
2019-04-06T00:30:10.218Z,5.70
2019-04-06T00:32:46.902Z,5.60
2019-04-06T00:35:16.237Z,5.60
2019-04-06T00:37:45.758Z,5.50
2019-04-06T00:40:15.489Z,5.50
2019-04-06T00:42:45.103Z,5.50
2019-04-06T00:45:14.512Z,5.40
2019-04-06T00:47:44.040Z,5.40
2019-04-06T00:50:13.515Z,5.40
2019-04-06T00:52:42.785Z,5.40
2019-04-06T00:55:12.121Z,5.30
2019-04-06T00:57:41.397Z,5.30
2019-04-06T01:00:11.488Z,5.30
2019-04-06T01:02:41.046Z,5.30
2019-04-06T01:05:10.647Z,5.30
2019-04-06T01:07:40.247Z,5.20
2019-04-06T01:10:09.832Z,5.20
2019-04-06T01:12:39.365Z,5.10
2019-04-06T01:15:09.541Z,5.10
2019-04-06T01:17:39.060Z,5.10
2019-04-06T01:20:09.048Z,5.10
2019-04-06T01:22:38.368Z,5.10
2019-04-06T01:25:08.971Z,5.10
2019-04-06T01:27:38.548Z,5.10
2019-04-06T01:30:08.880Z,5.00
2019-04-06T01:32:38.179Z,5.00
2019-04-06T01:35:07.890Z,4.90
2019-04-06T01:37:37.423Z,4.90
2019-04-06T01:40:07.799Z,4.90
2019-04-06T01:42:37.082Z,4.90
2019-04-06T01:45:08.112Z,4.90
2019-04-06T01:47:37.383Z,4.80
2019-04-06T01:50:06.919Z,4.90
2019-04-06T01:52:36.201Z,4.90
2019-04-06T01:55:06.649Z,4.90
2019-04-06T01:57:36.605Z,4.90
2019-04-06T02:00:11.093Z,4.80
2019-04-06T02:02:42.023Z,4.70
2019-04-06T02:05:12.328Z,4.70
2019-04-06T02:07:41.611Z,4.70
2019-04-06T02:10:11.034Z,4.70
2019-04-06T02:12:40.370Z,4.70
2019-04-06T02:15:09.883Z,4.60
2019-04-06T02:17:39.170Z,4.60
2019-04-06T02:20:08.978Z,4.60
2019-04-06T02:22:38.250Z,4.50
2019-04-06T02:25:07.879Z,4.50
2019-04-06T02:27:37.145Z,4.50
2019-04-06T02:30:10.466Z,4.50
2019-04-06T02:32:57.480Z,4.60
2019-04-06T02:35:36.952Z,4.60
2019-04-06T02:38:19.984Z,4.60
2019-04-06T02:41:07.381Z,4.50
2019-04-06T02:43:38.408Z,4.50
2019-04-06T02:46:07.672Z,4.50
2019-04-06T02:48:36.959Z,4.40
2019-04-06T02:51:06.224Z,4.40
2019-04-06T02:53:35.510Z,4.40
2019-04-06T02:56:04.979Z,4.40
2019-04-06T02:58:34.402Z,4.30
2019-04-06T03:01:05.850Z,4.30
2019-04-06T03:03:35.117Z,4.30
2019-04-06T03:06:04.668Z,4.30
2019-04-06T03:08:33.930Z,4.30
2019-04-06T03:11:03.326Z,4.20
2019-04-06T03:13:32.547Z,4.20
2019-04-06T03:16:01.991Z,4.20
2019-04-06T03:18:31.272Z,4.20
2019-04-06T03:21:00.769Z,4.20
2019-04-06T03:23:30.091Z,4.10
2019-04-06T03:25:59.377Z,4.10
2019-04-06T03:28:28.630Z,4.10
2019-04-06T03:30:57.947Z,4.10
2019-04-06T03:33:27.964Z,4.10
2019-04-06T03:35:57.281Z,4.10
2019-04-06T03:38:26.553Z,4.10
2019-04-06T03:40:55.825Z,4.10
2019-04-06T03:43:25.103Z,4.10
2019-04-06T03:45:54.370Z,4.10
2019-04-06T03:48:23.905Z,4.00
2019-04-06T03:50:53.223Z,4.00
2019-04-06T03:53:22.575Z,4.00
2019-04-06T03:55:51.801Z,4.00
2019-04-06T03:58:21.363Z,4.00
2019-04-06T04:00:50.662Z,4.00
2019-04-06T04:03:19.915Z,4.00
2019-04-06T04:05:49.268Z,3.90
2019-04-06T04:08:18.631Z,3.90
2019-04-06T04:10:48.203Z,3.90
2019-04-06T04:13:17.480Z,3.90
2019-04-06T04:15:46.799Z,3.90
2019-04-06T04:18:16.377Z,3.80
2019-04-06T04:20:46.194Z,3.80
2019-04-06T04:23:15.803Z,3.80
2019-04-06T04:25:45.399Z,3.80
2019-04-06T04:28:15.013Z,3.80
2019-04-06T04:30:44.623Z,3.80
2019-04-06T04:33:14.067Z,3.80
2019-04-06T04:35:43.695Z,3.80
2019-04-06T04:38:13.232Z,3.70
2019-04-06T04:40:42.783Z,3.70
2019-04-06T04:43:12.228Z,3.70
2019-04-06T04:45:41.522Z,3.70
2019-04-06T04:48:11.027Z,3.70
2019-04-06T04:50:40.320Z,3.70
2019-04-06T04:53:09.638Z,3.70
2019-04-06T04:55:38.919Z,3.70
2019-04-06T04:58:08.147Z,3.70
2019-04-06T05:00:37.573Z,3.70
2019-04-06T05:03:06.778Z,3.80
2019-04-06T05:05:36.865Z,3.80
2019-04-06T05:08:06.138Z,3.90
2019-04-06T05:10:35.417Z,3.90
2019-04-06T05:13:04.684Z,3.90
2019-04-06T05:15:56.693Z,3.90
2019-04-06T05:18:25.962Z,3.90
2019-04-06T05:20:55.250Z,3.90
2019-04-06T05:23:24.530Z,3.90
2019-04-06T05:25:55.159Z,4.00
2019-04-06T05:28:24.532Z,4.00
2019-04-06T05:30:54.607Z,4.00
2019-04-06T05:33:23.938Z,4.10
2019-04-06T05:35:53.821Z,4.10
2019-04-06T05:38:23.453Z,4.10
2019-04-06T05:40:52.987Z,4.20
2019-04-06T05:43:22.287Z,4.20
2019-04-06T05:45:51.591Z,4.30
2019-04-06T05:48:21.291Z,4.30
2019-04-06T05:50:51.480Z,4.30
2019-04-06T05:53:20.785Z,4.40
2019-04-06T05:55:51.632Z,4.50
2019-04-06T05:58:25.840Z,4.50
2019-04-06T06:00:55.201Z,4.60
2019-04-06T06:03:24.600Z,4.60
2019-04-06T06:05:57.350Z,4.70
2019-04-06T06:08:26.771Z,4.70
2019-04-06T06:10:55.958Z,4.80
2019-04-06T06:13:25.228Z,4.90
2019-04-06T06:15:54.969Z,5.00
2019-04-06T06:18:31.178Z,5.10
2019-04-06T06:21:00.498Z,5.10
2019-04-06T06:23:29.998Z,5.20
2019-04-06T06:25:59.318Z,5.30
2019-04-06T06:28:28.853Z,5.40
2019-04-06T06:30:58.614Z,5.40
2019-04-06T06:33:28.268Z,5.50
2019-04-06T06:35:57.874Z,5.60
2019-04-06T06:38:27.211Z,5.70
2019-04-06T06:40:56.464Z,5.70
2019-04-06T06:43:25.795Z,5.80
2019-04-06T06:45:55.071Z,5.90
2019-04-06T06:48:24.341Z,5.90
2019-04-06T06:50:53.613Z,6.00
2019-04-06T06:53:22.927Z,6.00
2019-04-06T06:56:11.540Z,6.10
2019-04-06T06:58:40.818Z,6.10
2019-04-06T07:01:10.086Z,6.30
2019-04-06T07:03:39.364Z,6.40
2019-04-06T07:06:08.635Z,6.60
2019-04-06T07:08:39.625Z,6.80
2019-04-06T07:11:08.990Z,7.00
2019-04-06T07:13:38.274Z,7.20
2019-04-06T07:16:07.794Z,7.40
2019-04-06T07:18:37.499Z,7.60
2019-04-06T07:21:06.762Z,7.80
2019-04-06T07:23:36.498Z,8.00
2019-04-06T07:26:05.846Z,8.30
2019-04-06T07:28:38.131Z,8.50
2019-04-06T07:31:06.767Z,8.70
2019-04-06T07:33:36.046Z,8.90
2019-04-06T07:36:05.398Z,9.10
2019-04-06T07:38:34.672Z,9.30
2019-04-06T07:41:04.326Z,9.50
2019-04-06T07:43:33.727Z,9.70
2019-04-06T07:46:02.949Z,9.90
2019-04-06T07:48:32.241Z,10.10
2019-04-06T07:51:01.549Z,10.20
2019-04-06T07:53:30.817Z,10.30
2019-04-06T07:56:00.344Z,10.50
2019-04-06T07:58:29.882Z,10.70
2019-04-06T08:00:59.332Z,10.90
2019-04-06T08:03:28.799Z,11.00
2019-04-06T08:05:58.084Z,11.30
2019-04-06T08:08:28.979Z,11.50
2019-04-06T08:10:58.802Z,11.70
2019-04-06T08:13:28.335Z,11.80
2019-04-06T08:15:57.875Z,11.90
2019-04-06T08:18:27.223Z,12.00
2019-04-06T08:20:57.021Z,12.10
2019-04-06T08:23:26.333Z,12.30
2019-04-06T08:25:56.346Z,12.50
2019-04-06T08:28:25.747Z,12.70
2019-04-06T08:30:55.238Z,12.90
2019-04-06T08:33:24.798Z,13.10
2019-04-06T08:35:54.404Z,13.30
2019-04-06T08:38:23.811Z,13.30
2019-04-06T08:40:53.430Z,13.50
2019-04-06T08:43:23.231Z,13.60
2019-04-06T08:45:52.939Z,13.80
2019-04-06T08:48:22.480Z,14.00
2019-04-06T08:50:52.049Z,14.20
2019-04-06T08:53:21.591Z,14.30
2019-04-06T08:55:51.100Z,14.40
2019-04-06T08:58:20.668Z,14.50
2019-04-06T09:00:50.247Z,14.60
2019-04-06T09:03:19.783Z,14.70
2019-04-06T09:05:49.390Z,14.90
2019-04-06T09:08:19.032Z,15.00
2019-04-06T09:10:48.608Z,15.20
2019-04-06T09:13:18.134Z,15.30
2019-04-06T09:15:47.427Z,15.30
2019-04-06T09:18:16.701Z,15.30
2019-04-06T09:20:46.624Z,15.40
2019-04-06T09:23:15.905Z,15.60
2019-04-06T09:25:45.189Z,15.70
2019-04-06T09:28:14.469Z,15.80
2019-04-06T09:30:44.053Z,15.80
2019-04-06T09:33:13.396Z,15.90
2019-04-06T09:35:42.686Z,16.00
2019-04-06T09:38:20.426Z,16.10
2019-04-06T09:40:52.544Z,16.30
2019-04-06T09:43:22.308Z,16.50
2019-04-06T09:46:09.488Z,16.70
2019-04-06T09:48:49.189Z,16.90
2019-04-06T09:51:26.272Z,17.10
2019-04-06T09:54:09.420Z,17.20
2019-04-06T09:56:40.536Z,17.30
2019-04-06T09:59:11.615Z,17.30
2019-04-06T10:01:45.500Z,17.50
2019-04-06T10:04:19.059Z,17.80
2019-04-06T10:06:55.761Z,18.10
2019-04-06T10:09:29.626Z,18.40
2019-04-06T10:12:03.407Z,18.40
2019-04-06T10:14:51.775Z,18.30
2019-04-06T10:17:38.888Z,18.20
2019-04-06T10:20:21.753Z,18.10
2019-04-06T10:22:55.372Z,17.90
2019-04-06T10:25:28.766Z,17.70
2019-04-06T10:28:16.376Z,17.60
2019-04-06T10:30:47.299Z,17.50
2019-04-06T10:33:34.331Z,17.50
2019-04-06T10:36:21.226Z,17.50
2019-04-06T10:38:52.055Z,17.60
2019-04-06T10:41:23.003Z,17.70
2019-04-06T10:43:56.645Z,17.60
2019-04-06T10:46:39.181Z,17.50
2019-04-06T10:49:10.124Z,17.50
2019-04-06T10:51:47.060Z,17.50
2019-04-06T10:54:34.528Z,17.60
2019-04-06T10:57:05.467Z,17.80
2019-04-06T10:59:36.417Z,18.10
2019-04-06T11:02:24.083Z,18.40
2019-04-06T11:04:55.009Z,18.80
2019-04-06T11:07:38.457Z,19.10
2019-04-06T11:10:28.690Z,19.30
2019-04-06T11:12:59.900Z,19.40
2019-04-06T11:15:40.354Z,19.60
2019-04-06T11:18:14.263Z,19.80
2019-04-06T11:20:54.441Z,19.90
2019-04-06T11:23:42.048Z,19.90
2019-04-06T11:26:12.975Z,19.80
2019-04-06T11:28:44.229Z,19.50
2019-04-06T11:31:18.242Z,19.80
2019-04-06T11:34:08.018Z,20.00
2019-04-06T11:36:41.450Z,20.20
2019-04-06T11:39:12.753Z,20.30
2019-04-06T11:41:49.647Z,20.20
2019-04-06T11:44:36.162Z,20.10
2019-04-06T11:47:13.075Z,19.80
2019-04-06T11:49:43.999Z,19.60
2019-04-06T11:52:23.627Z,19.50
2019-04-06T11:54:54.610Z,19.40
2019-04-06T11:57:37.526Z,19.20
2019-04-06T12:00:25.541Z,19.00
2019-04-06T12:03:01.938Z,19.20
2019-04-06T12:05:33.225Z,19.70
2019-04-06T12:08:20.956Z,20.10
2019-04-06T12:11:00.764Z,20.30
2019-04-06T12:13:48.166Z,20.50
2019-04-06T12:16:35.709Z,20.60
2019-04-06T12:19:13.092Z,20.50
2019-04-06T12:21:44.294Z,20.40
2019-04-06T12:24:24.696Z,20.40
2019-04-06T12:27:11.252Z,20.20
2019-04-06T12:29:48.524Z,20.00
2019-04-06T12:32:28.919Z,20.00
2019-04-06T12:35:12.239Z,20.00
2019-04-06T12:37:43.359Z,20.10
2019-04-06T12:40:29.107Z,20.00
2019-04-06T12:43:00.334Z,20.10
2019-04-06T12:45:47.636Z,20.20
2019-04-06T12:48:21.847Z,20.20
2019-04-06T12:50:52.776Z,20.30
2019-04-06T12:53:35.738Z,20.30
2019-04-06T12:56:06.806Z,20.30
2019-04-06T12:58:46.711Z,20.20
2019-04-06T13:01:26.615Z,20.20
2019-04-06T13:03:57.848Z,20.30
2019-04-06T13:06:28.745Z,20.40
2019-04-06T13:09:11.374Z,20.50
2019-04-06T13:11:45.145Z,20.60
2019-04-06T13:14:25.523Z,20.90
2019-04-06T13:16:56.753Z,21.10
2019-04-06T13:19:34.282Z,21.30
2019-04-06T13:22:05.416Z,21.60
2019-04-06T13:24:39.308Z,21.90
2019-04-06T13:27:16.183Z,22.40
2019-04-06T13:30:02.364Z,22.60
2019-04-06T13:32:45.340Z,22.70
2019-04-06T13:35:16.396Z,22.60
2019-04-06T13:37:57.039Z,22.50
2019-04-06T13:40:41.521Z,22.40
2019-04-06T13:43:18.656Z,22.40
2019-04-06T13:45:52.654Z,22.10
2019-04-06T13:48:35.868Z,22.20
2019-04-06T13:51:09.557Z,22.50
2019-04-06T13:53:49.228Z,22.70
2019-04-06T13:56:22.707Z,22.80
2019-04-06T13:58:56.548Z,22.80
2019-04-06T14:01:36.222Z,22.90
2019-04-06T14:04:07.422Z,22.80
2019-04-06T14:06:41.478Z,22.80
2019-04-06T14:09:28.648Z,22.70
2019-04-06T14:12:08.823Z,22.60
2019-04-06T14:14:52.318Z,22.50
2019-04-06T14:17:23.156Z,22.30
2019-04-06T14:20:00.462Z,22.30
2019-04-06T14:22:40.870Z,22.50
2019-04-06T14:25:20.978Z,22.50
2019-04-06T14:27:51.894Z,22.50
2019-04-06T14:30:37.851Z,22.40
2019-04-06T14:33:25.340Z,22.10
2019-04-06T14:36:12.962Z,22.00
2019-04-06T14:38:59.175Z,22.10
2019-04-06T14:41:45.281Z,22.40
2019-04-06T14:44:16.556Z,22.70
2019-04-06T14:46:53.251Z,23.10
2019-04-06T14:49:33.339Z,23.60
2019-04-06T14:52:07.371Z,23.80
2019-04-06T14:54:41.273Z,24.20
2019-04-06T14:57:12.496Z,24.70
2019-04-06T14:59:58.915Z,25.20
2019-04-06T15:02:29.811Z,25.60
2019-04-06T15:05:09.514Z,25.80
2019-04-06T15:07:43.133Z,26.10
2019-04-06T15:10:17.291Z,26.40
2019-04-06T15:12:48.870Z,26.50
2019-04-06T15:15:26.216Z,26.60
2019-04-06T15:17:57.062Z,26.60
2019-04-06T15:20:28.224Z,26.60
2019-04-06T15:23:17.254Z,26.80
2019-04-06T15:25:51.397Z,26.90
2019-04-06T15:28:25.405Z,26.90
2019-04-06T15:30:56.670Z,26.80
2019-04-06T15:33:33.558Z,26.60
2019-04-06T15:36:04.941Z,26.10
2019-04-06T15:38:41.960Z,25.40
2019-04-06T15:41:14.323Z,24.80
2019-04-06T15:43:54.687Z,24.60
2019-04-06T15:46:25.781Z,24.20
2019-04-06T15:48:56.982Z,24.00
2019-04-06T15:51:27.903Z,23.90
2019-04-06T15:54:01.606Z,23.80
2019-04-06T15:59:20.859Z,23.20
2019-04-06T16:02:00.089Z,22.90
2019-04-06T16:04:27.494Z,22.70
2019-04-06T16:07:04.698Z,22.50
2019-04-06T16:09:37.404Z,22.30
2019-04-06T16:12:14.552Z,22.00
2019-04-06T16:14:51.837Z,21.90
2019-04-06T16:17:41.233Z,21.90
2019-04-06T16:20:28.942Z,21.70
2019-04-06T16:23:16.443Z,21.60
2019-04-06T16:26:02.751Z,21.60
2019-04-06T16:28:36.431Z,21.70
2019-04-06T16:31:08.036Z,21.70
2019-04-06T16:33:38.956Z,21.70
2019-04-06T16:36:12.647Z,21.70
2019-04-06T16:38:43.510Z,21.70
2019-04-06T16:41:30.864Z,21.80
2019-04-06T16:44:07.831Z,21.80
2019-04-06T16:46:54.858Z,21.80
2019-04-06T16:49:42.193Z,21.70
2019-04-06T16:52:13.081Z,21.60
2019-04-06T16:54:59.977Z,21.50
2019-04-06T16:57:45.870Z,21.50
2019-04-06T17:00:20.853Z,21.40
2019-04-06T17:02:51.871Z,21.40
2019-04-06T17:05:39.493Z,21.40
2019-04-06T17:08:16.777Z,21.30
2019-04-06T17:10:50.987Z,21.10
2019-04-06T17:13:24.740Z,21.00
2019-04-06T17:16:08.340Z,20.80
2019-04-06T17:18:39.970Z,20.60
2019-04-06T17:21:20.294Z,20.40
2019-04-06T17:23:51.517Z,20.20
2019-04-06T17:26:38.842Z,20.00
2019-04-06T17:29:26.547Z,19.90
2019-04-06T17:32:03.526Z,19.70
2019-04-06T17:34:34.934Z,19.50
2019-04-06T17:37:05.834Z,19.40
2019-04-06T17:39:40.147Z,19.20
2019-04-06T17:42:13.630Z,19.10
2019-04-06T17:44:56.615Z,18.90
2019-04-06T17:47:27.704Z,18.60
2019-04-06T17:50:11.054Z,18.50
2019-04-06T17:52:45.017Z,18.30
2019-04-06T17:55:16.181Z,18.20
2019-04-06T17:57:50.137Z,18.00
2019-04-06T18:00:40.667Z,17.80
2019-04-06T18:03:20.744Z,17.70
2019-04-06T18:06:08.273Z,17.60
2019-04-06T18:08:39.210Z,17.40
2019-04-06T18:11:10.368Z,17.30
2019-04-06T18:13:52.839Z,17.20
2019-04-06T18:16:24.234Z,17.00
2019-04-06T18:18:53.488Z,16.90
2019-04-06T18:21:23.524Z,16.80
2019-04-06T18:23:53.083Z,16.80
2019-04-06T18:26:22.674Z,16.70
2019-04-06T18:28:53.371Z,16.60
2019-04-06T18:31:40.741Z,16.60
2019-04-06T18:34:10.305Z,16.50
2019-04-06T18:36:59.584Z,16.40
2019-04-06T18:39:29.114Z,16.30
2019-04-06T18:41:58.715Z,16.20
2019-04-06T18:44:28.232Z,16.20
2019-04-06T18:46:57.528Z,16.10
2019-04-06T18:49:27.542Z,16.00
2019-04-06T18:51:57.358Z,15.90
2019-04-06T18:54:26.659Z,15.90
2019-04-06T18:56:55.937Z,15.80
2019-04-06T18:59:25.218Z,15.80
2019-04-06T19:01:54.501Z,15.70
2019-04-06T19:04:23.854Z,15.60
2019-04-06T19:06:53.456Z,15.50
2019-04-06T19:09:25.274Z,15.50
2019-04-06T19:11:56.957Z,15.40
2019-04-06T19:14:25.907Z,15.30
2019-04-06T19:16:55.925Z,15.10
2019-04-06T19:19:25.278Z,15.10
2019-04-06T19:21:54.868Z,15.00
2019-04-06T19:24:24.156Z,14.90
2019-04-06T19:26:54.178Z,14.90
2019-04-06T19:29:23.954Z,14.90
2019-04-06T19:31:53.303Z,14.70
2019-04-06T19:34:22.906Z,14.70
2019-04-06T19:36:52.516Z,14.70
2019-04-06T19:39:21.807Z,14.60
2019-04-06T19:41:51.422Z,14.50
2019-04-06T19:44:21.617Z,14.40
2019-04-06T19:46:51.305Z,14.40
2019-04-06T19:49:20.653Z,14.30
2019-04-06T19:51:50.264Z,14.20
2019-04-06T19:54:19.866Z,14.10
2019-04-06T19:56:49.482Z,14.00
2019-04-06T19:59:19.525Z,14.00
2019-04-06T20:01:49.259Z,13.90
2019-04-06T20:04:18.474Z,13.80
2019-04-06T20:06:47.990Z,13.70
2019-04-06T20:09:17.625Z,13.70
2019-04-06T20:11:47.222Z,13.60
2019-04-06T20:14:17.217Z,13.50
2019-04-06T20:16:46.751Z,13.40
2019-04-06T20:19:16.052Z,13.40
2019-04-06T20:21:45.429Z,13.30
2019-04-06T20:24:14.699Z,13.20
2019-04-06T20:26:44.264Z,13.20
2019-04-06T20:29:13.898Z,13.10
2019-04-06T20:31:44.572Z,13.10
2019-04-06T20:34:14.206Z,13.00
2019-04-06T20:36:43.817Z,12.90
2019-04-06T20:39:13.345Z,12.80
2019-04-06T20:41:42.931Z,12.80
2019-04-06T20:44:12.232Z,12.80
2019-04-06T20:46:41.573Z,12.70
2019-04-06T20:49:10.964Z,12.70
2019-04-06T20:51:41.563Z,12.60
2019-04-06T20:54:10.844Z,12.60
2019-04-06T20:56:52.472Z,12.50
2019-04-06T20:59:11.951Z,12.40
2019-04-06T21:01:41.682Z,12.40
2019-04-06T21:04:11.237Z,12.30
2019-04-06T21:06:40.844Z,12.30
2019-04-06T21:09:15.105Z,12.20
2019-04-06T21:11:44.826Z,12.20
2019-04-06T21:14:14.448Z,12.10
2019-04-06T21:16:43.707Z,12.00
2019-04-06T21:19:13.154Z,11.90
2019-04-06T21:21:42.795Z,11.90
2019-04-06T21:24:12.543Z,11.80
2019-04-06T21:26:41.775Z,11.80
2019-04-06T21:29:11.492Z,11.70
2019-04-06T21:31:40.777Z,11.60
2019-04-06T21:34:14.226Z,11.50
2019-04-06T21:36:41.660Z,11.50
2019-04-06T21:39:11.174Z,11.40
2019-04-06T21:41:40.697Z,11.40
2019-04-06T21:44:10.404Z,11.30
2019-04-06T21:46:40.359Z,11.30
2019-04-06T21:49:09.644Z,11.30
2019-04-06T21:51:39.145Z,11.30
2019-04-06T21:54:08.494Z,11.30
2019-04-06T21:56:37.777Z,11.20
2019-04-06T21:59:07.763Z,11.20
2019-04-06T22:01:37.432Z,11.10
2019-04-06T22:04:06.864Z,11.10
2019-04-06T22:06:36.143Z,11.00
2019-04-06T22:09:09.554Z,11.00
2019-04-06T22:11:38.840Z,10.90
2019-04-06T22:14:08.113Z,10.90
2019-04-06T22:16:38.061Z,10.90
2019-04-06T22:19:07.905Z,10.80
2019-04-06T22:21:37.386Z,10.80
2019-04-06T22:24:06.672Z,10.70
2019-04-06T22:26:36.275Z,10.70
2019-04-06T22:29:06.523Z,10.60
2019-04-06T22:31:35.944Z,10.60
2019-04-06T22:34:05.269Z,10.60
2019-04-06T22:36:34.813Z,10.50
2019-04-06T22:39:06.399Z,10.50
2019-04-06T22:41:36.435Z,10.40
2019-04-06T22:44:06.110Z,10.30
2019-04-06T22:46:35.633Z,10.30
2019-04-06T22:49:05.594Z,10.30
2019-04-06T22:51:35.631Z,10.20
2019-04-06T22:54:05.295Z,10.20
2019-04-06T22:56:34.840Z,10.10
2019-04-06T22:59:04.450Z,10.00
2019-04-06T23:01:35.530Z,10.00
2019-04-06T23:04:23.046Z,9.90
2019-04-06T23:06:53.990Z,9.80
2019-04-06T23:09:23.271Z,9.80
2019-04-06T23:11:52.632Z,9.70
2019-04-06T23:14:22.465Z,9.70
2019-04-06T23:16:51.759Z,9.60
2019-04-06T23:19:21.411Z,9.60
2019-04-06T23:21:50.708Z,9.50
2019-04-06T23:24:20.421Z,9.50
2019-04-06T23:26:49.872Z,9.50
2019-04-06T23:29:19.520Z,9.40
2019-04-06T23:31:49.526Z,9.40
2019-04-06T23:34:19.308Z,9.40
2019-04-06T23:36:48.850Z,9.30
2019-04-06T23:39:18.512Z,9.20
2019-04-06T23:41:48.337Z,9.20
2019-04-06T23:44:18.384Z,9.20
2019-04-06T23:46:47.769Z,9.10
2019-04-06T23:49:17.873Z,9.10
2019-04-06T23:51:47.633Z,9.00
2019-04-06T23:54:17.327Z,9.00
2019-04-06T23:56:47.571Z,9.00
2019-04-06T23:59:17.610Z,9.00
