createdAt,value
2023-05-03T00:01:37.447Z,99135.66
2023-05-03T00:04:04.113Z,99123.69
2023-05-03T00:06:31.631Z,99121.16
2023-05-03T00:08:58.339Z,99131.41
2023-05-03T00:11:24.793Z,99132.25
2023-05-03T00:13:51.201Z,99134.81
2023-05-03T00:16:18.935Z,99131.38
2023-05-03T00:18:46.716Z,99127.97
2023-05-03T00:21:14.407Z,99129.69
2023-05-03T00:23:41.585Z,99129.66
2023-05-03T00:26:08.464Z,99130.50
2023-05-03T00:28:35.236Z,99127.97
2023-05-03T00:31:09.646Z,99125.41
2023-05-03T00:33:37.403Z,99127.94
2023-05-03T00:36:08.992Z,99129.66
2023-05-03T00:38:35.811Z,99125.38
2023-05-03T00:41:03.287Z,99134.78
2023-05-03T00:43:29.834Z,99136.47
2023-05-03T00:46:04.900Z,99134.75
2023-05-03T00:48:42.356Z,99137.28
2023-05-03T00:51:09.198Z,99132.97
2023-05-03T00:53:36.281Z,99136.34
2023-05-03T00:56:05.808Z,99136.34
2023-05-03T00:58:33.525Z,99141.44
2023-05-03T01:01:00.181Z,99138.84
2023-05-03T01:03:26.796Z,99137.97
2023-05-03T01:06:13.601Z,99136.25
2023-05-03T01:08:54.966Z,99138.81
2023-05-03T01:11:30.143Z,99136.25
2023-05-03T01:14:00.953Z,99135.41
2023-05-03T01:16:32.831Z,99133.66
2023-05-03T01:19:04.562Z,99131.97
2023-05-03T01:21:33.956Z,99126.03
2023-05-03T01:24:19.285Z,99126.84
2023-05-03T01:26:45.918Z,99120.06
2023-05-03T01:29:12.347Z,99124.31
2023-05-03T01:31:55.310Z,99119.19
2023-05-03T01:34:46.280Z,99121.72
2023-05-03T01:37:14.227Z,99121.69
2023-05-03T01:42:43.599Z,99117.38
2023-05-03T01:45:11.029Z,99123.34
2023-05-03T01:47:37.523Z,99113.06
2023-05-03T01:50:04.350Z,99116.44
2023-05-03T01:52:31.095Z,99119.84
2023-05-03T01:54:57.659Z,99119.00
2023-05-03T01:57:24.117Z,99124.09
2023-05-03T01:59:50.638Z,99118.13
2023-05-03T02:02:17.140Z,99121.44
2023-05-03T02:04:43.653Z,99117.19
2023-05-03T02:07:10.211Z,99122.28
2023-05-03T02:09:36.605Z,99119.72
2023-05-03T02:12:05.078Z,99123.94
2023-05-03T02:14:33.010Z,99123.06
2023-05-03T02:17:00.718Z,99123.06
2023-05-03T02:19:45.437Z,99117.91
2023-05-03T02:22:11.862Z,99113.66
2023-05-03T02:24:40.052Z,99115.31
2023-05-03T02:27:06.876Z,99115.31
2023-05-03T02:29:33.389Z,99114.44
2023-05-03T02:32:00.015Z,99120.38
2023-05-03T02:34:27.874Z,99117.81
2023-05-03T02:36:54.451Z,99116.06
2023-05-03T02:39:20.959Z,99133.97
2023-05-03T02:41:47.882Z,99132.22
2023-05-03T02:44:14.560Z,99124.53
2023-05-03T02:46:42.045Z,99122.84
2023-05-03T02:49:12.493Z,99125.41
2023-05-03T02:51:38.942Z,99121.94
2023-05-03T02:54:05.425Z,99121.97
2023-05-03T02:56:33.431Z,99122.88
2023-05-03T02:58:59.855Z,99116.03
2023-05-03T03:01:27.522Z,99110.91
2023-05-03T03:03:54.111Z,99115.97
2023-05-03T03:06:21.032Z,99125.28
2023-05-03T03:08:47.549Z,99123.53
2023-05-03T03:11:14.142Z,99119.31
2023-05-03T03:13:41.281Z,99131.16
2023-05-03T03:16:08.590Z,99126.03
2023-05-03T03:18:35.649Z,99118.34
2023-05-03T03:21:02.606Z,99116.59
2023-05-03T03:23:32.147Z,99121.69
2023-05-03T03:25:58.691Z,99121.69
2023-05-03T03:28:25.233Z,99121.69
2023-05-03T03:30:51.721Z,99129.34
2023-05-03T03:33:18.246Z,99127.72
2023-05-03T03:35:45.806Z,99131.06
2023-05-03T03:38:12.250Z,99131.06
2023-05-03T03:40:38.816Z,99134.44
2023-05-03T03:43:05.278Z,99131.09
2023-05-03T03:45:31.678Z,99137.91
2023-05-03T03:47:58.300Z,99137.91
2023-05-03T03:50:25.873Z,99138.75
2023-05-03T03:52:52.321Z,99138.72
2023-05-03T03:55:18.813Z,99160.84
2023-05-03T03:57:45.793Z,99165.06
2023-05-03T04:00:12.759Z,99161.59
2023-05-03T04:02:39.384Z,99163.31
2023-05-03T04:05:08.052Z,99161.63
2023-05-03T04:07:34.452Z,99171.03
2023-05-03T04:10:01.196Z,99165.94
2023-05-03T04:12:27.855Z,99171.91
2023-05-03T04:14:54.954Z,99175.44
2023-05-03T04:17:21.699Z,99162.69
2023-05-03T04:19:48.113Z,99167.81
2023-05-03T04:22:14.555Z,99172.31
2023-05-03T04:24:41.833Z,99179.38
2023-05-03T04:27:08.779Z,99195.88
2023-05-03T04:29:35.258Z,99192.75
2023-05-03T04:32:02.501Z,99197.09
2023-05-03T04:34:31.120Z,99196.31
2023-05-03T04:36:57.985Z,99209.13
2023-05-03T04:39:24.671Z,99215.91
2023-05-03T04:41:51.076Z,99218.31
2023-05-03T04:44:17.612Z,99220.72
2023-05-03T04:46:44.111Z,99213.72
2023-05-03T04:49:10.804Z,99215.03
2023-05-03T04:51:37.231Z,99215.56
2023-05-03T04:54:03.708Z,99213.19
2023-05-03T04:56:30.344Z,99224.53
2023-05-03T04:58:56.774Z,99226.44
2023-05-03T05:01:26.488Z,99228.06
2023-05-03T05:03:53.631Z,99226.66
2023-05-03T05:06:20.481Z,99232.69
2023-05-03T05:08:46.973Z,99230.31
2023-05-03T05:11:14.586Z,99233.75
2023-05-03T05:13:41.680Z,99231.22
2023-05-03T05:16:08.104Z,99226.13
2023-05-03T05:18:37.470Z,99227.78
2023-05-03T05:21:04.171Z,99234.56
2023-05-03T05:23:30.682Z,99236.28
2023-05-03T05:26:00.548Z,99241.41
2023-05-03T05:28:28.269Z,99242.31
2023-05-03T05:30:54.722Z,99239.72
2023-05-03T05:33:21.246Z,99242.31
2023-05-03T05:35:48.636Z,99245.75
2023-05-03T05:38:17.506Z,99241.41
2023-05-03T05:40:44.487Z,99242.25
2023-05-03T05:43:11.081Z,99244.84
2023-05-03T05:45:38.163Z,99247.38
2023-05-03T05:48:04.963Z,99244.81
2023-05-03T05:50:31.667Z,99248.25
2023-05-03T05:52:58.119Z,99249.13
2023-05-03T05:55:24.895Z,99244.78
2023-05-03T05:57:51.314Z,99253.34
2023-05-03T06:00:19.018Z,99254.22
2023-05-03T06:02:45.853Z,99251.66
2023-05-03T06:05:12.441Z,99255.94
2023-05-03T06:07:39.154Z,99255.94
2023-05-03T06:10:06.399Z,99255.03
2023-05-03T06:12:32.985Z,99254.97
2023-05-03T06:15:02.741Z,99255.00
2023-05-03T06:17:30.153Z,99248.13
2023-05-03T06:19:58.335Z,99250.66
2023-05-03T06:22:28.239Z,99248.09
2023-05-03T06:24:58.966Z,99251.47
2023-05-03T06:27:32.367Z,99250.50
2023-05-03T06:30:09.115Z,99247.13
2023-05-03T06:32:35.797Z,99240.19
2023-05-03T06:35:03.762Z,99238.44
2023-05-03T06:37:31.172Z,99239.28
2023-05-03T06:39:59.809Z,99252.16
2023-05-03T06:42:29.406Z,99252.19
2023-05-03T06:44:56.086Z,99245.88
2023-05-03T06:47:22.592Z,99249.22
2023-05-03T06:49:49.077Z,99252.41
2023-05-03T06:52:16.367Z,99256.47
2023-05-03T06:54:43.716Z,99254.13
2023-05-03T06:57:10.542Z,99250.75
2023-05-03T06:59:36.924Z,99242.72
2023-05-03T07:02:03.505Z,99245.13
2023-05-03T07:04:30.274Z,99245.69
2023-05-03T07:06:57.069Z,99242.31
2023-05-03T07:09:35.501Z,99237.78
2023-05-03T07:12:09.450Z,99238.47
2023-05-03T07:14:35.901Z,99239.13
2023-05-03T07:17:02.358Z,99232.22
2023-05-03T07:19:33.260Z,99236.06
2023-05-03T07:21:59.892Z,99225.97
2023-05-03T07:24:26.362Z,99229.22
2023-05-03T07:26:53.544Z,99223.03
2023-05-03T07:29:20.084Z,99226.03
2023-05-03T07:31:46.898Z,99224.66
2023-05-03T07:34:13.363Z,99222.16
2023-05-03T07:36:40.272Z,99219.81
2023-05-03T07:39:07.394Z,99217.75
2023-05-03T07:41:33.805Z,99220.53
2023-05-03T07:44:00.781Z,99213.94
2023-05-03T07:46:27.453Z,99217.91
2023-05-03T07:48:54.164Z,99208.50
2023-05-03T07:51:21.088Z,99201.75
2023-05-03T07:53:47.562Z,99203.53
2023-05-03T07:56:14.102Z,99204.56
2023-05-03T07:58:41.183Z,99204.09
2023-05-03T08:01:10.044Z,99203.44
2023-05-03T08:03:36.642Z,99204.66
2023-05-03T08:06:03.451Z,99207.44
2023-05-03T08:08:31.538Z,99203.84
2023-05-03T08:10:58.015Z,99194.75
2023-05-03T08:13:24.505Z,99197.28
2023-05-03T08:15:53.913Z,99196.25
2023-05-03T08:18:23.033Z,99199.06
2023-05-03T08:20:50.663Z,99203.13
2023-05-03T08:23:17.760Z,99203.06
2023-05-03T08:25:45.333Z,99201.31
2023-05-03T08:28:11.774Z,99193.47
2023-05-03T08:30:47.573Z,99203.03
2023-05-03T08:33:14.092Z,99198.97
2023-05-03T08:35:40.848Z,99199.97
2023-05-03T08:38:07.474Z,99206.72
2023-05-03T08:40:37.387Z,99197.44
2023-05-03T08:43:10.289Z,99203.97
2023-05-03T08:45:37.194Z,99200.53
2023-05-03T08:48:04.733Z,99200.41
2023-05-03T08:50:31.860Z,99199.91
2023-05-03T08:52:59.446Z,99194.25
2023-05-03T08:55:25.874Z,99197.09
2023-05-03T08:57:52.302Z,99198.81
2023-05-03T09:00:20.469Z,99196.41
2023-05-03T09:02:47.290Z,99205.78
2023-05-03T09:05:16.762Z,99196.97
2023-05-03T09:08:06.295Z,99194.81
2023-05-03T09:10:36.520Z,99194.56
2023-05-03T09:13:03.452Z,99197.91
2023-05-03T09:15:33.964Z,99193.16
2023-05-03T09:18:11.359Z,99194.78
2023-05-03T09:20:40.095Z,99197.38
2023-05-03T09:23:08.784Z,99195.75
2023-05-03T09:25:48.651Z,99193.28
2023-05-03T09:28:16.473Z,99196.63
2023-05-03T09:30:43.675Z,99198.66
2023-05-03T09:33:11.653Z,99194.38
2023-05-03T09:35:38.939Z,99198.09
2023-05-03T09:38:05.992Z,99194.88
2023-05-03T09:40:32.469Z,99198.63
2023-05-03T09:43:10.313Z,99201.28
2023-05-03T09:45:38.141Z,99192.69
2023-05-03T09:48:06.070Z,99188.28
2023-05-03T09:50:33.893Z,99195.25
2023-05-03T09:53:05.355Z,99186.06
2023-05-03T09:55:36.443Z,99190.91
2023-05-03T09:58:07.699Z,99185.34
2023-05-03T10:00:38.536Z,99189.66
2023-05-03T10:03:12.804Z,99179.97
2023-05-03T10:05:46.033Z,99188.38
2023-05-03T10:08:31.253Z,99182.00
2023-05-03T10:10:57.745Z,99174.03
2023-05-03T10:13:24.767Z,99174.00
2023-05-03T10:15:59.020Z,99173.63
2023-05-03T10:18:30.523Z,99169.44
2023-05-03T10:21:02.302Z,99162.94
2023-05-03T10:23:28.744Z,99163.09
2023-05-03T10:26:07.224Z,99170.78
2023-05-03T10:28:34.200Z,99157.88
2023-05-03T10:31:00.706Z,99159.13
2023-05-03T10:33:32.152Z,99164.81
2023-05-03T10:36:01.129Z,99154.03
2023-05-03T10:38:29.415Z,99156.50
2023-05-03T10:40:56.689Z,99143.09
2023-05-03T10:43:29.513Z,99151.09
2023-05-03T10:46:06.491Z,99150.72
2023-05-03T10:48:34.073Z,99151.31
2023-05-03T10:51:37.281Z,99147.31
2023-05-03T10:54:04.990Z,99146.25
2023-05-03T10:56:31.452Z,99139.22
2023-05-03T10:58:58.798Z,99137.38
2023-05-03T11:01:27.202Z,99138.34
2023-05-03T11:04:23.892Z,99141.91
2023-05-03T11:06:52.054Z,99137.03
2023-05-03T11:09:18.806Z,99135.53
2023-05-03T11:11:46.041Z,99144.09
2023-05-03T11:14:13.771Z,99134.47
2023-05-03T11:16:47.565Z,99133.91
2023-05-03T11:19:14.844Z,99139.44
2023-05-03T11:21:42.346Z,99131.41
2023-05-03T11:24:09.489Z,99125.47
2023-05-03T11:26:39.496Z,99125.97
2023-05-03T11:29:06.040Z,99121.41
2023-05-03T11:31:33.121Z,99123.66
2023-05-03T11:33:59.756Z,99110.41
2023-05-03T11:36:27.920Z,99115.28
2023-05-03T11:38:54.407Z,99123.84
2023-05-03T11:41:21.645Z,99116.72
2023-05-03T11:43:54.902Z,99118.75
2023-05-03T11:49:09.966Z,99117.84
2023-05-03T11:51:36.627Z,99115.06
2023-05-03T11:54:16.999Z,99106.91
2023-05-03T11:56:52.729Z,99111.06
2023-05-03T11:59:20.077Z,99106.25
2023-05-03T12:01:49.432Z,99105.69
2023-05-03T12:04:16.965Z,99105.88
2023-05-03T12:06:51.944Z,99104.47
2023-05-03T12:09:21.810Z,99098.03
2023-05-03T12:11:51.696Z,99098.97
2023-05-03T12:14:19.798Z,99090.31
2023-05-03T12:16:52.889Z,99095.56
2023-05-03T12:19:34.054Z,99092.19
2023-05-03T12:22:18.185Z,99094.75
2023-05-03T12:25:00.153Z,99089.91
2023-05-03T12:27:28.116Z,99085.13
2023-05-03T12:29:57.165Z,99081.28
2023-05-03T12:32:23.847Z,99074.28
2023-05-03T12:34:52.080Z,99075.44
2023-05-03T12:37:21.163Z,99078.53
2023-05-03T12:39:58.505Z,99075.59
2023-05-03T12:42:35.367Z,99065.16
2023-05-03T12:45:04.697Z,99070.22
2023-05-03T12:47:34.131Z,99070.88
2023-05-03T12:50:06.360Z,99070.75
2023-05-03T12:52:38.104Z,99074.09
2023-05-03T12:55:11.252Z,99069.50
2023-05-03T12:57:38.547Z,99072.69
2023-05-03T13:00:13.633Z,99064.91
2023-05-03T13:03:21.220Z,99058.31
2023-05-03T13:05:35.420Z,99055.13
2023-05-03T13:08:08.921Z,99050.44
2023-05-03T13:10:41.070Z,99042.38
2023-05-03T13:13:07.755Z,99039.97
2023-05-03T13:15:36.553Z,99039.19
2023-05-03T13:18:06.619Z,99039.06
2023-05-03T13:20:33.870Z,99026.19
2023-05-03T13:23:00.269Z,99023.13
2023-05-03T13:25:26.893Z,99021.28
2023-05-03T13:27:53.379Z,99024.09
2023-05-03T13:30:21.604Z,99014.84
2023-05-03T13:32:47.940Z,99019.34
2023-05-03T13:35:14.385Z,99026.00
2023-05-03T13:37:40.964Z,99015.44
2023-05-03T13:40:08.097Z,99010.63
2023-05-03T13:42:35.023Z,99008.78
2023-05-03T13:45:01.625Z,99006.81
2023-05-03T13:47:33.090Z,99002.75
2023-05-03T13:50:08.955Z,98992.31
2023-05-03T13:52:35.406Z,98996.88
2023-05-03T13:55:01.961Z,98998.91
2023-05-03T13:57:28.360Z,98992.78
2023-05-03T13:59:54.776Z,98994.91
2023-05-03T14:02:21.893Z,98995.41
2023-05-03T14:04:48.451Z,98984.50
2023-05-03T14:07:14.934Z,98990.06
2023-05-03T14:09:42.282Z,98989.00
2023-05-03T14:12:09.126Z,98993.22
2023-05-03T14:14:36.749Z,98987.03
2023-05-03T14:17:03.321Z,98990.34
2023-05-03T14:19:35.294Z,98982.50
2023-05-03T14:22:02.858Z,98987.31
2023-05-03T14:24:29.488Z,98978.50
2023-05-03T14:26:55.963Z,98976.84
2023-05-03T14:29:23.596Z,98980.34
2023-05-03T14:31:50.077Z,98974.41
2023-05-03T14:34:16.817Z,98975.63
2023-05-03T14:36:43.932Z,98979.63
2023-05-03T14:39:11.186Z,98974.84
2023-05-03T14:41:37.672Z,98974.28
2023-05-03T14:44:04.144Z,98972.88
2023-05-03T14:46:31.133Z,98975.53
2023-05-03T14:48:57.728Z,98971.94
2023-05-03T14:51:24.293Z,98965.34
2023-05-03T14:53:50.790Z,98969.28
2023-05-03T14:56:17.504Z,98965.25
2023-05-03T14:58:43.911Z,98958.09
2023-05-03T15:01:17.858Z,98959.84
2023-05-03T15:03:44.319Z,98957.09
2023-05-03T15:06:10.882Z,98958.09
2023-05-03T15:08:39.123Z,98952.88
2023-05-03T15:11:07.744Z,98960.56
2023-05-03T15:13:34.816Z,98965.97
2023-05-03T15:16:01.333Z,98955.94
2023-05-03T15:18:27.865Z,98958.44
2023-05-03T15:20:54.467Z,98957.09
2023-05-03T15:23:20.855Z,98961.03
2023-05-03T15:25:47.319Z,98959.88
2023-05-03T15:28:13.821Z,98951.53
2023-05-03T15:30:40.394Z,98948.50
2023-05-03T15:33:06.914Z,98949.16
2023-05-03T15:35:33.837Z,98948.44
2023-05-03T15:38:00.263Z,98944.66
2023-05-03T15:40:27.364Z,98952.41
2023-05-03T15:42:53.827Z,98949.03
2023-05-03T15:45:23.058Z,98953.59
2023-05-03T15:47:49.724Z,98948.94
2023-05-03T15:50:16.185Z,98949.13
2023-05-03T15:52:42.779Z,98942.03
2023-05-03T15:55:09.857Z,98940.25
2023-05-03T15:57:37.198Z,98934.91
2023-05-03T16:00:14.945Z,98925.25
2023-05-03T16:02:41.759Z,98924.34
2023-05-03T16:05:09.778Z,98921.69
2023-05-03T16:07:36.576Z,98925.91
2023-05-03T16:10:03.567Z,98925.50
2023-05-03T16:12:30.263Z,98922.34
2023-05-03T16:14:57.436Z,98932.63
2023-05-03T16:17:23.973Z,98919.84
2023-05-03T16:19:50.663Z,98923.88
2023-05-03T16:22:17.443Z,98927.97
2023-05-03T16:24:43.863Z,98912.78
2023-05-03T16:27:10.365Z,98917.66
2023-05-03T16:29:37.704Z,98910.53
2023-05-03T16:32:09.608Z,98911.34
2023-05-03T16:34:37.082Z,98912.25
2023-05-03T16:37:04.374Z,98911.13
2023-05-03T16:39:31.018Z,98904.94
2023-05-03T16:41:57.472Z,98907.56
2023-05-03T16:44:24.959Z,98906.22
2023-05-03T16:46:51.675Z,98914.25
2023-05-03T16:49:18.860Z,98894.19
2023-05-03T16:51:45.490Z,98904.53
2023-05-03T16:54:13.708Z,98904.88
2023-05-03T16:56:40.010Z,98910.44
2023-05-03T16:59:07.014Z,98904.09
2023-05-03T17:01:33.512Z,98899.22
2023-05-03T17:04:00.128Z,98908.81
2023-05-03T17:06:27.293Z,98898.00
2023-05-03T17:08:54.340Z,98903.75
2023-05-03T17:11:22.379Z,98907.25
2023-05-03T17:13:48.844Z,98898.16
2023-05-03T17:16:15.680Z,98904.72
2023-05-03T17:18:42.556Z,98900.44
2023-05-03T17:21:09.889Z,98896.16
2023-05-03T17:23:38.158Z,98906.31
2023-05-03T17:26:06.961Z,98902.91
2023-05-03T17:28:33.592Z,98903.34
2023-05-03T17:31:00.381Z,98901.16
2023-05-03T17:33:26.981Z,98893.22
2023-05-03T17:35:55.597Z,98901.09
2023-05-03T17:38:22.791Z,98896.94
2023-05-03T17:40:49.283Z,98901.22
2023-05-03T17:43:18.852Z,98898.84
2023-05-03T17:45:47.395Z,98910.06
2023-05-03T17:48:14.510Z,98905.75
2023-05-03T17:50:46.185Z,98905.56
2023-05-03T17:53:12.716Z,98909.34
2023-05-03T17:55:39.216Z,98908.56
2023-05-03T17:58:06.403Z,98908.63
2023-05-03T18:00:33.804Z,98904.59
2023-05-03T18:03:00.748Z,98907.38
2023-05-03T18:05:27.423Z,98910.94
2023-05-03T18:07:54.122Z,98906.06
2023-05-03T18:10:20.633Z,98911.59
2023-05-03T18:12:47.189Z,98910.03
2023-05-03T18:15:15.450Z,98912.69
2023-05-03T18:17:42.700Z,98915.44
2023-05-03T18:20:09.802Z,98917.69
2023-05-03T18:22:37.587Z,98920.69
2023-05-03T18:25:07.406Z,98908.13
2023-05-03T18:27:36.762Z,98926.75
2023-05-03T18:30:07.013Z,98925.59
2023-05-03T18:32:34.628Z,98925.06
2023-05-03T18:35:01.313Z,98931.31
2023-05-03T18:37:28.407Z,98930.88
2023-05-03T18:39:55.024Z,98924.44
2023-05-03T18:42:22.567Z,98926.53
2023-05-03T18:44:49.207Z,98928.56
2023-05-03T18:47:20.452Z,98927.06
2023-05-03T18:49:52.966Z,98932.47
2023-05-03T18:52:20.508Z,98928.66
2023-05-03T18:54:47.423Z,98927.31
2023-05-03T18:57:13.868Z,98930.19
2023-05-03T18:59:49.136Z,98930.53
2023-05-03T19:02:30.368Z,98928.59
2023-05-03T19:04:57.062Z,98933.53
2023-05-03T19:07:23.772Z,98933.91
2023-05-03T19:09:57.354Z,98940.53
2023-05-03T19:12:24.113Z,98946.72
2023-05-03T19:14:50.645Z,98935.09
2023-05-03T19:17:17.215Z,98949.75
2023-05-03T19:19:43.782Z,98946.63
2023-05-03T19:22:10.396Z,98946.78
2023-05-03T19:24:36.879Z,98946.78
2023-05-03T19:27:04.538Z,98950.28
2023-05-03T19:29:31.161Z,98948.91
2023-05-03T19:31:57.582Z,98956.00
2023-05-03T19:34:24.169Z,98958.56
2023-05-03T19:36:53.247Z,98957.81
2023-05-03T19:39:19.786Z,98964.78
2023-05-03T19:41:47.365Z,98964.09
2023-05-03T19:44:13.840Z,98959.88
2023-05-03T19:46:40.526Z,98958.28
2023-05-03T19:49:07.184Z,98949.03
2023-05-03T19:51:33.619Z,98951.00
2023-05-03T19:54:03.313Z,98949.16
2023-05-03T19:56:29.860Z,98952.69
2023-05-03T19:58:56.438Z,98956.09
2023-05-03T20:01:23.277Z,98958.63
2023-05-03T20:03:50.060Z,98961.53
2023-05-03T20:06:16.644Z,98967.16
2023-05-03T20:08:43.101Z,98973.47
2023-05-03T20:11:09.542Z,98972.66
2023-05-03T20:13:35.957Z,98973.88
2023-05-03T20:16:04.945Z,98975.81
2023-05-03T20:18:31.701Z,98976.03
2023-05-03T20:20:58.125Z,98979.66
2023-05-03T20:23:24.506Z,98978.16
2023-05-03T20:25:50.930Z,98972.34
2023-05-03T20:28:18.015Z,98969.03
2023-05-03T20:30:44.517Z,98974.28
2023-05-03T20:33:11.570Z,98980.28
2023-05-03T20:35:38.306Z,98970.13
2023-05-03T20:38:07.714Z,98972.38
2023-05-03T20:40:34.580Z,98974.72
2023-05-03T20:43:04.396Z,98970.97
2023-05-03T20:45:31.083Z,98974.78
2023-05-03T20:47:57.617Z,98971.06
2023-05-03T20:50:27.454Z,98966.66
2023-05-03T20:52:55.359Z,98958.81
2023-05-03T20:55:22.144Z,98963.03
2023-05-03T20:57:48.595Z,98957.75
2023-05-03T21:00:18.028Z,98957.75
2023-05-03T21:02:45.175Z,98959.25
2023-05-03T21:05:11.840Z,98968.03
2023-05-03T21:07:38.632Z,98974.91
2023-05-03T21:10:07.003Z,98971.56
2023-05-03T21:12:33.747Z,98978.53
2023-05-03T21:15:00.255Z,98984.69
2023-05-03T21:17:26.893Z,98985.59
2023-05-03T21:19:53.368Z,98980.41
2023-05-03T21:22:20.489Z,98988.38
2023-05-03T21:24:47.083Z,98976.31
2023-05-03T21:27:13.697Z,98981.69
2023-05-03T21:29:40.161Z,98987.66
2023-05-03T21:32:06.861Z,98977.41
2023-05-03T21:34:33.371Z,98978.31
2023-05-03T21:37:01.080Z,98976.78
2023-05-03T21:39:27.529Z,98965.69
2023-05-03T21:41:54.430Z,98967.50
2023-05-03T21:44:21.082Z,98970.25
2023-05-03T21:46:47.615Z,98968.72
2023-05-03T21:49:15.347Z,98968.03
2023-05-03T21:51:41.933Z,98968.91
2023-05-03T21:54:08.429Z,98968.19
2023-05-03T21:56:34.880Z,98969.13
2023-05-03T21:59:01.529Z,98970.06
2023-05-03T22:01:29.712Z,98964.19
2023-05-03T22:03:56.516Z,98961.69
2023-05-03T22:06:23.200Z,98955.69
2023-05-03T22:08:49.715Z,98955.75
2023-05-03T22:11:16.339Z,98959.19
2023-05-03T22:13:58.692Z,98959.19
2023-05-03T22:16:29.449Z,98948.03
2023-05-03T22:18:56.006Z,98948.94
2023-05-03T22:21:22.594Z,98954.09
2023-05-03T22:23:49.068Z,98953.19
2023-05-03T22:26:15.514Z,98956.66
2023-05-03T22:28:42.057Z,98951.56
2023-05-03T22:31:08.560Z,98949.91
2023-05-03T22:33:35.649Z,98956.03
2023-05-03T22:36:02.423Z,98949.28
2023-05-03T22:38:29.065Z,98957.38
2023-05-03T22:40:55.574Z,98956.72
2023-05-03T22:43:22.217Z,98953.53
2023-05-03T22:45:51.304Z,98949.41
2023-05-03T22:48:17.889Z,98940.91
2023-05-03T22:50:44.652Z,98949.66
2023-05-03T22:53:11.211Z,98936.84
2023-05-03T22:55:37.770Z,98942.91
2023-05-03T22:58:04.313Z,98942.06
2023-05-03T23:00:31.405Z,98939.66
2023-05-03T23:02:57.917Z,98941.47
2023-05-03T23:05:24.494Z,98939.00
2023-05-03T23:07:50.941Z,98937.38
2023-05-03T23:10:17.421Z,98940.84
2023-05-03T23:12:43.971Z,98935.84
2023-05-03T23:15:11.348Z,98933.38
2023-05-03T23:17:37.982Z,98933.41
2023-05-03T23:20:05.700Z,98935.19
2023-05-03T23:22:32.461Z,98930.09
2023-05-03T23:24:59.102Z,98944.72
2023-05-03T23:27:41.458Z,98940.50
2023-05-03T23:30:09.495Z,98937.97
2023-05-03T23:32:36.381Z,98938.88
2023-05-03T23:35:03.615Z,98930.38
2023-05-03T23:37:30.078Z,98943.22
2023-05-03T23:39:57.035Z,98942.34
2023-05-03T23:42:23.489Z,98943.25
2023-05-03T23:44:54.976Z,98947.50
2023-05-03T23:47:22.836Z,98943.25
2023-05-03T23:49:49.643Z,98937.28
2023-05-03T23:52:18.947Z,98939.91
2023-05-03T23:54:45.618Z,98942.47
2023-05-03T23:57:12.097Z,98936.50
2023-05-03T23:59:38.573Z,98930.56
