createdAt,value
2022-08-07T00:02:36.291Z,91.83
2022-08-07T00:07:24.076Z,92.03
2022-08-07T00:12:32.094Z,92.17
2022-08-07T00:17:36.018Z,92.18
2022-08-07T00:22:39.333Z,92.50
2022-08-07T00:27:52.224Z,92.73
2022-08-07T00:32:58.154Z,92.96
2022-08-07T00:38:01.752Z,93.12
2022-08-07T00:43:09.639Z,93.25
2022-08-07T00:48:14.104Z,93.54
2022-08-07T00:53:17.931Z,93.58
2022-08-07T00:58:23.596Z,94.01
2022-08-07T01:03:56.056Z,94.30
2022-08-07T01:08:53.277Z,94.59
2022-08-07T01:13:57.189Z,94.38
2022-08-07T01:19:00.802Z,94.51
2022-08-07T01:24:07.903Z,94.81
2022-08-07T01:29:11.621Z,94.83
2022-08-07T01:34:14.933Z,94.80
2022-08-07T01:39:18.693Z,94.89
2022-08-07T01:44:24.011Z,94.95
2022-08-07T01:49:31.809Z,95.13
2022-08-07T01:54:37.503Z,95.59
2022-08-07T01:59:49.816Z,95.65
2022-08-07T02:05:03.840Z,95.76
2022-08-07T02:10:09.035Z,95.77
2022-08-07T02:15:22.701Z,95.76
2022-08-07T02:20:26.404Z,95.79
2022-08-07T02:26:10.705Z,95.67
2022-08-07T02:30:56.577Z,95.94
2022-08-07T02:36:28.754Z,96.01
2022-08-07T02:41:25.355Z,96.10
2022-08-07T02:46:37.743Z,96.32
2022-08-07T02:51:52.229Z,96.23
2022-08-07T02:56:56.654Z,96.15
2022-08-07T03:02:01.123Z,96.14
2022-08-07T03:07:10.472Z,96.43
2022-08-07T03:12:22.380Z,96.27
2022-08-07T03:17:36.450Z,96.29
2022-08-07T03:22:58.617Z,96.28
2022-08-07T03:28:09.402Z,96.38
2022-08-07T03:33:27.105Z,96.33
2022-08-07T03:38:35.945Z,96.23
2022-08-07T03:43:44.053Z,96.17
2022-08-07T03:49:02.511Z,96.31
2022-08-07T03:54:36.538Z,96.25
2022-08-07T03:59:30.146Z,96.32
2022-08-07T04:04:33.251Z,96.65
2022-08-07T04:09:44.831Z,97.59
2022-08-07T04:14:53.800Z,94.17
2022-08-07T04:19:59.467Z,89.01
2022-08-07T04:25:08.840Z,83.06
2022-08-07T04:30:21.385Z,77.07
2022-08-07T04:35:39.608Z,72.46
2022-08-07T04:40:52.439Z,67.55
2022-08-07T04:46:05.991Z,63.85
2022-08-07T04:51:27.809Z,60.01
2022-08-07T04:58:16.377Z,56.36
2022-08-07T05:02:16.664Z,53.93
2022-08-07T05:07:30.397Z,51.16
2022-08-07T05:12:46.235Z,48.64
2022-08-07T05:18:08.996Z,46.64
2022-08-07T05:23:16.454Z,44.52
2022-08-07T05:28:23.378Z,43.21
2022-08-07T05:33:31.705Z,42.06
2022-08-07T05:39:00.462Z,40.63
2022-08-07T05:44:11.920Z,39.05
2022-08-07T05:49:16.351Z,38.01
2022-08-07T05:54:30.664Z,36.69
2022-08-07T05:59:57.463Z,36.05
2022-08-07T06:05:06.869Z,35.23
2022-08-07T06:10:11.222Z,34.59
2022-08-07T06:15:19.851Z,33.98
2022-08-07T06:20:32.073Z,33.13
2022-08-07T06:25:54.389Z,31.60
2022-08-07T06:31:00.068Z,30.38
2022-08-07T06:36:12.441Z,28.88
2022-08-07T06:41:47.630Z,28.62
2022-08-07T06:46:53.633Z,28.74
2022-08-07T06:52:16.266Z,28.12
2022-08-07T06:57:39.449Z,27.14
2022-08-07T07:02:54.051Z,26.14
2022-08-07T07:08:03.956Z,25.55
2022-08-07T07:13:43.511Z,24.85
2022-08-07T07:18:49.517Z,23.57
2022-08-07T07:24:08.378Z,24.20
2022-08-07T07:29:38.594Z,24.85
2022-08-07T07:34:42.560Z,24.21
2022-08-07T07:39:54.732Z,25.26
2022-08-07T07:45:00.353Z,26.73
2022-08-07T07:50:34.011Z,27.87
2022-08-07T07:55:37.630Z,28.02
2022-08-07T08:00:53.803Z,28.00
2022-08-07T08:05:57.828Z,29.54
2022-08-07T08:11:01.342Z,28.68
2022-08-07T08:16:07.966Z,27.19
2022-08-07T08:21:56.042Z,27.50
2022-08-07T08:27:09.346Z,26.76
2022-08-07T08:32:18.874Z,29.05
2022-08-07T08:38:01.186Z,31.24
2022-08-07T08:42:57.768Z,27.38
2022-08-07T08:48:07.016Z,23.86
2022-08-07T08:53:29.459Z,21.56
2022-08-07T08:58:36.575Z,21.59
2022-08-07T09:03:49.390Z,20.91
2022-08-07T09:08:55.690Z,20.91
2022-08-07T09:14:14.258Z,19.31
2022-08-07T09:19:52.315Z,18.68
2022-08-07T09:25:00.336Z,18.15
2022-08-07T09:30:10.788Z,18.42
2022-08-07T09:36:05.426Z,19.98
2022-08-07T09:40:53.656Z,20.83
2022-08-07T09:47:23.555Z,21.15
2022-08-07T09:52:15.745Z,22.35
2022-08-07T09:57:22.779Z,25.22
2022-08-07T10:02:53.685Z,26.94
2022-08-07T10:08:04.999Z,27.60
2022-08-07T10:13:54.986Z,27.94
2022-08-07T10:18:51.094Z,29.69
2022-08-07T10:24:22.208Z,31.95
2022-08-07T10:29:31.462Z,32.49
2022-08-07T10:34:57.056Z,31.19
2022-08-07T10:40:09.035Z,31.34
2022-08-07T10:45:19.582Z,31.76
2022-08-07T10:50:54.033Z,33.56
2022-08-07T10:56:20.631Z,33.46
2022-08-07T11:01:51.332Z,34.38
2022-08-07T11:07:03.974Z,35.75
2022-08-07T11:12:38.918Z,35.75
2022-08-07T11:17:53.994Z,36.38
2022-08-07T11:23:03.775Z,35.85
2022-08-07T11:28:15.365Z,35.55
2022-08-07T11:33:19.809Z,35.32
2022-08-07T11:38:42.886Z,36.44
2022-08-07T11:44:18.624Z,35.98
2022-08-07T11:49:50.171Z,35.49
2022-08-07T11:54:55.070Z,34.63
2022-08-07T12:00:10.137Z,33.86
2022-08-07T12:05:28.677Z,34.46
2022-08-07T12:10:49.040Z,35.56
2022-08-07T12:16:30.345Z,35.42
2022-08-07T12:22:38.120Z,37.95
2022-08-07T12:27:15.839Z,40.78
2022-08-07T12:32:22.362Z,42.01
2022-08-07T12:37:28.517Z,41.77
2022-08-07T12:42:55.177Z,42.60
2022-08-07T12:48:13.045Z,42.79
2022-08-07T12:54:03.489Z,43.61
2022-08-07T12:58:59.614Z,43.66
2022-08-07T13:04:18.969Z,43.28
2022-08-07T13:10:21.489Z,43.77
2022-08-07T13:15:23.767Z,43.50
2022-08-07T13:20:51.080Z,43.55
2022-08-07T13:26:15.865Z,43.67
2022-08-07T13:31:32.112Z,43.20
2022-08-07T13:36:59.552Z,42.65
2022-08-07T13:42:06.466Z,41.26
2022-08-07T13:47:15.935Z,40.87
2022-08-07T13:52:38.166Z,41.01
2022-08-07T13:57:59.144Z,40.90
2022-08-07T14:03:06.589Z,41.31
2022-08-07T14:08:10.420Z,42.21
2022-08-07T14:13:18.947Z,42.46
2022-08-07T14:18:35.041Z,42.45
2022-08-07T14:24:00.108Z,42.43
2022-08-07T14:34:30.626Z,43.27
2022-08-07T14:40:16.725Z,43.69
2022-08-07T14:45:21.258Z,43.76
2022-08-07T14:50:26.654Z,44.13
2022-08-07T14:55:34.738Z,44.32
2022-08-07T15:00:59.560Z,44.22
2022-08-07T15:06:26.370Z,43.99
2022-08-07T15:11:52.872Z,43.81
2022-08-07T15:16:59.104Z,44.43
2022-08-07T15:22:10.130Z,45.10
2022-08-07T15:38:30.516Z,45.35
2022-08-07T15:43:56.684Z,45.11
2022-08-07T15:49:04.018Z,44.84
2022-08-07T15:54:17.190Z,45.40
2022-08-07T15:59:39.188Z,46.30
2022-08-07T16:04:47.448Z,46.47
2022-08-07T16:09:54.637Z,47.18
2022-08-07T16:15:05.792Z,47.77
2022-08-07T16:20:32.904Z,48.07
2022-08-07T16:25:55.359Z,48.12
2022-08-07T16:31:11.816Z,48.69
2022-08-07T16:36:47.872Z,48.75
2022-08-07T16:42:16.006Z,49.14
2022-08-07T16:47:40.243Z,49.31
2022-08-07T16:52:52.655Z,48.94
2022-08-07T16:58:03.903Z,49.09
2022-08-07T17:03:07.412Z,49.66
2022-08-07T17:09:04.330Z,50.26
2022-08-07T17:14:19.461Z,50.52
2022-08-07T17:20:03.061Z,50.46
2022-08-07T17:25:02.020Z,50.95
2022-08-07T17:30:14.457Z,51.65
2022-08-07T17:35:50.880Z,51.98
2022-08-07T17:42:01.195Z,52.11
2022-08-07T17:46:40.870Z,52.90
2022-08-07T17:52:02.825Z,53.46
2022-08-07T17:57:19.630Z,54.56
2022-08-07T18:02:27.322Z,55.10
2022-08-07T18:07:37.369Z,55.64
2022-08-07T18:13:09.677Z,56.51
2022-08-07T18:18:46.564Z,56.96
2022-08-07T18:24:33.655Z,57.59
2022-08-07T18:30:05.377Z,58.53
2022-08-07T18:35:18.272Z,59.00
2022-08-07T18:40:44.046Z,59.50
2022-08-07T18:46:25.729Z,59.93
2022-08-07T18:52:51.729Z,60.87
2022-08-07T18:57:30.167Z,61.88
2022-08-07T19:03:04.209Z,62.35
2022-08-07T19:08:28.705Z,62.86
2022-08-07T19:13:45.260Z,63.41
2022-08-07T19:19:15.312Z,63.96
2022-08-07T19:24:30.855Z,64.71
2022-08-07T19:30:58.416Z,65.30
2022-08-07T19:35:14.103Z,65.72
2022-08-07T19:40:31.198Z,66.06
2022-08-07T19:46:04.952Z,66.66
2022-08-07T19:51:19.882Z,67.06
2022-08-07T19:57:51.887Z,67.67
2022-08-07T20:01:57.833Z,68.02
2022-08-07T20:07:01.587Z,68.50
2022-08-07T20:12:31.716Z,68.62
2022-08-07T20:17:35.988Z,68.72
2022-08-07T20:22:44.899Z,69.59
2022-08-07T20:27:54.293Z,69.76
2022-08-07T20:33:04.727Z,70.05
2022-08-07T20:38:18.697Z,70.32
2022-08-07T20:43:25.700Z,70.62
2022-08-07T20:48:33.861Z,70.85
2022-08-07T20:54:04.618Z,70.95
2022-08-07T20:59:05.409Z,70.84
2022-08-07T21:04:21.805Z,70.84
2022-08-07T21:09:35.451Z,70.91
2022-08-07T21:14:57.854Z,70.83
2022-08-07T21:20:06.168Z,70.80
2022-08-07T21:25:12.377Z,70.80
2022-08-07T21:30:18.230Z,71.16
2022-08-07T21:35:34.898Z,70.90
2022-08-07T21:40:49.681Z,70.79
2022-08-07T21:46:08.185Z,70.94
2022-08-07T21:51:50.965Z,71.26
2022-08-07T21:57:16.083Z,71.50
2022-08-07T22:02:41.272Z,71.68
2022-08-07T22:07:58.617Z,71.82
2022-08-07T22:13:09.525Z,71.96
2022-08-07T22:18:20.906Z,72.33
2022-08-07T22:23:27.248Z,72.22
2022-08-07T22:28:40.858Z,72.21
2022-08-07T22:33:57.702Z,72.49
2022-08-07T22:39:09.222Z,72.83
2022-08-07T22:44:18.357Z,73.02
2022-08-07T22:49:51.824Z,73.36
2022-08-07T22:55:29.920Z,73.86
2022-08-07T23:00:43.158Z,74.09
2022-08-07T23:06:06.993Z,74.17
2022-08-07T23:11:20.346Z,74.67
2022-08-07T23:16:46.722Z,74.99
2022-08-07T23:21:59.305Z,75.31
2022-08-07T23:27:33.501Z,75.68
2022-08-07T23:34:35.692Z,76.03
2022-08-07T23:38:36.650Z,76.34
2022-08-07T23:43:55.679Z,76.82
2022-08-07T23:49:15.271Z,77.15
2022-08-07T23:54:36.318Z,77.37
