createdAt,value
2023-01-10T13:01:08.567Z,28.20
2023-01-10T13:06:27.698Z,27.67
2023-01-10T13:11:37.885Z,26.13
2023-01-10T13:23:06.538Z,25.17
2023-01-10T13:28:26.531Z,26.33
2023-01-10T13:33:36.574Z,25.80
2023-01-10T13:38:52.927Z,25.30
2023-01-10T13:44:14.733Z,27.43
2023-01-10T13:49:27.735Z,24.67
2023-01-10T13:54:31.283Z,27.37
2023-01-10T13:59:54.145Z,27.50
2023-01-10T14:04:57.372Z,25.23
2023-01-10T14:10:10.356Z,26.27
2023-01-10T14:15:34.477Z,30.03
2023-01-10T14:20:37.875Z,28.47
2023-01-10T14:26:26.991Z,27.90
2023-01-10T14:31:26.479Z,26.77
2023-01-10T14:36:46.945Z,28.87
2023-01-10T14:42:18.710Z,26.87
2023-01-10T14:47:36.032Z,26.63
2023-01-10T14:52:43.300Z,28.43
2023-01-10T14:57:58.413Z,26.20
2023-01-10T15:03:04.338Z,26.77
2023-01-10T15:08:29.197Z,27.03
2023-01-10T15:13:37.436Z,25.93
2023-01-10T15:18:56.014Z,26.87
2023-01-10T15:43:34.159Z,25.30
2023-01-10T15:49:17.447Z,29.00
2023-01-10T15:54:46.401Z,22.83
2023-01-10T16:00:46.935Z,21.83
2023-01-10T16:06:04.940Z,21.30
2023-01-10T16:11:49.023Z,21.60
2023-01-10T16:17:11.710Z,19.50
2023-01-10T16:22:19.578Z,19.80
2023-01-10T16:27:23.726Z,21.47
2023-01-10T16:32:36.037Z,20.80
2023-01-10T16:37:40.277Z,21.13
2023-01-10T16:43:01.842Z,21.67
2023-01-10T16:48:07.850Z,20.93
2023-01-10T16:53:16.600Z,19.47
2023-01-10T16:58:21.431Z,19.43
2023-01-10T17:03:26.231Z,19.83
2023-01-10T17:36:45.409Z,19.80
2023-01-10T17:42:39.696Z,19.77
2023-01-10T17:47:43.186Z,19.33
2023-01-10T17:52:46.717Z,21.13
2023-01-10T17:57:50.362Z,24.60
2023-01-10T18:02:54.213Z,27.27
2023-01-10T18:08:01.273Z,27.13
2023-01-10T18:13:42.662Z,27.97
2023-01-10T19:05:09.030Z,31.10
2023-01-10T19:10:20.993Z,28.43
2023-01-10T20:44:51.583Z,25.27
2023-01-10T23:20:47.967Z,19.93
2023-01-10T23:26:01.921Z,20.20
2023-01-10T23:50:31.935Z,28.73
