createdAt,value
2018-05-26T00:01:47.488Z,5.77
2018-05-26T00:04:16.367Z,5.87
2018-05-26T00:06:45.469Z,5.60
2018-05-26T00:09:14.728Z,5.87
2018-05-26T00:11:43.609Z,5.60
2018-05-26T00:14:12.757Z,5.50
2018-05-26T00:16:41.612Z,5.10
2018-05-26T00:19:10.601Z,5.80
2018-05-26T00:21:39.496Z,5.70
2018-05-26T00:24:08.372Z,5.57
2018-05-26T00:26:37.224Z,5.73
2018-05-26T00:29:06.079Z,5.57
2018-05-26T00:31:34.985Z,5.53
2018-05-26T00:34:04.045Z,5.53
2018-05-26T00:36:33.086Z,5.87
2018-05-26T00:39:01.969Z,5.33
2018-05-26T00:41:30.856Z,5.20
2018-05-26T00:43:59.737Z,5.50
2018-05-26T00:46:28.618Z,5.37
2018-05-26T00:48:57.464Z,5.47
2018-05-26T00:51:27.288Z,5.50
2018-05-26T00:53:56.181Z,5.50
2018-05-26T00:56:25.281Z,5.60
2018-05-26T00:58:54.166Z,5.57
2018-05-26T01:01:23.065Z,5.53
2018-05-26T01:03:51.946Z,5.17
2018-05-26T01:06:20.836Z,4.93
2018-05-26T01:08:49.712Z,5.50
2018-05-26T01:11:18.768Z,4.93
2018-05-26T01:13:47.664Z,5.20
2018-05-26T01:16:16.616Z,5.13
2018-05-26T01:18:45.492Z,5.13
2018-05-26T01:21:14.363Z,5.17
2018-05-26T01:23:43.355Z,5.13
2018-05-26T01:26:12.259Z,5.10
2018-05-26T01:28:41.278Z,5.63
2018-05-26T01:31:10.139Z,5.63
2018-05-26T01:33:39.033Z,5.03
2018-05-26T01:36:07.896Z,5.30
2018-05-26T01:38:36.765Z,5.17
2018-05-26T01:41:05.669Z,5.23
2018-05-26T01:43:34.525Z,5.30
2018-05-26T01:46:03.386Z,5.07
2018-05-26T01:48:32.375Z,5.27
2018-05-26T01:51:01.268Z,4.90
2018-05-26T01:53:30.183Z,5.30
2018-05-26T01:55:59.062Z,4.83
2018-05-26T01:58:27.912Z,4.77
2018-05-26T02:00:56.993Z,4.77
2018-05-26T02:03:25.888Z,5.07
2018-05-26T02:05:55.022Z,4.50
2018-05-26T02:08:23.895Z,4.77
2018-05-26T02:10:53.008Z,5.50
2018-05-26T02:13:21.943Z,4.87
2018-05-26T02:15:51.129Z,5.07
2018-05-26T02:18:20.033Z,4.60
2018-05-26T02:20:48.909Z,4.60
2018-05-26T02:23:17.761Z,4.80
2018-05-26T02:25:46.658Z,4.90
2018-05-26T02:28:15.593Z,4.80
2018-05-26T02:30:44.450Z,4.57
2018-05-26T02:33:13.651Z,5.13
2018-05-26T02:35:42.724Z,5.03
2018-05-26T02:38:11.604Z,4.47
2018-05-26T02:40:40.632Z,4.70
2018-05-26T02:43:09.481Z,4.70
2018-05-26T02:45:38.342Z,4.93
2018-05-26T02:48:07.409Z,4.77
2018-05-26T02:50:36.291Z,4.40
2018-05-26T02:53:05.145Z,4.33
2018-05-26T02:55:34.285Z,4.83
2018-05-26T02:58:03.162Z,4.60
2018-05-26T03:00:32.043Z,4.70
2018-05-26T03:03:00.946Z,4.70
2018-05-26T03:05:35.766Z,5.00
2018-05-26T03:08:10.493Z,4.80
2018-05-26T03:10:45.143Z,4.67
2018-05-26T03:13:20.155Z,4.77
2018-05-26T03:16:02.926Z,4.63
2018-05-26T03:18:32.048Z,4.50
2018-05-26T03:21:00.992Z,4.50
2018-05-26T03:23:30.081Z,4.37
2018-05-26T03:25:59.009Z,4.80
2018-05-26T03:28:27.888Z,5.03
2018-05-26T03:30:56.792Z,4.70
2018-05-26T03:33:25.672Z,4.60
2018-05-26T03:35:54.528Z,4.53
2018-05-26T03:38:23.738Z,4.43
2018-05-26T03:40:52.615Z,4.70
2018-05-26T03:43:21.479Z,4.70
2018-05-26T03:45:50.401Z,4.50
2018-05-26T03:48:19.281Z,4.50
2018-05-26T03:50:48.156Z,4.73
2018-05-26T03:53:17.007Z,4.63
2018-05-26T03:55:51.919Z,4.83
2018-05-26T03:58:27.057Z,4.23
2018-05-26T04:00:56.016Z,4.33
2018-05-26T04:03:25.046Z,4.60
2018-05-26T04:05:53.993Z,4.30
2018-05-26T04:08:22.846Z,4.40
2018-05-26T04:10:51.741Z,4.40
2018-05-26T04:13:20.669Z,4.40
2018-05-26T04:15:49.528Z,4.37
2018-05-26T04:18:18.378Z,4.73
2018-05-26T04:20:47.248Z,4.53
2018-05-26T04:23:16.281Z,4.90
2018-05-26T04:25:45.161Z,4.50
2018-05-26T04:28:14.066Z,4.67
2018-05-26T04:30:43.052Z,4.33
2018-05-26T04:33:11.901Z,4.27
2018-05-26T04:35:40.812Z,4.60
2018-05-26T04:38:09.668Z,4.70
2018-05-26T04:40:38.648Z,4.10
2018-05-26T04:43:07.541Z,4.60
2018-05-26T04:45:36.409Z,4.43
2018-05-26T04:48:05.372Z,4.60
2018-05-26T04:50:34.228Z,4.20
2018-05-26T04:53:03.243Z,4.23
2018-05-26T04:55:32.160Z,4.47
2018-05-26T04:58:01.045Z,4.30
2018-05-26T05:00:29.908Z,4.67
2018-05-26T05:02:58.780Z,4.40
2018-05-26T05:05:27.641Z,4.50
2018-05-26T05:07:56.655Z,4.63
2018-05-26T05:10:25.528Z,4.20
2018-05-26T05:12:54.396Z,4.40
2018-05-26T05:15:23.240Z,4.47
2018-05-26T05:17:52.158Z,4.50
2018-05-26T05:20:21.040Z,4.90
2018-05-26T05:22:49.901Z,4.50
2018-05-26T05:25:19.073Z,4.70
2018-05-26T05:27:47.950Z,4.53
2018-05-26T05:30:16.817Z,4.20
2018-05-26T05:32:45.841Z,4.30
2018-05-26T05:35:15.049Z,4.10
2018-05-26T05:37:43.897Z,4.57
2018-05-26T05:40:12.748Z,5.00
2018-05-26T05:42:41.633Z,3.73
2018-05-26T05:45:10.511Z,4.57
2018-05-26T05:47:39.385Z,4.47
2018-05-26T05:50:08.256Z,4.47
2018-05-26T05:52:37.138Z,4.50
2018-05-26T05:55:06.024Z,4.40
2018-05-26T05:57:35.170Z,4.50
2018-05-26T06:00:04.052Z,4.43
2018-05-26T06:02:32.908Z,4.40
2018-05-26T06:05:01.800Z,4.23
2018-05-26T06:07:30.742Z,4.37
2018-05-26T06:09:59.627Z,4.30
2018-05-26T06:12:28.541Z,4.77
2018-05-26T06:14:57.452Z,4.73
2018-05-26T06:17:26.336Z,4.37
2018-05-26T06:19:55.237Z,4.60
2018-05-26T06:22:24.396Z,4.37
2018-05-26T06:24:53.242Z,3.97
2018-05-26T06:27:22.153Z,4.13
2018-05-26T06:29:51.010Z,4.83
2018-05-26T06:32:19.893Z,4.90
2018-05-26T06:34:48.776Z,4.27
2018-05-26T06:37:17.745Z,4.80
2018-05-26T06:39:46.739Z,4.20
2018-05-26T06:42:15.733Z,4.10
2018-05-26T06:44:44.588Z,4.47
2018-05-26T06:47:13.517Z,4.30
2018-05-26T06:49:42.433Z,4.27
2018-05-26T06:52:11.288Z,4.47
2018-05-26T06:54:40.165Z,4.37
2018-05-26T06:57:09.075Z,4.43
2018-05-26T06:59:38.075Z,4.53
2018-05-26T07:02:06.950Z,4.30
2018-05-26T07:04:35.862Z,4.60
2018-05-26T07:07:04.737Z,4.90
2018-05-26T07:09:33.635Z,5.70
2018-05-26T07:12:02.513Z,7.07
2018-05-26T07:14:31.389Z,7.20
2018-05-26T07:17:00.240Z,6.43
2018-05-26T07:19:29.117Z,8.00
2018-05-26T07:21:57.991Z,7.63
2018-05-26T07:24:26.868Z,8.13
2018-05-26T07:26:55.765Z,7.93
2018-05-26T07:29:24.629Z,8.83
2018-05-26T07:31:53.509Z,8.97
2018-05-26T07:34:22.452Z,8.43
2018-05-26T07:36:51.369Z,8.17
2018-05-26T07:39:20.245Z,7.83
2018-05-26T07:41:49.141Z,7.97
2018-05-26T07:44:17.997Z,8.77
2018-05-26T07:46:46.913Z,7.60
2018-05-26T07:49:15.821Z,7.80
2018-05-26T07:51:44.722Z,7.00
2018-05-26T07:54:13.616Z,7.73
2018-05-26T07:56:42.489Z,7.50
2018-05-26T07:59:11.390Z,8.07
2018-05-26T08:01:40.254Z,8.27
2018-05-26T08:04:09.148Z,8.05
2018-05-26T08:06:38.045Z,7.77
2018-05-26T08:09:06.932Z,7.63
2018-05-26T08:11:35.844Z,7.83
2018-05-26T08:14:04.720Z,7.53
2018-05-26T08:16:33.609Z,7.33
2018-05-26T08:19:02.494Z,8.13
2018-05-26T08:21:31.348Z,14.27
2018-05-26T08:24:00.287Z,22.73
2018-05-26T08:26:29.482Z,24.70
2018-05-26T08:28:58.370Z,21.83
2018-05-26T08:31:27.276Z,23.87
2018-05-26T08:33:56.133Z,21.37
2018-05-26T08:36:25.093Z,20.60
2018-05-26T08:38:54.145Z,20.17
2018-05-26T08:41:23.032Z,21.40
2018-05-26T08:43:51.925Z,23.53
2018-05-26T08:46:20.816Z,22.13
2018-05-26T08:48:49.673Z,21.77
2018-05-26T08:51:18.613Z,20.40
2018-05-26T08:53:48.339Z,20.10
2018-05-26T08:56:17.265Z,18.37
2018-05-26T08:58:46.157Z,18.70
2018-05-26T09:01:15.045Z,16.93
2018-05-26T09:03:43.931Z,17.80
2018-05-26T09:06:12.786Z,18.23
2018-05-26T09:08:41.684Z,16.97
2018-05-26T09:11:10.615Z,16.20
2018-05-26T09:13:39.457Z,16.30
2018-05-26T09:16:08.313Z,14.17
2018-05-26T09:18:37.223Z,14.60
2018-05-26T09:21:06.117Z,13.93
2018-05-26T09:23:35.022Z,13.50
2018-05-26T09:26:03.929Z,12.67
2018-05-26T09:28:33.098Z,12.70
2018-05-26T09:31:02.092Z,12.27
2018-05-26T09:33:31.022Z,11.10
2018-05-26T09:35:59.884Z,11.50
2018-05-26T09:38:28.765Z,11.37
2018-05-26T09:40:57.759Z,10.30
2018-05-26T09:43:26.624Z,9.67
2018-05-26T09:45:55.505Z,9.37
2018-05-26T09:48:24.396Z,9.60
2018-05-26T09:50:53.285Z,9.23
2018-05-26T09:53:22.170Z,9.63
2018-05-26T09:55:51.048Z,9.10
2018-05-26T09:58:19.905Z,8.17
2018-05-26T10:00:48.802Z,8.20
2018-05-26T10:03:17.800Z,8.25
2018-05-26T10:05:46.777Z,7.60
2018-05-26T10:08:15.673Z,7.87
2018-05-26T10:10:44.565Z,7.87
2018-05-26T10:13:13.452Z,7.70
2018-05-26T10:15:42.377Z,7.70
2018-05-26T10:18:11.261Z,7.20
2018-05-26T10:20:40.140Z,7.23
2018-05-26T10:23:09.045Z,7.22
2018-05-26T10:25:37.922Z,7.10
2018-05-26T10:28:06.783Z,6.70
2018-05-26T10:30:35.680Z,6.73
2018-05-26T10:33:04.560Z,6.43
2018-05-26T10:35:33.415Z,7.00
2018-05-26T10:38:02.355Z,6.07
2018-05-26T10:40:31.184Z,6.33
2018-05-26T10:43:00.152Z,6.30
2018-05-26T10:45:34.865Z,6.07
2018-05-26T10:48:03.789Z,6.37
2018-05-26T10:50:32.808Z,5.70
2018-05-26T10:53:01.689Z,5.40
2018-05-26T10:55:30.566Z,5.97
2018-05-26T10:57:59.441Z,6.10
2018-05-26T11:00:28.314Z,5.60
2018-05-26T11:02:57.189Z,5.63
2018-05-26T11:05:26.043Z,7.80
2018-05-26T11:07:54.968Z,7.70
2018-05-26T11:10:23.833Z,10.60
2018-05-26T11:12:52.698Z,16.37
2018-05-26T11:15:21.613Z,19.85
2018-05-26T11:17:50.919Z,18.53
2018-05-26T11:20:19.633Z,17.60
2018-05-26T11:22:48.660Z,16.00
2018-05-26T11:25:17.549Z,16.33
2018-05-26T11:27:46.448Z,15.43
2018-05-26T11:30:15.333Z,15.33
2018-05-26T11:32:44.197Z,14.10
2018-05-26T11:35:13.079Z,14.47
2018-05-26T11:37:42.050Z,12.43
2018-05-26T11:40:10.917Z,13.20
2018-05-26T11:42:39.797Z,12.77
2018-05-26T11:45:08.713Z,11.53
2018-05-26T11:47:37.587Z,11.23
2018-05-26T11:50:06.469Z,12.60
2018-05-26T11:52:35.369Z,10.50
2018-05-26T11:55:04.240Z,10.37
2018-05-26T11:57:33.124Z,10.80
2018-05-26T12:00:01.993Z,10.60
2018-05-26T12:02:30.844Z,9.30
2018-05-26T12:04:59.728Z,12.80
2018-05-26T12:07:28.633Z,23.17
2018-05-26T12:09:57.539Z,19.00
2018-05-26T12:12:26.756Z,20.77
2018-05-26T12:14:55.687Z,18.27
2018-05-26T12:17:24.699Z,15.77
2018-05-26T12:19:53.674Z,15.37
2018-05-26T12:22:22.667Z,13.43
2018-05-26T12:24:51.704Z,12.90
2018-05-26T12:27:20.656Z,12.03
2018-05-26T12:29:49.561Z,11.60
2018-05-26T12:32:18.437Z,11.53
2018-05-26T12:34:47.294Z,11.03
2018-05-26T12:37:16.174Z,9.43
2018-05-26T12:39:45.086Z,9.43
2018-05-26T12:42:13.990Z,9.10
2018-05-26T12:44:42.865Z,8.73
2018-05-26T12:47:11.733Z,8.23
2018-05-26T12:49:40.621Z,7.70
2018-05-26T12:52:09.595Z,7.87
2018-05-26T12:54:38.583Z,7.70
2018-05-26T12:57:07.458Z,7.33
2018-05-26T12:59:36.657Z,7.10
2018-05-26T13:02:05.648Z,6.70
2018-05-26T13:04:34.664Z,6.90
2018-05-26T13:07:03.536Z,6.83
2018-05-26T13:09:32.466Z,6.70
2018-05-26T13:12:01.352Z,6.40
2018-05-26T13:14:30.241Z,6.30
2018-05-26T13:16:59.209Z,6.07
2018-05-26T13:19:28.301Z,6.40
2018-05-26T13:21:57.292Z,5.93
2018-05-26T13:24:26.142Z,5.97
2018-05-26T13:26:55.025Z,6.07
2018-05-26T13:29:24.006Z,5.80
2018-05-26T13:31:52.863Z,6.00
2018-05-26T13:34:21.745Z,5.17
2018-05-26T13:36:50.612Z,5.90
2018-05-26T13:39:19.469Z,5.67
2018-05-26T13:41:48.345Z,5.40
2018-05-26T13:44:17.249Z,5.90
2018-05-26T13:46:46.140Z,5.33
2018-05-26T13:49:15.049Z,5.50
2018-05-26T13:51:44.207Z,5.70
2018-05-26T13:54:13.298Z,5.40
2018-05-26T13:56:42.158Z,5.33
2018-05-26T13:59:11.037Z,5.27
2018-05-26T14:01:39.921Z,5.70
2018-05-26T14:04:08.958Z,5.00
2018-05-26T14:06:37.880Z,5.37
2018-05-26T14:09:06.740Z,5.30
2018-05-26T14:11:35.637Z,5.23
2018-05-26T14:14:04.529Z,5.10
2018-05-26T14:16:33.420Z,5.13
2018-05-26T14:19:02.328Z,5.40
2018-05-26T14:21:31.184Z,4.70
2018-05-26T14:24:00.070Z,5.60
2018-05-26T14:26:28.940Z,5.13
2018-05-26T14:28:57.821Z,5.93
2018-05-26T14:31:26.970Z,5.40
2018-05-26T14:33:55.904Z,5.80
2018-05-26T14:36:24.812Z,5.37
2018-05-26T14:38:53.684Z,5.27
2018-05-26T14:41:22.637Z,5.13
2018-05-26T14:43:51.517Z,5.57
2018-05-26T14:46:20.397Z,5.60
2018-05-26T14:48:49.301Z,5.10
2018-05-26T14:51:18.313Z,5.20
2018-05-26T14:53:47.220Z,5.63
2018-05-26T14:56:16.116Z,5.43
2018-05-26T14:58:44.997Z,5.57
2018-05-26T15:01:13.853Z,5.40
2018-05-26T15:03:42.764Z,5.40
2018-05-26T15:06:11.645Z,5.37
2018-05-26T15:08:40.649Z,5.47
2018-05-26T15:11:09.529Z,5.80
2018-05-26T15:13:38.404Z,5.23
2018-05-26T15:16:08.156Z,5.20
2018-05-26T15:18:37.015Z,5.33
2018-05-26T15:21:05.888Z,5.03
2018-05-26T15:23:34.746Z,4.80
2018-05-26T15:26:03.638Z,4.77
2018-05-26T15:28:32.905Z,5.20
2018-05-26T15:31:01.757Z,5.43
2018-05-26T15:33:30.894Z,5.37
2018-05-26T15:35:59.751Z,5.30
2018-05-26T15:38:28.625Z,5.43
2018-05-26T15:40:57.588Z,5.10
2018-05-26T15:43:26.467Z,5.77
2018-05-26T15:45:55.336Z,5.17
2018-05-26T15:48:24.244Z,4.97
2018-05-26T15:50:53.101Z,5.20
2018-05-26T15:53:21.973Z,5.40
2018-05-26T15:55:50.853Z,5.60
2018-05-26T15:58:19.709Z,5.07
2018-05-26T16:00:48.597Z,5.83
2018-05-26T16:03:17.475Z,5.50
2018-05-26T16:05:46.360Z,5.13
2018-05-26T16:08:15.233Z,5.17
2018-05-26T16:10:44.112Z,5.37
2018-05-26T16:13:13.001Z,5.10
2018-05-26T16:15:41.946Z,5.00
2018-05-26T16:18:10.940Z,5.13
2018-05-26T16:20:39.812Z,5.30
2018-05-26T16:23:09.115Z,5.40
2018-05-26T16:25:37.989Z,5.30
2018-05-26T16:28:06.890Z,5.10
2018-05-26T16:30:35.775Z,5.33
2018-05-26T16:33:04.653Z,4.60
2018-05-26T16:35:33.517Z,5.40
2018-05-26T16:38:02.397Z,4.97
2018-05-26T16:40:31.281Z,4.60
2018-05-26T16:43:00.173Z,4.73
2018-05-26T16:45:29.052Z,5.00
2018-05-26T16:47:57.912Z,4.70
2018-05-26T16:50:26.789Z,4.90
2018-05-26T16:52:55.727Z,5.57
2018-05-26T16:55:24.612Z,5.07
2018-05-26T16:57:53.477Z,5.03
2018-05-26T17:00:22.402Z,5.20
2018-05-26T17:02:51.296Z,4.97
2018-05-26T17:05:20.189Z,5.03
2018-05-26T17:07:49.623Z,4.90
2018-05-26T17:10:18.504Z,5.73
2018-05-26T17:12:47.374Z,4.97
2018-05-26T17:15:16.225Z,4.80
2018-05-26T17:17:46.179Z,5.30
2018-05-26T17:20:15.077Z,5.10
2018-05-26T17:22:44.100Z,4.70
2018-05-26T17:25:12.954Z,5.23
2018-05-26T17:27:41.829Z,5.13
2018-05-26T17:30:10.718Z,5.27
2018-05-26T17:32:39.610Z,5.00
2018-05-26T17:35:08.485Z,5.60
2018-05-26T17:37:37.380Z,4.97
2018-05-26T17:40:06.260Z,5.10
2018-05-26T17:42:35.132Z,4.60
2018-05-26T17:45:04.033Z,5.07
2018-05-26T17:47:33.899Z,4.67
2018-05-26T17:50:02.784Z,4.67
2018-05-26T17:52:33.524Z,4.70
2018-05-26T17:55:02.391Z,4.97
2018-05-26T17:57:31.251Z,5.03
2018-05-26T18:00:00.137Z,5.00
2018-05-26T18:02:29.021Z,4.30
2018-05-26T18:04:57.897Z,4.70
2018-05-26T18:07:26.779Z,5.20
2018-05-26T18:09:55.668Z,4.47
2018-05-26T18:12:24.585Z,4.60
2018-05-26T18:14:53.469Z,4.50
2018-05-26T18:17:22.352Z,4.63
2018-05-26T18:19:51.233Z,4.63
2018-05-26T18:22:20.110Z,4.73
2018-05-26T18:24:48.988Z,4.80
2018-05-26T18:27:17.893Z,4.37
2018-05-26T18:29:46.783Z,4.73
2018-05-26T18:32:15.654Z,4.53
2018-05-26T18:34:44.604Z,4.70
2018-05-26T18:37:13.492Z,5.03
2018-05-26T18:39:42.366Z,4.43
2018-05-26T18:42:11.238Z,4.30
2018-05-26T18:44:40.116Z,4.77
2018-05-26T18:47:09.344Z,4.30
2018-05-26T18:49:38.201Z,4.50
2018-05-26T18:52:07.056Z,4.30
2018-05-26T18:54:35.961Z,4.53
2018-05-26T18:57:05.011Z,4.87
2018-05-26T18:59:33.913Z,4.93
2018-05-26T19:02:02.790Z,4.83
2018-05-26T19:04:31.686Z,4.90
2018-05-26T19:07:00.573Z,4.63
2018-05-26T19:09:29.674Z,4.60
2018-05-26T19:11:58.537Z,5.00
2018-05-26T19:14:27.419Z,4.67
2018-05-26T19:16:56.337Z,5.10
2018-05-26T19:19:25.224Z,5.03
2018-05-26T19:21:54.093Z,4.87
2018-05-26T19:24:22.969Z,4.80
2018-05-26T19:26:51.921Z,5.13
2018-05-26T19:29:20.792Z,5.30
2018-05-26T19:31:49.661Z,4.93
2018-05-26T19:34:18.508Z,5.10
2018-05-26T19:36:47.356Z,4.97
2018-05-26T19:39:16.244Z,5.20
2018-05-26T19:41:45.149Z,5.97
2018-05-26T19:44:14.029Z,5.27
2018-05-26T19:46:42.956Z,5.47
2018-05-26T19:49:11.836Z,5.27
2018-05-26T19:51:40.688Z,5.90
2018-05-26T19:54:09.572Z,6.00
2018-05-26T19:56:38.444Z,6.47
2018-05-26T19:59:07.407Z,6.20
2018-05-26T20:01:36.370Z,6.73
2018-05-26T20:04:05.247Z,6.70
2018-05-26T20:06:34.125Z,6.17
2018-05-26T20:09:03.081Z,6.03
2018-05-26T20:11:32.040Z,7.27
2018-05-26T20:14:00.893Z,6.50
2018-05-26T20:16:29.989Z,6.33
2018-05-26T20:18:58.932Z,7.10
2018-05-26T20:21:28.053Z,7.67
2018-05-26T20:23:57.048Z,7.47
2018-05-26T20:26:26.027Z,7.30
2018-05-26T20:28:54.924Z,8.03
2018-05-26T20:31:23.808Z,8.43
2018-05-26T20:33:52.702Z,7.90
2018-05-26T20:36:21.694Z,8.07
2018-05-26T20:38:50.688Z,8.33
2018-05-26T20:41:19.686Z,8.30
2018-05-26T20:43:48.563Z,8.67
2018-05-26T20:46:17.541Z,8.57
2018-05-26T20:48:46.421Z,8.60
2018-05-26T20:51:15.301Z,8.70
2018-05-26T20:53:44.155Z,8.67
2018-05-26T20:56:13.032Z,9.13
2018-05-26T20:58:41.897Z,9.20
2018-05-26T21:01:10.755Z,9.37
2018-05-26T21:03:39.689Z,9.07
2018-05-26T21:06:08.577Z,9.10
2018-05-26T21:08:37.436Z,9.65
2018-05-26T21:11:06.303Z,9.77
2018-05-26T21:13:35.176Z,9.13
2018-05-26T21:16:04.069Z,8.90
2018-05-26T21:18:33.362Z,9.40
2018-05-26T21:21:02.221Z,9.63
2018-05-26T21:23:31.082Z,9.77
2018-05-26T21:26:00.046Z,8.73
2018-05-26T21:28:28.941Z,9.10
2018-05-26T21:30:58.162Z,9.00
2018-05-26T21:33:27.049Z,9.63
2018-05-26T21:35:56.016Z,9.17
2018-05-26T21:38:25.005Z,9.00
2018-05-26T21:40:53.910Z,9.48
2018-05-26T21:43:22.988Z,8.77
2018-05-26T21:45:51.889Z,9.68
2018-05-26T21:48:20.797Z,9.20
2018-05-26T21:50:49.677Z,9.73
2018-05-26T21:53:18.584Z,9.80
2018-05-26T21:55:47.469Z,8.97
2018-05-26T21:58:16.647Z,8.80
2018-05-26T22:00:45.520Z,8.97
2018-05-26T22:03:14.636Z,9.53
2018-05-26T22:05:43.563Z,9.17
2018-05-26T22:08:12.624Z,9.33
2018-05-26T22:10:41.473Z,8.80
2018-05-26T22:13:10.354Z,9.03
2018-05-26T22:15:39.302Z,8.93
2018-05-26T22:18:08.292Z,9.87
2018-05-26T22:20:37.286Z,9.37
2018-05-26T22:23:06.261Z,9.70
2018-05-26T22:25:35.109Z,9.97
2018-05-26T22:28:03.985Z,9.70
2018-05-26T22:30:32.840Z,9.27
2018-05-26T22:33:01.693Z,9.37
2018-05-26T22:35:30.613Z,10.40
2018-05-26T22:37:59.573Z,9.77
2018-05-26T22:40:28.440Z,9.80
2018-05-26T22:42:57.311Z,9.40
2018-05-26T22:45:26.306Z,9.10
2018-05-26T22:47:55.164Z,9.63
2018-05-26T22:50:24.042Z,9.63
2018-05-26T22:52:52.898Z,9.97
2018-05-26T22:55:21.972Z,10.53
2018-05-26T22:57:50.867Z,9.93
2018-05-26T23:00:19.733Z,10.23
2018-05-26T23:02:48.609Z,10.67
2018-05-26T23:05:17.477Z,10.23
2018-05-26T23:07:46.354Z,9.80
2018-05-26T23:10:15.219Z,10.43
2018-05-26T23:12:44.117Z,10.53
2018-05-26T23:15:12.998Z,10.35
2018-05-26T23:17:41.999Z,10.90
2018-05-26T23:20:10.857Z,9.37
2018-05-26T23:22:39.744Z,10.83
2018-05-26T23:25:08.770Z,10.30
2018-05-26T23:27:37.662Z,10.40
2018-05-26T23:30:06.665Z,10.80
2018-05-26T23:32:35.576Z,10.20
2018-05-26T23:35:04.439Z,10.50
2018-05-26T23:37:33.296Z,10.30
2018-05-26T23:40:02.186Z,10.57
2018-05-26T23:42:31.045Z,10.90
2018-05-26T23:44:59.916Z,10.40
2018-05-26T23:47:28.792Z,10.37
2018-05-26T23:49:57.645Z,10.47
2018-05-26T23:52:26.781Z,10.83
2018-05-26T23:54:55.638Z,11.50
2018-05-26T23:57:24.667Z,10.90
2018-05-26T23:59:53.661Z,10.53
